createdAt,value
2022-10-30T00:00:23.805Z,100746.03
2022-10-30T00:05:25.678Z,100741.38
2022-10-30T00:10:27.148Z,100742.78
2022-10-30T00:15:28.633Z,100742.56
2022-10-30T00:20:30.414Z,100731.25
2022-10-30T00:25:31.877Z,100741.31
2022-10-30T00:30:34.937Z,100739.34
2022-10-30T00:35:36.449Z,100732.53
2022-10-30T00:40:37.956Z,100735.00
2022-10-30T00:45:39.408Z,100729.19
2022-10-30T00:50:40.974Z,100733.63
2022-10-30T00:55:47.992Z,100736.19
2022-10-30T01:00:53.607Z,100734.59
2022-10-30T01:06:00.624Z,100723.56
2022-10-30T01:11:03.501Z,100718.69
2022-10-30T01:16:21.458Z,100718.56
2022-10-30T01:21:50.726Z,100711.47
2022-10-30T01:27:03.997Z,100701.03
2022-10-30T01:32:17.470Z,100701.91
2022-10-30T01:37:29.578Z,100709.84
2022-10-30T01:42:44.160Z,100704.28
2022-10-30T01:47:58.585Z,100711.38
2022-10-30T01:53:29.290Z,100715.00
2022-10-30T01:58:55.931Z,100715.25
2022-10-30T02:03:57.489Z,100711.13
2022-10-30T02:08:59.088Z,100703.88
2022-10-30T02:14:04.717Z,100700.63
2022-10-30T02:19:07.717Z,100692.41
2022-10-30T02:24:09.311Z,100695.28
2022-10-30T02:29:10.830Z,100701.69
2022-10-30T02:34:12.557Z,100697.25
2022-10-30T02:39:14.093Z,100701.09
2022-10-30T02:44:15.629Z,100693.06
2022-10-30T02:49:17.142Z,100697.53
2022-10-30T02:54:18.627Z,100692.56
2022-10-30T02:59:20.669Z,100699.56
2022-10-30T03:04:22.637Z,100692.94
2022-10-30T03:09:24.184Z,100695.81
2022-10-30T03:14:26.011Z,100707.28
2022-10-30T03:19:27.501Z,100709.31
2022-10-30T03:24:28.969Z,100707.75
2022-10-30T03:29:30.429Z,100706.00
2022-10-30T03:34:31.887Z,100691.53
2022-10-30T03:39:33.398Z,100699.25
2022-10-30T03:44:34.925Z,100696.75
2022-10-30T03:49:36.371Z,100699.66
2022-10-30T03:54:37.877Z,100701.84
2022-10-30T03:59:39.321Z,100720.75
2022-10-30T04:04:40.804Z,100711.47
2022-10-30T04:09:42.251Z,100702.19
2022-10-30T04:14:43.701Z,100694.69
2022-10-30T04:19:45.171Z,100703.22
2022-10-30T04:24:49.054Z,100693.16
2022-10-30T04:29:50.532Z,100701.84
2022-10-30T04:34:53.332Z,100700.34
2022-10-30T04:39:54.815Z,100698.03
2022-10-30T04:44:56.264Z,100689.75
2022-10-30T04:49:57.704Z,100695.09
2022-10-30T04:54:59.208Z,100700.34
2022-10-30T05:00:00.756Z,100697.28
2022-10-30T05:05:02.306Z,100692.53
2022-10-30T05:10:03.907Z,100689.34
2022-10-30T05:15:05.966Z,100678.41
2022-10-30T05:20:08.425Z,100675.13
2022-10-30T05:25:09.844Z,100676.09
2022-10-30T05:30:11.790Z,100685.59
2022-10-30T05:35:13.360Z,100677.28
2022-10-30T05:40:15.035Z,100686.84
2022-10-30T05:45:17.362Z,100692.16
2022-10-30T05:50:18.820Z,100696.63
2022-10-30T05:55:20.241Z,100700.00
2022-10-30T06:00:21.854Z,100705.84
2022-10-30T06:05:23.360Z,100704.94
2022-10-30T06:10:25.305Z,100715.09
2022-10-30T06:15:27.887Z,100717.66
2022-10-30T06:20:30.774Z,100716.75
2022-10-30T06:25:40.390Z,100724.16
2022-10-30T06:30:42.710Z,100720.38
2022-10-30T06:35:44.260Z,100732.63
2022-10-30T06:40:45.797Z,100727.75
2022-10-30T06:45:47.291Z,100729.72
2022-10-30T06:50:57.175Z,100728.28
2022-10-30T06:56:00.738Z,100724.50
2022-10-30T07:01:02.402Z,100728.19
2022-10-30T07:06:04.224Z,100724.28
2022-10-30T07:11:05.668Z,100729.28
2022-10-30T07:16:07.284Z,100721.16
2022-10-30T07:21:08.751Z,100730.25
2022-10-30T07:26:10.187Z,100743.25
2022-10-30T07:31:11.762Z,100728.94
2022-10-30T07:36:14.999Z,100723.19
2022-10-30T07:41:18.444Z,100719.22
2022-10-30T07:46:19.975Z,100722.88
2022-10-30T07:51:21.879Z,100727.53
2022-10-30T07:56:23.405Z,100728.59
2022-10-30T08:01:25.043Z,100725.34
2022-10-30T08:06:27.362Z,100733.56
2022-10-30T08:11:29.098Z,100743.06
2022-10-30T08:16:30.697Z,100737.91
2022-10-30T08:21:35.383Z,100734.84
2022-10-30T08:26:39.267Z,100741.25
2022-10-30T08:31:40.748Z,100739.03
2022-10-30T08:36:46.719Z,100735.72
2022-10-30T08:41:50.815Z,100735.22
2022-10-30T08:46:52.394Z,100731.66
2022-10-30T08:51:53.904Z,100729.16
2022-10-30T08:56:55.348Z,100726.03
2022-10-30T09:01:56.897Z,100726.81
2022-10-30T09:07:00.872Z,100724.19
2022-10-30T09:12:02.366Z,100725.94
2022-10-30T09:17:04.034Z,100718.19
2022-10-30T09:22:05.624Z,100720.84
2022-10-30T09:27:07.626Z,100720.78
2022-10-30T09:32:10.479Z,100712.50
2022-10-30T09:37:12.216Z,100720.53
2022-10-30T09:42:19.992Z,100715.97
2022-10-30T09:47:27.252Z,100712.03
2022-10-30T09:52:35.624Z,100710.56
2022-10-30T09:57:57.528Z,100701.88
2022-10-30T10:03:12.705Z,100706.50
2022-10-30T10:08:29.865Z,100703.03
2022-10-30T10:13:57.167Z,100704.59
2022-10-30T10:19:02.992Z,100712.16
2022-10-30T10:24:16.782Z,100695.91
2022-10-30T10:29:33.057Z,100693.81
2022-10-30T10:34:43.538Z,100692.75
2022-10-30T10:40:22.699Z,100679.81
2022-10-30T10:46:12.293Z,100687.22
2022-10-30T10:51:31.698Z,100684.03
2022-10-30T10:56:37.680Z,100687.56
2022-10-30T11:01:42.910Z,100678.47
2022-10-30T11:06:51.076Z,100677.50
2022-10-30T11:11:55.281Z,100666.63
2022-10-30T11:17:06.578Z,100664.25
2022-10-30T11:22:37.765Z,100665.19
2022-10-30T11:27:48.534Z,100665.53
2022-10-30T11:32:50.663Z,100666.66
2022-10-30T11:38:13.569Z,100658.72
2022-10-30T11:43:22.019Z,100666.16
2022-10-30T11:48:29.192Z,100666.31
2022-10-30T11:53:41.111Z,100661.06
2022-10-30T11:58:46.415Z,100657.03
2022-10-30T12:03:48.358Z,100646.66
2022-10-30T12:09:10.956Z,100657.59
2022-10-30T12:14:24.126Z,100657.88
2022-10-30T12:19:26.228Z,100647.59
2022-10-30T12:24:27.655Z,100645.81
2022-10-30T12:30:06.658Z,100645.53
2022-10-30T12:35:15.114Z,100628.78
2022-10-30T12:40:39.300Z,100625.59
2022-10-30T12:45:44.272Z,100625.44
2022-10-30T12:51:10.571Z,100621.81
2022-10-30T12:56:24.955Z,100627.44
2022-10-30T13:01:35.220Z,100615.84
2022-10-30T13:06:49.386Z,100601.50
2022-10-30T13:12:08.269Z,100607.53
2022-10-30T13:17:14.581Z,100602.13
2022-10-30T13:22:42.463Z,100602.81
2022-10-30T13:28:05.510Z,100594.19
2022-10-30T13:33:28.402Z,100596.97
2022-10-30T13:39:08.141Z,100594.19
2022-10-30T13:44:25.306Z,100593.53
2022-10-30T13:49:57.938Z,100596.50
2022-10-30T13:55:07.500Z,100595.03
2022-10-30T14:00:44.604Z,100603.22
2022-10-30T14:05:53.804Z,100601.88
2022-10-30T14:11:00.694Z,100599.84
2022-10-30T14:16:06.201Z,100601.06
2022-10-30T14:21:30.854Z,100605.13
2022-10-30T14:26:32.609Z,100602.56
2022-10-30T14:31:36.501Z,100594.94
2022-10-30T14:36:38.062Z,100606.41
2022-10-30T14:42:11.437Z,100604.94
2022-10-30T14:47:30.900Z,100604.56
2022-10-30T14:52:36.372Z,100603.06
2022-10-30T14:57:47.761Z,100604.50
2022-10-30T15:03:18.332Z,100601.19
2022-10-30T15:08:30.639Z,100595.63
2022-10-30T15:13:32.310Z,100604.09
2022-10-30T15:18:34.395Z,100604.78
2022-10-30T15:23:37.149Z,100603.81
2022-10-30T15:28:39.182Z,100599.72
2022-10-30T15:33:42.915Z,100605.53
2022-10-30T15:38:44.405Z,100617.44
2022-10-30T15:43:46.086Z,100615.56
2022-10-30T15:48:48.117Z,100616.53
2022-10-30T15:53:56.985Z,100611.28
2022-10-30T15:59:01.776Z,100616.16
2022-10-30T16:04:03.268Z,100618.50
2022-10-30T16:09:05.184Z,100625.41
2022-10-30T16:14:13.190Z,100623.41
2022-10-30T16:19:30.544Z,100623.22
2022-10-30T16:24:35.761Z,100621.34
2022-10-30T16:29:37.794Z,100629.50
2022-10-30T16:34:40.593Z,100621.06
2022-10-30T16:39:43.511Z,100620.50
2022-10-30T16:44:46.512Z,100623.88
2022-10-30T16:49:51.833Z,100631.81
2022-10-30T16:55:09.004Z,100623.06
2022-10-30T17:00:25.950Z,100615.06
2022-10-30T17:05:34.239Z,100629.13
2022-10-30T17:11:00.680Z,100628.53
2022-10-30T17:16:24.916Z,100631.47
2022-10-30T17:21:38.586Z,100636.19
2022-10-30T17:26:40.184Z,100643.81
2022-10-30T17:31:44.787Z,100653.91
2022-10-30T17:36:47.818Z,100660.78
2022-10-30T17:41:49.538Z,100669.38
2022-10-30T17:46:52.654Z,100696.75
2022-10-30T17:51:54.122Z,100713.59
2022-10-30T17:56:56.709Z,100736.34
2022-10-30T18:01:58.340Z,100741.03
2022-10-30T18:06:59.913Z,100744.19
2022-10-30T18:12:01.487Z,100746.69
2022-10-30T18:17:03.111Z,100743.72
2022-10-30T18:22:04.802Z,100745.34
2022-10-30T18:27:06.460Z,100752.13
2022-10-30T18:32:09.840Z,100756.50
2022-10-30T18:37:11.460Z,100761.88
2022-10-30T18:42:12.977Z,100751.88
2022-10-30T18:47:14.563Z,100756.72
2022-10-30T18:52:16.081Z,100766.63
2022-10-30T18:57:17.568Z,100756.63
2022-10-30T19:02:24.013Z,100769.75
2022-10-30T19:07:25.638Z,100770.81
2022-10-30T19:12:27.128Z,100773.66
2022-10-30T19:17:28.604Z,100767.59
2022-10-30T19:22:30.282Z,100771.59
2022-10-30T19:27:31.778Z,100778.34
2022-10-30T19:32:33.309Z,100779.06
2022-10-30T19:37:35.203Z,100781.88
2022-10-30T19:42:36.657Z,100786.28
2022-10-30T19:47:38.225Z,100791.53
2022-10-30T19:52:39.731Z,100781.44
2022-10-30T19:57:41.256Z,100782.38
2022-10-30T20:02:43.067Z,100785.06
2022-10-30T20:07:55.628Z,100791.25
2022-10-30T20:12:57.861Z,100783.78
2022-10-30T20:18:00.036Z,100793.44
2022-10-30T20:23:02.080Z,100798.03
2022-10-30T20:28:12.370Z,100795.75
2022-10-30T20:33:14.192Z,100807.13
2022-10-30T20:38:21.538Z,100809.00
2022-10-30T20:43:32.109Z,100812.59
2022-10-30T20:48:33.540Z,100821.25
2022-10-30T20:53:34.973Z,100819.72
2022-10-30T20:58:36.487Z,100826.72
2022-10-30T21:03:37.943Z,100828.59
2022-10-30T21:08:39.431Z,100834.63
2022-10-30T21:13:40.909Z,100837.28
2022-10-30T21:18:42.337Z,100833.06
2022-10-30T21:23:43.934Z,100842.56
2022-10-30T21:28:45.547Z,100839.38
2022-10-30T21:33:47.321Z,100840.56
2022-10-30T21:38:48.794Z,100840.09
2022-10-30T21:43:55.405Z,100839.66
2022-10-30T21:49:02.168Z,100838.22
2022-10-30T21:54:03.926Z,100839.28
2022-10-30T21:59:06.829Z,100837.72
2022-10-30T22:04:10.879Z,100841.16
2022-10-30T22:09:15.669Z,100845.44
2022-10-30T22:14:17.124Z,100841.28
2022-10-30T22:19:18.659Z,100845.88
2022-10-30T22:24:20.184Z,100853.84
2022-10-30T22:29:21.702Z,100847.25
2022-10-30T22:34:23.175Z,100838.16
2022-10-30T22:39:25.692Z,100835.84
2022-10-30T22:44:29.769Z,100832.50
2022-10-30T22:49:31.221Z,100836.75
2022-10-30T22:54:32.659Z,100835.03
2022-10-30T22:59:34.180Z,100834.28
2022-10-30T23:04:35.758Z,100838.59
2022-10-30T23:09:37.234Z,100833.56
2022-10-30T23:14:38.712Z,100832.91
2022-10-30T23:19:40.184Z,100835.59
2022-10-30T23:24:41.780Z,100833.28
2022-10-30T23:29:43.265Z,100838.53
2022-10-30T23:34:44.753Z,100825.97
2022-10-30T23:39:46.235Z,100821.88
2022-10-30T23:44:47.711Z,100828.81
2022-10-30T23:49:49.227Z,100825.50
2022-10-30T23:54:50.708Z,100828.09
2022-10-30T23:59:52.212Z,100820.44
