createdAt,value
2022-11-04T00:00:28.615Z,0.60
2022-11-04T00:03:05.248Z,0.70
2022-11-04T00:05:40.507Z,0.60
2022-11-04T00:08:24.255Z,0.73
2022-11-04T00:11:19.264Z,0.60
2022-11-04T00:13:54.254Z,0.60
2022-11-04T00:16:47.646Z,0.60
2022-11-04T00:19:22.915Z,0.60
2022-11-04T00:22:16.277Z,1.00
2022-11-04T00:25:00.294Z,0.60
2022-11-04T00:27:53.808Z,0.80
2022-11-04T00:30:28.779Z,0.50
2022-11-04T00:33:22.103Z,0.60
2022-11-04T00:35:57.864Z,0.70
2022-11-04T00:38:32.763Z,0.60
2022-11-04T00:41:26.401Z,0.60
2022-11-04T00:44:05.017Z,0.60
2022-11-04T00:46:39.904Z,0.67
2022-11-04T00:49:14.833Z,0.60
2022-11-04T00:51:49.769Z,0.70
2022-11-04T00:54:24.685Z,0.77
2022-11-04T00:56:59.548Z,1.03
2022-11-04T00:59:34.491Z,0.80
2022-11-04T01:02:11.039Z,0.60
2022-11-04T01:04:47.707Z,1.03
2022-11-04T01:07:22.718Z,0.80
2022-11-04T01:09:57.656Z,0.60
2022-11-04T01:12:32.759Z,0.70
2022-11-04T01:15:08.477Z,1.10
2022-11-04T01:17:43.342Z,0.50
2022-11-04T01:20:18.580Z,0.60
2022-11-04T01:22:53.476Z,1.00
2022-11-04T01:25:28.445Z,1.10
2022-11-04T01:28:03.321Z,0.80
2022-11-04T01:30:39.041Z,1.07
2022-11-04T01:33:14.007Z,0.60
2022-11-04T01:35:48.866Z,0.60
2022-11-04T01:38:23.754Z,1.17
2022-11-04T01:40:59.494Z,0.60
2022-11-04T01:43:47.756Z,0.50
2022-11-04T01:46:28.750Z,0.70
2022-11-04T01:49:32.356Z,0.80
2022-11-04T01:52:15.855Z,0.60
2022-11-04T01:54:53.855Z,0.50
2022-11-04T01:57:39.179Z,0.53
2022-11-04T02:00:15.635Z,0.63
2022-11-04T02:03:18.151Z,0.60
2022-11-04T02:05:54.033Z,0.60
2022-11-04T02:08:29.804Z,0.60
2022-11-04T02:11:04.772Z,0.57
2022-11-04T02:13:39.649Z,0.80
2022-11-04T02:16:20.945Z,1.60
2022-11-04T02:19:36.668Z,2.00
2022-11-04T02:22:41.740Z,2.83
2022-11-04T02:25:39.808Z,0.53
2022-11-04T02:28:52.103Z,0.43
2022-11-04T02:31:42.982Z,0.93
2022-11-04T02:34:20.941Z,0.50
2022-11-04T02:37:20.959Z,0.50
2022-11-04T02:40:13.930Z,0.50
2022-11-04T02:43:17.608Z,0.60
2022-11-04T02:46:22.216Z,0.50
2022-11-04T02:49:07.715Z,1.03
2022-11-04T02:52:05.970Z,1.57
2022-11-04T02:54:58.994Z,1.33
2022-11-04T02:57:37.769Z,1.00
2022-11-04T03:00:14.868Z,0.50
2022-11-04T03:03:02.657Z,1.20
2022-11-04T03:05:40.980Z,0.50
2022-11-04T03:08:38.254Z,1.70
2022-11-04T03:11:18.584Z,0.87
2022-11-04T03:14:08.584Z,3.30
2022-11-04T03:16:52.156Z,0.80
2022-11-04T03:19:42.363Z,0.60
2022-11-04T03:22:21.725Z,2.50
2022-11-04T03:24:57.781Z,1.57
2022-11-04T03:27:47.663Z,0.60
2022-11-04T03:30:24.353Z,1.00
2022-11-04T03:33:26.488Z,1.30
2022-11-04T03:36:03.073Z,0.60
2022-11-04T03:38:38.825Z,1.20
2022-11-04T03:41:34.435Z,1.07
2022-11-04T03:44:09.490Z,0.70
2022-11-04T03:46:44.425Z,0.73
2022-11-04T03:49:22.460Z,0.73
2022-11-04T03:51:58.408Z,2.30
2022-11-04T03:54:36.061Z,0.60
2022-11-04T03:57:41.891Z,1.23
2022-11-04T04:00:21.553Z,0.57
2022-11-04T04:03:25.631Z,0.50
2022-11-04T04:06:28.798Z,0.80
2022-11-04T04:09:33.832Z,0.50
2022-11-04T04:12:34.939Z,0.57
2022-11-04T04:15:20.100Z,0.63
2022-11-04T04:18:06.870Z,0.70
2022-11-04T04:20:47.290Z,1.17
2022-11-04T04:23:46.699Z,0.90
2022-11-04T04:26:42.377Z,1.40
2022-11-04T04:29:18.659Z,0.80
2022-11-04T04:31:57.856Z,1.17
2022-11-04T04:34:33.677Z,0.97
2022-11-04T04:37:25.550Z,1.90
2022-11-04T04:40:24.895Z,0.87
2022-11-04T04:43:18.784Z,1.57
2022-11-04T04:45:55.663Z,1.13
2022-11-04T04:48:30.545Z,1.13
2022-11-04T04:51:05.716Z,0.60
2022-11-04T04:53:40.677Z,0.60
2022-11-04T04:56:15.616Z,0.67
2022-11-04T04:58:51.167Z,0.60
2022-11-04T05:01:26.263Z,0.90
2022-11-04T05:04:01.332Z,0.63
2022-11-04T05:06:36.365Z,2.00
2022-11-04T05:09:11.279Z,0.40
2022-11-04T05:11:46.282Z,0.60
2022-11-04T05:14:21.258Z,0.60
2022-11-04T05:16:56.344Z,0.93
2022-11-04T05:19:31.335Z,0.90
2022-11-04T05:22:06.271Z,0.73
2022-11-04T05:24:41.198Z,1.10
2022-11-04T05:27:16.184Z,0.80
2022-11-04T05:29:51.067Z,1.47
2022-11-04T05:32:25.945Z,0.80
2022-11-04T05:35:00.959Z,1.20
2022-11-04T05:37:35.933Z,0.93
2022-11-04T05:40:19.429Z,1.53
2022-11-04T05:42:59.081Z,0.77
2022-11-04T05:45:34.001Z,0.90
2022-11-04T05:48:08.876Z,0.70
2022-11-04T05:50:44.073Z,0.80
2022-11-04T05:53:19.014Z,0.70
2022-11-04T05:55:54.258Z,0.87
2022-11-04T05:58:29.094Z,0.70
2022-11-04T06:01:23.457Z,0.80
2022-11-04T06:04:00.009Z,1.40
2022-11-04T06:06:36.741Z,0.80
2022-11-04T06:09:11.932Z,1.43
2022-11-04T06:11:46.969Z,2.03
2022-11-04T06:14:21.883Z,2.73
2022-11-04T06:16:57.095Z,3.17
2022-11-04T06:19:32.062Z,2.77
2022-11-04T06:22:07.003Z,1.10
2022-11-04T06:24:42.661Z,1.20
2022-11-04T06:27:17.968Z,1.50
2022-11-04T06:29:53.580Z,0.80
2022-11-04T06:32:29.450Z,1.30
2022-11-04T06:35:04.693Z,1.00
2022-11-04T06:37:39.696Z,1.07
2022-11-04T06:40:17.674Z,1.40
2022-11-04T06:42:52.553Z,1.20
2022-11-04T06:45:27.493Z,1.33
2022-11-04T06:48:02.429Z,0.97
2022-11-04T06:50:37.328Z,1.63
2022-11-04T06:53:12.191Z,0.70
2022-11-04T06:55:47.034Z,2.00
2022-11-04T06:58:22.210Z,1.73
2022-11-04T07:00:57.647Z,1.10
2022-11-04T07:03:32.607Z,1.73
2022-11-04T07:06:09.631Z,2.17
2022-11-04T07:08:44.729Z,2.20
2022-11-04T07:11:22.222Z,1.67
2022-11-04T07:13:57.419Z,1.00
2022-11-04T07:16:32.373Z,1.53
2022-11-04T07:19:07.433Z,1.40
2022-11-04T07:21:42.344Z,3.23
2022-11-04T07:24:17.404Z,0.97
2022-11-04T07:26:56.131Z,1.10
2022-11-04T07:29:31.081Z,1.30
2022-11-04T07:32:06.291Z,1.60
2022-11-04T07:34:41.172Z,1.27
2022-11-04T07:37:16.134Z,1.23
2022-11-04T07:39:51.052Z,0.87
2022-11-04T07:42:25.981Z,1.20
2022-11-04T07:45:04.394Z,1.70
2022-11-04T07:47:39.347Z,1.80
2022-11-04T07:50:14.291Z,0.80
2022-11-04T07:52:50.883Z,1.20
2022-11-04T07:55:25.953Z,4.20
2022-11-04T07:58:02.975Z,0.90
2022-11-04T08:00:37.908Z,1.13
2022-11-04T08:03:13.562Z,0.97
2022-11-04T08:05:56.511Z,0.70
2022-11-04T08:08:33.255Z,0.60
2022-11-04T08:11:17.805Z,0.93
2022-11-04T08:13:53.112Z,0.57
2022-11-04T08:16:33.924Z,0.87
2022-11-04T08:19:11.317Z,0.80
2022-11-04T08:21:47.356Z,2.47
2022-11-04T08:24:23.395Z,2.73
2022-11-04T08:26:58.415Z,0.80
2022-11-04T08:29:34.735Z,1.47
2022-11-04T08:32:09.807Z,0.80
2022-11-04T08:34:45.388Z,0.80
2022-11-04T08:37:20.569Z,0.70
2022-11-04T08:39:55.564Z,1.50
2022-11-04T08:42:30.615Z,1.20
2022-11-04T08:45:06.360Z,0.83
2022-11-04T08:47:41.239Z,1.93
2022-11-04T08:50:16.274Z,2.23
2022-11-04T08:52:51.171Z,2.43
2022-11-04T08:55:29.429Z,1.47
2022-11-04T08:58:04.491Z,2.97
2022-11-04T09:00:39.728Z,2.17
2022-11-04T09:03:14.791Z,1.77
2022-11-04T09:05:49.765Z,1.40
2022-11-04T09:08:24.721Z,2.50
2022-11-04T09:10:59.694Z,1.40
2022-11-04T09:13:39.419Z,1.67
2022-11-04T09:16:15.682Z,1.50
2022-11-04T09:18:51.037Z,1.57
2022-11-04T09:21:27.532Z,1.97
2022-11-04T09:24:02.709Z,1.60
2022-11-04T09:26:37.711Z,0.73
2022-11-04T09:29:12.626Z,1.27
2022-11-04T09:31:49.741Z,0.87
2022-11-04T09:34:24.693Z,1.50
2022-11-04T09:36:59.941Z,0.93
2022-11-04T09:39:34.889Z,1.57
2022-11-04T09:42:32.525Z,1.67
2022-11-04T09:45:22.536Z,0.80
2022-11-04T09:48:06.383Z,1.00
2022-11-04T09:50:53.582Z,1.50
2022-11-04T09:53:58.941Z,1.30
2022-11-04T09:56:38.833Z,1.10
2022-11-04T09:59:21.117Z,4.10
2022-11-04T10:02:11.835Z,1.60
2022-11-04T10:05:11.968Z,3.20
2022-11-04T10:08:51.418Z,2.13
2022-11-04T10:11:50.737Z,1.90
2022-11-04T10:14:35.714Z,1.97
2022-11-04T10:17:50.748Z,1.53
2022-11-04T10:21:07.959Z,1.87
2022-11-04T10:24:08.434Z,2.83
2022-11-04T10:26:59.051Z,2.70
2022-11-04T10:29:45.100Z,4.00
2022-11-04T10:32:47.192Z,1.07
2022-11-04T10:35:46.706Z,1.37
2022-11-04T10:38:33.631Z,1.40
2022-11-04T10:41:34.510Z,1.00
2022-11-04T10:44:23.213Z,0.97
2022-11-04T10:47:40.200Z,1.20
2022-11-04T10:50:37.502Z,2.43
2022-11-04T10:53:23.038Z,1.37
2022-11-04T10:56:16.849Z,0.80
2022-11-04T10:58:53.706Z,1.63
2022-11-04T11:01:35.232Z,2.43
2022-11-04T11:04:44.526Z,1.40
2022-11-04T11:07:22.893Z,1.10
2022-11-04T11:10:01.390Z,1.07
2022-11-04T11:12:51.410Z,1.63
2022-11-04T11:15:39.304Z,0.70
2022-11-04T11:18:17.705Z,1.43
2022-11-04T11:21:04.948Z,2.43
2022-11-04T11:23:43.484Z,0.73
2022-11-04T11:26:32.291Z,1.33
2022-11-04T11:29:11.566Z,0.77
2022-11-04T11:31:46.606Z,0.70
2022-11-04T11:34:33.984Z,2.20
2022-11-04T11:37:22.917Z,1.90
2022-11-04T11:39:58.367Z,1.10
2022-11-04T11:42:34.609Z,1.27
2022-11-04T11:45:16.572Z,2.43
2022-11-04T11:47:55.007Z,1.23
2022-11-04T11:50:34.502Z,3.10
2022-11-04T11:53:23.774Z,1.37
2022-11-04T11:56:36.246Z,1.20
2022-11-04T12:03:10.037Z,0.80
2022-11-04T12:06:18.313Z,0.60
2022-11-04T12:09:25.648Z,0.97
2022-11-04T12:12:14.196Z,1.93
2022-11-04T12:15:20.470Z,2.33
2022-11-04T12:18:18.612Z,1.47
2022-11-04T12:21:13.952Z,0.80
2022-11-04T12:24:16.603Z,1.50
2022-11-04T12:27:20.414Z,1.60
2022-11-04T12:30:17.064Z,1.07
2022-11-04T12:33:21.298Z,1.60
2022-11-04T12:36:55.830Z,2.80
2022-11-04T12:39:33.802Z,0.97
2022-11-04T12:42:32.829Z,2.40
2022-11-04T12:45:28.024Z,2.10
2022-11-04T12:48:39.208Z,0.93
2022-11-04T12:51:35.084Z,0.80
2022-11-04T12:55:33.819Z,1.17
2022-11-04T12:58:45.328Z,1.10
2022-11-04T13:01:42.810Z,2.40
2022-11-04T13:04:23.291Z,1.03
2022-11-04T13:07:32.823Z,2.13
2022-11-04T13:10:51.138Z,1.73
2022-11-04T13:13:36.439Z,1.53
2022-11-04T13:16:12.399Z,0.80
2022-11-04T13:18:49.441Z,1.33
2022-11-04T13:21:28.700Z,2.40
2022-11-04T13:24:25.971Z,1.10
2022-11-04T13:27:06.179Z,1.37
2022-11-04T13:29:41.548Z,0.97
2022-11-04T13:32:35.271Z,0.80
2022-11-04T13:35:22.060Z,2.30
2022-11-04T13:38:16.993Z,2.50
2022-11-04T13:41:21.509Z,2.33
2022-11-04T13:44:32.016Z,2.03
2022-11-04T13:47:21.926Z,1.27
2022-11-04T13:49:57.472Z,1.00
2022-11-04T13:52:34.317Z,0.87
2022-11-04T13:55:21.495Z,1.00
2022-11-04T13:58:04.877Z,2.83
2022-11-04T14:00:40.048Z,1.77
2022-11-04T14:03:27.207Z,2.10
2022-11-04T14:06:05.788Z,1.00
2022-11-04T14:09:32.684Z,1.40
2022-11-04T14:12:10.646Z,0.80
2022-11-04T14:14:51.792Z,1.00
2022-11-04T14:17:35.533Z,1.80
2022-11-04T14:20:33.024Z,0.60
2022-11-04T14:23:23.572Z,0.80
2022-11-04T14:26:08.175Z,0.90
2022-11-04T14:29:00.394Z,0.80
2022-11-04T14:31:40.878Z,0.93
2022-11-04T14:34:36.476Z,0.63
2022-11-04T14:37:25.275Z,1.13
2022-11-04T14:40:05.635Z,1.77
2022-11-04T14:42:52.606Z,0.70
2022-11-04T14:45:38.646Z,1.33
2022-11-04T14:48:19.377Z,2.07
2022-11-04T14:50:55.901Z,2.30
2022-11-04T14:53:37.569Z,0.67
2022-11-04T14:56:23.891Z,1.70
2022-11-04T14:59:06.274Z,2.13
2022-11-04T15:01:42.805Z,2.20
2022-11-04T15:04:30.815Z,0.80
2022-11-04T15:07:05.788Z,2.53
2022-11-04T15:09:48.275Z,1.43
2022-11-04T15:12:41.727Z,0.70
2022-11-04T15:15:34.584Z,0.80
2022-11-04T15:18:15.330Z,2.30
2022-11-04T15:20:57.294Z,1.00
2022-11-04T15:23:46.768Z,0.80
2022-11-04T15:26:30.224Z,1.37
2022-11-04T15:29:11.751Z,1.70
2022-11-04T15:32:04.707Z,1.07
2022-11-04T15:34:40.681Z,0.70
2022-11-04T15:37:17.257Z,1.27
2022-11-04T15:39:55.442Z,1.57
2022-11-04T15:42:39.983Z,1.70
2022-11-04T15:45:33.611Z,1.20
2022-11-04T15:48:37.654Z,1.97
2022-11-04T15:51:21.380Z,1.93
2022-11-04T15:54:20.291Z,1.93
2022-11-04T15:56:58.451Z,2.80
2022-11-04T15:59:35.668Z,1.13
2022-11-04T16:02:26.169Z,1.10
2022-11-04T16:05:16.089Z,1.57
2022-11-04T16:07:53.691Z,1.10
2022-11-04T16:10:39.514Z,0.90
2022-11-04T16:13:14.457Z,1.10
2022-11-04T16:16:09.472Z,1.20
2022-11-04T16:18:54.000Z,1.87
2022-11-04T16:21:36.108Z,0.90
2022-11-04T16:24:28.044Z,1.00
2022-11-04T16:27:03.446Z,3.63
2022-11-04T16:29:42.671Z,1.37
2022-11-04T16:32:40.523Z,1.30
2022-11-04T16:35:22.057Z,3.93
2022-11-04T16:38:00.660Z,2.27
2022-11-04T16:40:35.708Z,1.20
2022-11-04T16:43:11.343Z,1.50
2022-11-04T16:45:53.848Z,1.90
2022-11-04T16:48:29.314Z,1.40
2022-11-04T16:51:04.636Z,2.50
2022-11-04T16:53:39.455Z,2.10
2022-11-04T16:56:15.882Z,3.00
2022-11-04T16:58:51.944Z,2.07
2022-11-04T17:01:27.247Z,3.40
2022-11-04T17:04:04.196Z,3.33
2022-11-04T17:06:39.763Z,1.60
2022-11-04T17:09:22.479Z,2.70
2022-11-04T17:11:57.436Z,2.30
2022-11-04T17:14:32.568Z,3.03
2022-11-04T17:17:08.611Z,3.10
2022-11-04T17:19:43.521Z,2.97
2022-11-04T17:22:18.503Z,2.67
2022-11-04T17:24:53.558Z,5.17
2022-11-04T17:27:28.457Z,3.57
2022-11-04T17:30:03.775Z,4.20
2022-11-04T17:32:39.011Z,3.43
2022-11-04T17:35:16.557Z,2.73
2022-11-04T17:37:53.170Z,3.00
2022-11-04T17:40:28.150Z,2.83
2022-11-04T17:43:21.687Z,4.50
2022-11-04T17:46:16.566Z,2.93
2022-11-04T17:48:51.512Z,2.70
2022-11-04T17:51:27.110Z,3.30
2022-11-04T17:54:02.148Z,2.93
2022-11-04T17:56:38.854Z,4.20
2022-11-04T17:59:15.824Z,3.23
2022-11-04T18:01:51.305Z,3.13
2022-11-04T18:04:26.225Z,2.17
2022-11-04T18:07:03.053Z,3.00
2022-11-04T18:09:39.337Z,2.90
2022-11-04T18:12:32.767Z,3.53
2022-11-04T18:15:11.812Z,4.93
2022-11-04T18:17:47.014Z,3.63
2022-11-04T18:20:21.982Z,3.63
2022-11-04T18:23:00.035Z,4.50
2022-11-04T18:25:35.036Z,2.63
2022-11-04T18:28:10.647Z,2.13
2022-11-04T18:30:45.608Z,3.00
2022-11-04T18:33:20.579Z,4.43
2022-11-04T18:35:55.512Z,4.97
2022-11-04T18:38:30.483Z,3.97
2022-11-04T18:41:05.524Z,3.03
2022-11-04T18:43:40.660Z,6.53
2022-11-04T18:46:17.140Z,4.30
2022-11-04T18:48:53.050Z,4.20
2022-11-04T18:51:28.061Z,5.57
2022-11-04T18:54:07.414Z,5.03
2022-11-04T18:56:42.855Z,6.10
2022-11-04T18:59:17.837Z,6.80
2022-11-04T19:01:53.323Z,7.30
2022-11-04T19:04:28.481Z,5.57
2022-11-04T19:07:04.443Z,9.07
2022-11-04T19:09:46.719Z,7.00
2022-11-04T19:12:40.672Z,5.10
2022-11-04T19:15:15.536Z,6.10
2022-11-04T19:17:50.451Z,4.97
2022-11-04T19:20:25.505Z,5.23
2022-11-04T19:23:00.484Z,3.83
2022-11-04T19:25:40.271Z,4.20
2022-11-04T19:31:13.812Z,3.90
2022-11-04T19:33:49.971Z,3.70
2022-11-04T19:36:26.122Z,4.80
2022-11-04T19:39:02.067Z,3.83
2022-11-04T19:41:56.375Z,4.40
2022-11-04T19:44:32.192Z,4.90
2022-11-04T19:47:09.184Z,4.20
2022-11-04T19:49:44.097Z,4.13
2022-11-04T19:52:19.401Z,4.63
2022-11-04T19:54:54.485Z,4.90
2022-11-04T19:57:30.162Z,4.80
2022-11-04T20:00:06.186Z,4.40
2022-11-04T20:02:46.477Z,3.43
2022-11-04T20:05:21.787Z,4.93
2022-11-04T20:08:00.445Z,4.43
2022-11-04T20:10:41.840Z,6.10
2022-11-04T20:13:38.780Z,4.80
2022-11-04T20:16:30.551Z,5.43
2022-11-04T20:19:05.474Z,4.87
2022-11-04T20:21:40.591Z,6.50
2022-11-04T20:24:15.650Z,4.10
2022-11-04T20:26:50.911Z,6.13
2022-11-04T20:29:25.951Z,3.90
2022-11-04T20:32:00.869Z,5.03
2022-11-04T20:34:35.999Z,3.80
2022-11-04T20:37:12.503Z,5.60
2022-11-04T20:39:47.798Z,5.70
2022-11-04T20:42:22.742Z,4.70
2022-11-04T20:44:57.634Z,4.87
2022-11-04T20:47:32.649Z,6.40
2022-11-04T20:50:09.060Z,4.60
2022-11-04T20:52:43.939Z,4.40
2022-11-04T20:55:18.822Z,4.40
2022-11-04T20:57:53.853Z,3.73
2022-11-04T21:00:28.841Z,3.60
2022-11-04T21:03:04.766Z,3.50
2022-11-04T21:05:39.938Z,3.90
2022-11-04T21:08:14.783Z,3.97
2022-11-04T21:10:51.728Z,4.10
2022-11-04T21:13:26.690Z,3.73
2022-11-04T21:16:02.491Z,4.20
2022-11-04T21:18:37.662Z,3.30
2022-11-04T21:21:15.836Z,3.63
2022-11-04T21:23:55.938Z,4.33
2022-11-04T21:26:34.395Z,4.47
2022-11-04T21:29:13.665Z,3.63
2022-11-04T21:31:48.885Z,3.73
2022-11-04T21:34:24.785Z,4.80
2022-11-04T21:36:59.653Z,4.03
2022-11-04T21:39:34.486Z,4.70
2022-11-04T21:42:09.326Z,3.90
2022-11-04T21:44:44.339Z,3.90
2022-11-04T21:47:19.184Z,4.70
2022-11-04T21:49:54.035Z,3.97
2022-11-04T21:52:28.876Z,3.40
2022-11-04T21:55:04.358Z,5.43
2022-11-04T21:57:39.747Z,4.07
2022-11-04T22:00:15.205Z,3.67
2022-11-04T22:02:53.039Z,3.87
2022-11-04T22:05:28.008Z,4.70
2022-11-04T22:08:18.111Z,4.13
2022-11-04T22:10:53.662Z,4.40
2022-11-04T22:13:28.509Z,4.00
2022-11-04T22:16:26.038Z,5.10
2022-11-04T22:19:04.083Z,4.97
2022-11-04T22:21:41.525Z,5.87
2022-11-04T22:24:18.193Z,4.87
2022-11-04T22:26:53.115Z,5.20
2022-11-04T22:29:27.946Z,8.20
2022-11-04T22:32:02.836Z,5.90
2022-11-04T22:34:37.651Z,3.80
2022-11-04T22:37:12.482Z,3.90
2022-11-04T22:39:47.340Z,4.70
2022-11-04T22:42:22.241Z,5.17
2022-11-04T22:44:57.192Z,5.73
2022-11-04T22:47:32.118Z,4.30
2022-11-04T22:50:07.573Z,6.50
2022-11-04T22:52:42.445Z,4.30
2022-11-04T22:55:17.921Z,4.00
2022-11-04T22:57:54.166Z,5.23
2022-11-04T23:00:29.461Z,3.70
2022-11-04T23:03:04.705Z,4.80
2022-11-04T23:05:39.714Z,5.23
2022-11-04T23:08:14.571Z,4.80
2022-11-04T23:11:08.195Z,4.47
2022-11-04T23:14:18.734Z,4.00
2022-11-04T23:17:13.622Z,4.80
2022-11-04T23:19:50.407Z,4.40
2022-11-04T23:22:43.627Z,3.70
2022-11-04T23:25:18.638Z,3.13
2022-11-04T23:28:14.003Z,3.57
2022-11-04T23:30:52.044Z,4.27
2022-11-04T23:33:45.308Z,4.27
2022-11-04T23:36:38.635Z,4.13
2022-11-04T23:39:14.575Z,2.90
2022-11-04T23:42:07.922Z,5.63
2022-11-04T23:45:21.620Z,2.90
2022-11-04T23:48:15.067Z,3.60
2022-11-04T23:51:16.468Z,2.87
2022-11-04T23:54:09.945Z,2.50
2022-11-04T23:57:03.229Z,3.90
2022-11-04T23:59:56.915Z,2.97
