createdAt,value
2018-07-03T00:00:21.975Z,0
2018-07-03T00:01:30.835Z,0
2018-07-03T00:02:39.699Z,0
2018-07-03T00:03:48.717Z,0
2018-07-03T00:04:57.857Z,0
2018-07-03T00:06:07.270Z,0
2018-07-03T00:07:16.408Z,0
2018-07-03T00:08:25.272Z,0
2018-07-03T00:09:34.133Z,0
2018-07-03T00:10:42.995Z,0
2018-07-03T00:11:51.864Z,0
2018-07-03T00:13:01.000Z,0
2018-07-03T00:14:10.142Z,0
2018-07-03T00:15:19.103Z,0
2018-07-03T00:16:28.522Z,0
2018-07-03T00:17:37.384Z,0
2018-07-03T00:18:46.248Z,0
2018-07-03T00:19:55.106Z,0
2018-07-03T00:21:04.018Z,0
2018-07-03T00:22:12.880Z,0
2018-07-03T00:23:22.016Z,0
2018-07-03T00:24:30.879Z,0
2018-07-03T00:25:40.019Z,0
2018-07-03T00:26:48.879Z,0
2018-07-03T00:27:57.739Z,0
2018-07-03T00:29:06.606Z,0
2018-07-03T00:30:15.466Z,0
2018-07-03T00:31:24.326Z,0
2018-07-03T00:32:33.186Z,0
2018-07-03T00:33:42.049Z,0
2018-07-03T00:34:50.910Z,0
2018-07-03T00:36:00.048Z,0
2018-07-03T00:37:08.911Z,0
2018-07-03T00:38:18.148Z,0
2018-07-03T00:39:27.010Z,0
2018-07-03T00:40:35.872Z,0
2018-07-03T00:41:44.734Z,0
2018-07-03T00:42:53.869Z,0
2018-07-03T00:44:02.731Z,0
2018-07-03T00:45:11.597Z,0
2018-07-03T00:46:20.467Z,0
2018-07-03T00:47:29.376Z,0
2018-07-03T00:48:38.187Z,0
2018-07-03T00:49:47.052Z,0
2018-07-03T00:50:56.191Z,0
2018-07-03T00:52:05.381Z,0
2018-07-03T00:53:14.294Z,0
2018-07-03T00:54:23.153Z,0
2018-07-03T00:55:32.349Z,0
2018-07-03T00:56:41.205Z,0
2018-07-03T00:57:50.063Z,0
2018-07-03T00:58:58.926Z,0
2018-07-03T01:00:08.340Z,0
2018-07-03T01:01:17.251Z,0
2018-07-03T01:02:26.110Z,0
2018-07-03T01:03:34.976Z,0
2018-07-03T01:04:43.837Z,0
2018-07-03T01:05:52.698Z,0
2018-07-03T01:07:01.984Z,0
2018-07-03T01:08:10.846Z,0
2018-07-03T01:09:19.707Z,0
2018-07-03T01:10:28.567Z,0
2018-07-03T01:11:37.427Z,0
2018-07-03T01:12:46.546Z,0
2018-07-03T01:13:55.408Z,0
2018-07-03T01:15:04.551Z,0
2018-07-03T01:16:13.412Z,0
2018-07-03T01:17:22.273Z,0
2018-07-03T01:18:31.285Z,0
2018-07-03T01:19:40.698Z,0
2018-07-03T01:20:49.558Z,0
2018-07-03T01:21:58.693Z,0
2018-07-03T01:23:07.835Z,0
2018-07-03T01:24:16.846Z,0
2018-07-03T01:25:25.705Z,0
2018-07-03T01:26:34.617Z,0
2018-07-03T01:27:43.477Z,0
2018-07-03T01:28:52.337Z,0
2018-07-03T01:30:01.547Z,0
2018-07-03T01:31:10.410Z,0
2018-07-03T01:32:19.271Z,0
2018-07-03T01:33:28.681Z,0
2018-07-03T01:34:37.823Z,0
2018-07-03T01:35:47.015Z,0
2018-07-03T01:36:55.881Z,0
2018-07-03T01:38:05.016Z,0
2018-07-03T01:39:13.879Z,0
2018-07-03T01:40:22.742Z,0
2018-07-03T01:41:31.982Z,0
2018-07-03T01:42:40.844Z,0
2018-07-03T01:43:49.702Z,0
2018-07-03T01:44:58.838Z,0
2018-07-03T01:46:07.698Z,0
2018-07-03T01:47:16.912Z,0
2018-07-03T01:48:26.052Z,0
2018-07-03T01:49:34.909Z,0
2018-07-03T01:50:43.772Z,0
2018-07-03T01:51:52.630Z,0
2018-07-03T01:53:01.638Z,0
2018-07-03T01:54:10.778Z,0
2018-07-03T01:55:19.639Z,0
2018-07-03T01:56:28.500Z,0
2018-07-03T01:57:37.636Z,0
2018-07-03T01:58:46.648Z,0
2018-07-03T01:59:55.782Z,0
2018-07-03T02:01:04.919Z,0
2018-07-03T02:02:13.778Z,0
2018-07-03T02:03:22.638Z,0
2018-07-03T02:04:31.549Z,0
2018-07-03T02:05:40.411Z,0
2018-07-03T02:06:49.273Z,0
2018-07-03T02:07:58.133Z,0
2018-07-03T02:09:06.993Z,0
2018-07-03T02:10:16.054Z,0
2018-07-03T02:11:25.189Z,0
2018-07-03T02:12:34.052Z,0
2018-07-03T02:13:42.914Z,0
2018-07-03T02:14:51.774Z,0
2018-07-03T02:16:00.888Z,0
2018-07-03T02:17:09.748Z,0
2018-07-03T02:18:18.611Z,0
2018-07-03T02:19:27.468Z,0
2018-07-03T02:20:36.330Z,0
2018-07-03T02:21:45.288Z,0
2018-07-03T02:22:54.151Z,0
2018-07-03T02:24:03.010Z,0
2018-07-03T02:25:11.869Z,0
2018-07-03T02:26:20.733Z,0
2018-07-03T02:27:29.923Z,0
2018-07-03T02:28:38.785Z,0
2018-07-03T02:29:47.924Z,0
2018-07-03T02:30:57.068Z,0
2018-07-03T02:32:06.493Z,0
2018-07-03T02:33:15.359Z,0
2018-07-03T02:34:25.069Z,0
2018-07-03T02:35:34.211Z,0
2018-07-03T02:36:43.070Z,0
2018-07-03T02:37:52.486Z,0
2018-07-03T02:39:01.983Z,0
2018-07-03T02:40:11.127Z,0
2018-07-03T02:41:20.278Z,0
2018-07-03T02:42:29.139Z,0
2018-07-03T02:43:38.298Z,0
2018-07-03T02:44:47.486Z,0
2018-07-03T02:45:56.906Z,0
2018-07-03T02:47:06.329Z,0
2018-07-03T02:48:15.467Z,0
2018-07-03T02:49:24.886Z,0
2018-07-03T02:50:34.307Z,0
2018-07-03T02:51:43.173Z,0
2018-07-03T02:52:52.309Z,0
2018-07-03T02:54:01.176Z,0
2018-07-03T02:55:10.038Z,5
2018-07-03T02:56:18.999Z,5
2018-07-03T02:57:28.138Z,5
2018-07-03T02:58:37.284Z,5
2018-07-03T02:59:46.422Z,5
2018-07-03T03:00:55.571Z,5
2018-07-03T03:02:04.581Z,5
2018-07-03T03:03:13.721Z,5
2018-07-03T03:04:23.141Z,5
2018-07-03T03:05:32.052Z,10
2018-07-03T03:06:41.482Z,10
2018-07-03T03:07:50.392Z,10
2018-07-03T03:08:59.546Z,10
2018-07-03T03:10:08.700Z,10
2018-07-03T03:11:17.564Z,15
2018-07-03T03:12:26.979Z,15
2018-07-03T03:13:36.398Z,15
2018-07-03T03:14:45.536Z,15
2018-07-03T03:15:54.682Z,15
2018-07-03T03:17:03.824Z,20
2018-07-03T03:18:12.692Z,20
2018-07-03T03:19:22.166Z,20
2018-07-03T03:20:31.305Z,20
2018-07-03T03:21:40.441Z,20
2018-07-03T03:22:49.576Z,25
2018-07-03T03:23:58.436Z,25
2018-07-03T03:25:07.575Z,25
2018-07-03T03:26:16.440Z,30
2018-07-03T03:27:25.300Z,30
2018-07-03T03:28:34.160Z,30
2018-07-03T03:29:43.019Z,30
2018-07-03T03:30:52.164Z,35
2018-07-03T03:32:01.020Z,35
2018-07-03T03:33:09.882Z,35
2018-07-03T03:34:18.740Z,40
2018-07-03T03:35:27.600Z,40
2018-07-03T03:36:36.559Z,40
2018-07-03T03:37:45.419Z,45
2018-07-03T03:38:54.277Z,45
2018-07-03T03:40:03.145Z,45
2018-07-03T03:41:12.278Z,50
2018-07-03T03:42:21.575Z,50
2018-07-03T03:43:30.434Z,50
2018-07-03T03:44:39.297Z,55
2018-07-03T03:45:48.161Z,55
2018-07-03T03:46:57.574Z,55
2018-07-03T03:48:06.960Z,55
2018-07-03T03:49:15.820Z,60
2018-07-03T03:50:24.958Z,60
2018-07-03T03:51:33.818Z,60
2018-07-03T03:52:42.678Z,65
2018-07-03T03:53:52.147Z,65
2018-07-03T03:55:00.968Z,65
2018-07-03T03:56:09.838Z,65
2018-07-03T03:57:18.965Z,70
2018-07-03T03:58:27.827Z,70
2018-07-03T03:59:37.169Z,70
2018-07-03T04:00:46.032Z,70
2018-07-03T04:01:55.166Z,75
2018-07-03T04:03:04.026Z,75
2018-07-03T04:04:12.892Z,75
2018-07-03T04:05:22.364Z,75
2018-07-03T04:06:31.494Z,80
2018-07-03T04:07:40.355Z,80
2018-07-03T04:08:49.218Z,80
2018-07-03T04:09:58.360Z,80
2018-07-03T04:11:07.273Z,85
2018-07-03T04:12:16.132Z,85
2018-07-03T04:13:24.996Z,85
2018-07-03T04:14:33.857Z,85
2018-07-03T04:15:42.722Z,90
2018-07-03T04:16:51.580Z,90
2018-07-03T04:18:00.441Z,90
2018-07-03T04:19:09.298Z,90
2018-07-03T04:20:18.161Z,95
2018-07-03T04:21:27.021Z,95
2018-07-03T04:22:35.892Z,95
2018-07-03T04:23:44.746Z,95
2018-07-03T04:24:53.880Z,95
2018-07-03T04:26:02.741Z,95
2018-07-03T04:27:11.878Z,95
2018-07-03T04:28:20.744Z,95
2018-07-03T04:29:29.884Z,95
2018-07-03T04:30:38.746Z,95
2018-07-03T04:31:47.605Z,100
2018-07-03T04:32:56.467Z,100
2018-07-03T04:34:05.666Z,100
2018-07-03T04:35:14.756Z,100
2018-07-03T04:36:23.616Z,100
2018-07-03T04:37:32.478Z,105
2018-07-03T04:38:41.339Z,105
2018-07-03T04:39:50.800Z,105
2018-07-03T04:40:59.939Z,105
2018-07-03T04:42:09.080Z,105
2018-07-03T04:43:17.941Z,110
2018-07-03T04:44:26.801Z,110
2018-07-03T04:45:35.916Z,110
2018-07-03T04:46:44.830Z,110
2018-07-03T04:47:53.972Z,110
2018-07-03T04:49:03.112Z,110
2018-07-03T04:50:11.971Z,115
2018-07-03T04:51:20.983Z,115
2018-07-03T04:52:29.843Z,115
2018-07-03T04:53:38.706Z,115
2018-07-03T04:54:47.846Z,115
2018-07-03T04:55:56.705Z,115
2018-07-03T04:57:05.664Z,115
2018-07-03T04:58:14.530Z,120
2018-07-03T04:59:23.392Z,120
2018-07-03T05:00:32.531Z,120
2018-07-03T05:01:41.394Z,120
2018-07-03T05:02:50.603Z,125
2018-07-03T05:03:59.744Z,125
2018-07-03T05:05:09.155Z,125
2018-07-03T05:06:18.017Z,130
2018-07-03T05:07:27.155Z,125
2018-07-03T05:08:36.364Z,125
2018-07-03T05:09:45.227Z,125
2018-07-03T05:10:54.096Z,130
2018-07-03T05:12:02.956Z,125
2018-07-03T05:13:11.834Z,125
2018-07-03T05:14:20.970Z,130
2018-07-03T05:15:30.112Z,130
2018-07-03T05:16:38.976Z,130
2018-07-03T05:17:47.843Z,130
2018-07-03T05:18:56.708Z,130
2018-07-03T05:20:05.855Z,130
2018-07-03T05:21:14.994Z,130
2018-07-03T05:22:23.866Z,130
2018-07-03T05:23:32.723Z,135
2018-07-03T05:24:41.641Z,135
2018-07-03T05:25:51.118Z,135
2018-07-03T05:26:59.980Z,135
2018-07-03T05:28:08.843Z,135
2018-07-03T05:29:17.708Z,135
2018-07-03T05:30:26.571Z,135
2018-07-03T05:31:35.924Z,135
2018-07-03T05:32:44.948Z,140
2018-07-03T05:33:53.810Z,140
2018-07-03T05:35:02.673Z,140
2018-07-03T05:36:11.537Z,140
2018-07-03T05:37:21.111Z,140
2018-07-03T05:38:29.976Z,140
2018-07-03T05:39:38.992Z,140
2018-07-03T05:40:48.133Z,140
2018-07-03T05:41:57.004Z,150
2018-07-03T05:43:05.865Z,145
2018-07-03T05:44:14.725Z,145
2018-07-03T05:45:23.689Z,145
2018-07-03T05:46:33.104Z,145
2018-07-03T05:47:41.967Z,145
2018-07-03T05:48:50.831Z,145
2018-07-03T05:49:59.693Z,145
2018-07-03T05:51:09.221Z,145
2018-07-03T05:52:18.082Z,145
2018-07-03T05:53:27.220Z,150
2018-07-03T05:54:36.635Z,150
2018-07-03T05:55:45.773Z,150
2018-07-03T05:56:54.966Z,150
2018-07-03T05:58:03.831Z,150
2018-07-03T05:59:12.701Z,150
2018-07-03T06:00:22.112Z,150
2018-07-03T06:01:30.976Z,150
2018-07-03T06:02:40.089Z,150
2018-07-03T06:03:49.525Z,150
2018-07-03T06:04:58.368Z,150
2018-07-03T06:06:07.235Z,150
2018-07-03T06:07:16.095Z,150
2018-07-03T06:08:24.957Z,150
2018-07-03T06:09:34.316Z,150
2018-07-03T06:10:43.126Z,150
2018-07-03T06:11:51.988Z,155
2018-07-03T06:13:01.500Z,155
2018-07-03T06:14:11.178Z,155
2018-07-03T06:15:20.311Z,155
2018-07-03T06:16:29.177Z,155
2018-07-03T06:17:38.045Z,155
2018-07-03T06:18:46.909Z,155
2018-07-03T06:19:55.869Z,155
2018-07-03T06:21:04.735Z,160
2018-07-03T06:22:13.602Z,160
2018-07-03T06:23:22.463Z,160
2018-07-03T06:24:31.606Z,165
2018-07-03T06:25:40.801Z,165
2018-07-03T06:26:49.662Z,160
2018-07-03T06:27:58.526Z,165
2018-07-03T06:29:07.473Z,165
2018-07-03T06:30:16.955Z,170
2018-07-03T06:31:25.968Z,170
2018-07-03T06:32:35.120Z,175
2018-07-03T06:33:44.267Z,180
2018-07-03T06:34:53.646Z,180
2018-07-03T06:36:02.787Z,185
2018-07-03T06:37:12.003Z,190
2018-07-03T06:38:20.864Z,190
2018-07-03T06:39:29.727Z,195
2018-07-03T06:40:38.594Z,200
2018-07-03T06:41:47.455Z,205
2018-07-03T06:42:56.521Z,210
2018-07-03T06:44:05.383Z,215
2018-07-03T06:45:14.247Z,220
2018-07-03T06:46:23.110Z,225
2018-07-03T06:47:31.976Z,225
2018-07-03T06:48:41.218Z,235
2018-07-03T06:49:50.085Z,240
2018-07-03T06:50:58.945Z,250
2018-07-03T06:52:08.087Z,260
2018-07-03T06:53:16.947Z,270
2018-07-03T06:54:25.912Z,280
2018-07-03T06:55:34.776Z,290
2018-07-03T06:56:43.917Z,300
2018-07-03T06:57:53.119Z,310
2018-07-03T06:59:01.944Z,320
2018-07-03T07:00:10.859Z,335
2018-07-03T07:01:19.721Z,345
2018-07-03T07:02:28.585Z,355
2018-07-03T07:03:37.456Z,365
2018-07-03T07:04:46.318Z,375
2018-07-03T07:05:55.885Z,380
2018-07-03T07:07:04.751Z,390
2018-07-03T07:08:13.614Z,395
2018-07-03T07:09:23.047Z,405
2018-07-03T07:10:32.274Z,410
2018-07-03T07:11:41.189Z,410
2018-07-03T07:12:50.055Z,410
2018-07-03T07:13:58.924Z,425
2018-07-03T07:15:08.251Z,430
2018-07-03T07:16:17.317Z,440
2018-07-03T07:17:26.531Z,450
2018-07-03T07:18:35.399Z,455
2018-07-03T07:19:44.538Z,460
2018-07-03T07:20:53.406Z,465
2018-07-03T07:22:02.542Z,470
2018-07-03T07:23:11.598Z,475
2018-07-03T07:24:20.739Z,475
2018-07-03T07:25:29.604Z,475
2018-07-03T07:26:38.470Z,465
2018-07-03T07:27:47.338Z,465
2018-07-03T07:28:56.652Z,465
2018-07-03T07:30:05.519Z,475
2018-07-03T07:31:14.667Z,465
2018-07-03T07:32:24.091Z,460
2018-07-03T07:33:33.231Z,460
2018-07-03T07:34:42.150Z,460
2018-07-03T07:35:51.632Z,465
2018-07-03T07:37:00.445Z,470
2018-07-03T07:38:09.309Z,480
2018-07-03T07:39:18.462Z,480
2018-07-03T07:40:27.660Z,490
2018-07-03T07:41:36.587Z,490
2018-07-03T07:42:45.787Z,490
2018-07-03T07:43:54.623Z,490
2018-07-03T07:45:03.772Z,490
2018-07-03T07:46:12.688Z,490
2018-07-03T07:47:21.555Z,495
2018-07-03T07:48:30.420Z,495
2018-07-03T07:49:39.291Z,495
2018-07-03T07:50:48.157Z,500
2018-07-03T07:51:57.076Z,500
2018-07-03T07:53:06.222Z,500
2018-07-03T07:54:15.090Z,500
2018-07-03T07:55:23.951Z,485
2018-07-03T07:56:33.184Z,475
2018-07-03T07:57:42.095Z,460
2018-07-03T07:58:50.980Z,435
2018-07-03T08:00:00.138Z,415
2018-07-03T08:01:14.871Z,400
2018-07-03T08:02:23.740Z,385
2018-07-03T08:03:32.659Z,380
2018-07-03T08:04:43.539Z,365
2018-07-03T08:05:58.322Z,360
2018-07-03T08:07:09.926Z,340
2018-07-03T08:08:21.193Z,335
2018-07-03T08:09:35.828Z,315
2018-07-03T08:10:51.549Z,300
2018-07-03T08:12:03.966Z,290
2018-07-03T08:13:16.533Z,280
2018-07-03T08:14:28.495Z,265
2018-07-03T08:15:37.526Z,255
2018-07-03T08:16:46.669Z,245
2018-07-03T08:17:55.815Z,240
2018-07-03T08:19:04.964Z,235
2018-07-03T08:20:14.024Z,225
2018-07-03T08:21:22.897Z,215
2018-07-03T08:22:31.787Z,205
2018-07-03T08:23:40.656Z,200
2018-07-03T08:24:49.802Z,190
2018-07-03T08:25:58.794Z,185
2018-07-03T08:27:07.659Z,190
2018-07-03T08:28:16.803Z,185
2018-07-03T08:29:25.670Z,180
2018-07-03T08:30:34.810Z,180
2018-07-03T08:31:43.776Z,175
2018-07-03T08:32:52.641Z,175
2018-07-03T08:34:01.551Z,180
2018-07-03T08:35:10.650Z,185
2018-07-03T08:36:19.518Z,185
2018-07-03T08:37:29.013Z,175
2018-07-03T08:38:37.880Z,175
2018-07-03T08:39:46.746Z,170
2018-07-03T08:40:55.613Z,170
2018-07-03T08:42:05.036Z,175
2018-07-03T08:43:14.002Z,180
2018-07-03T08:44:22.867Z,170
2018-07-03T08:45:32.011Z,175
2018-07-03T08:46:40.872Z,170
2018-07-03T08:47:49.737Z,170
2018-07-03T08:48:59.326Z,175
2018-07-03T08:50:08.485Z,185
2018-07-03T08:51:17.348Z,190
2018-07-03T08:52:26.837Z,195
2018-07-03T08:53:35.707Z,195
2018-07-03T08:54:44.926Z,195
2018-07-03T08:55:54.081Z,195
2018-07-03T08:57:02.951Z,200
2018-07-03T08:58:11.853Z,200
2018-07-03T08:59:20.681Z,200
2018-07-03T09:00:29.695Z,205
2018-07-03T09:01:38.844Z,205
2018-07-03T09:02:47.986Z,205
2018-07-03T09:03:57.217Z,205
2018-07-03T09:05:06.081Z,205
2018-07-03T09:06:14.998Z,205
2018-07-03T09:07:23.865Z,205
2018-07-03T09:08:32.729Z,205
2018-07-03T09:09:41.877Z,205
2018-07-03T09:10:50.743Z,205
2018-07-03T09:11:59.941Z,200
2018-07-03T09:13:09.713Z,200
2018-07-03T09:14:19.984Z,195
2018-07-03T09:15:28.995Z,195
2018-07-03T09:16:38.072Z,195
2018-07-03T09:17:47.780Z,190
2018-07-03T09:18:56.835Z,190
2018-07-03T09:20:05.893Z,190
2018-07-03T09:21:15.617Z,190
2018-07-03T09:22:25.058Z,190
2018-07-03T09:23:35.790Z,190
2018-07-03T09:24:44.854Z,190
2018-07-03T09:25:53.970Z,190
2018-07-03T09:27:03.633Z,190
2018-07-03T09:28:12.825Z,190
2018-07-03T09:29:22.003Z,190
2018-07-03T09:30:31.970Z,190
2018-07-03T09:31:41.439Z,190
2018-07-03T09:32:50.796Z,195
2018-07-03T09:33:59.921Z,195
2018-07-03T09:35:09.625Z,195
2018-07-03T09:36:19.081Z,195
2018-07-03T09:37:28.597Z,195
2018-07-03T09:38:37.641Z,200
2018-07-03T09:39:46.736Z,200
2018-07-03T09:40:55.848Z,200
2018-07-03T09:42:05.291Z,200
2018-07-03T09:43:15.190Z,205
2018-07-03T09:44:24.269Z,205
2018-07-03T09:45:34.302Z,205
2018-07-03T09:46:43.852Z,205
2018-07-03T09:47:54.158Z,205
2018-07-03T09:49:03.852Z,205
2018-07-03T09:50:12.955Z,210
2018-07-03T09:51:22.071Z,210
2018-07-03T09:52:32.289Z,210
2018-07-03T09:53:41.710Z,210
2018-07-03T09:54:50.947Z,210
2018-07-03T09:56:00.399Z,210
2018-07-03T09:57:09.997Z,205
2018-07-03T09:58:20.138Z,205
2018-07-03T09:59:29.549Z,200
2018-07-03T10:00:38.510Z,200
2018-07-03T10:01:47.376Z,200
2018-07-03T10:02:56.514Z,200
2018-07-03T10:04:05.992Z,200
2018-07-03T10:05:14.865Z,195
2018-07-03T10:06:23.731Z,190
2018-07-03T10:07:32.597Z,175
2018-07-03T10:08:41.463Z,175
2018-07-03T10:09:50.986Z,200
2018-07-03T10:11:00.130Z,210
2018-07-03T10:12:08.997Z,210
2018-07-03T10:13:17.873Z,205
2018-07-03T10:14:26.745Z,205
2018-07-03T10:15:35.900Z,205
2018-07-03T10:16:44.777Z,210
2018-07-03T10:17:53.939Z,210
2018-07-03T10:19:02.816Z,215
2018-07-03T10:20:11.962Z,215
2018-07-03T10:21:21.152Z,225
2018-07-03T10:22:30.018Z,230
2018-07-03T10:23:39.164Z,230
2018-07-03T10:24:48.023Z,235
2018-07-03T10:25:56.891Z,240
2018-07-03T10:27:06.184Z,235
2018-07-03T10:28:15.323Z,235
2018-07-03T10:29:24.191Z,230
2018-07-03T10:30:33.058Z,225
2018-07-03T10:31:41.922Z,225
2018-07-03T10:32:50.803Z,225
2018-07-03T10:33:59.665Z,230
2018-07-03T10:35:08.533Z,230
2018-07-03T10:36:17.397Z,230
2018-07-03T10:37:26.263Z,230
2018-07-03T10:38:35.479Z,230
2018-07-03T10:39:44.345Z,230
2018-07-03T10:40:53.308Z,235
2018-07-03T10:42:02.505Z,235
2018-07-03T10:43:11.374Z,235
2018-07-03T10:44:20.567Z,240
2018-07-03T10:45:29.440Z,240
2018-07-03T10:46:38.305Z,245
2018-07-03T10:47:47.449Z,240
2018-07-03T10:48:56.922Z,240
2018-07-03T10:50:05.840Z,240
2018-07-03T10:51:14.707Z,240
2018-07-03T10:52:23.974Z,240
2018-07-03T10:53:32.841Z,240
2018-07-03T10:54:41.708Z,240
2018-07-03T10:55:50.675Z,235
2018-07-03T10:56:59.819Z,235
2018-07-03T10:58:08.972Z,235
2018-07-03T10:59:17.849Z,235
2018-07-03T11:00:26.720Z,235
2018-07-03T11:01:35.734Z,235
2018-07-03T11:02:44.890Z,235
2018-07-03T11:03:53.748Z,230
2018-07-03T11:05:02.616Z,235
2018-07-03T11:06:11.763Z,235
2018-07-03T11:07:21.069Z,235
2018-07-03T11:08:30.212Z,235
2018-07-03T11:09:39.075Z,235
2018-07-03T11:10:47.942Z,235
2018-07-03T11:11:56.809Z,235
2018-07-03T11:13:05.781Z,240
2018-07-03T11:14:15.040Z,240
2018-07-03T11:15:24.460Z,240
2018-07-03T11:16:33.674Z,245
2018-07-03T11:17:42.832Z,250
2018-07-03T11:18:51.699Z,250
2018-07-03T11:20:01.105Z,245
2018-07-03T11:21:10.327Z,245
2018-07-03T11:22:19.471Z,245
2018-07-03T11:23:28.337Z,245
2018-07-03T11:24:37.451Z,250
2018-07-03T11:25:46.317Z,250
2018-07-03T11:26:55.185Z,245
2018-07-03T11:28:04.055Z,245
2018-07-03T11:29:12.927Z,245
2018-07-03T11:30:22.195Z,245
2018-07-03T11:31:31.129Z,245
2018-07-03T11:32:40.626Z,250
2018-07-03T11:33:50.093Z,250
2018-07-03T11:34:59.822Z,250
2018-07-03T11:36:08.923Z,250
2018-07-03T11:37:17.789Z,255
2018-07-03T11:38:26.929Z,255
2018-07-03T11:39:36.076Z,260
2018-07-03T11:40:45.030Z,265
2018-07-03T11:41:54.045Z,265
2018-07-03T11:43:03.576Z,270
2018-07-03T11:44:12.441Z,275
2018-07-03T11:45:21.586Z,275
2018-07-03T11:46:30.479Z,275
2018-07-03T11:47:39.381Z,275
2018-07-03T11:48:48.251Z,275
2018-07-03T11:49:57.400Z,285
2018-07-03T11:51:06.258Z,285
2018-07-03T11:52:15.395Z,290
2018-07-03T11:53:24.262Z,295
2018-07-03T11:54:33.130Z,310
2018-07-03T11:55:42.000Z,320
2018-07-03T11:56:51.146Z,345
2018-07-03T11:58:00.015Z,1345
2018-07-03T11:59:09.160Z,3145
2018-07-03T12:00:18.033Z,3175
2018-07-03T12:01:26.956Z,3040
2018-07-03T12:02:35.771Z,3410
2018-07-03T12:03:44.632Z,3190
2018-07-03T12:04:53.499Z,3090
2018-07-03T12:06:02.367Z,3265
2018-07-03T12:07:11.237Z,3315
2018-07-03T12:08:20.385Z,3420
2018-07-03T12:09:29.254Z,3385
2018-07-03T12:10:38.126Z,3435
2018-07-03T12:11:47.276Z,3370
2018-07-03T12:12:56.159Z,3215
2018-07-03T12:14:05.034Z,3260
2018-07-03T12:15:13.906Z,3390
2018-07-03T12:16:23.331Z,3560
2018-07-03T12:17:32.205Z,3440
2018-07-03T12:18:41.333Z,3260
2018-07-03T12:19:50.560Z,3460
2018-07-03T12:20:59.680Z,3810
2018-07-03T12:22:09.109Z,3920
2018-07-03T12:23:18.263Z,3825
2018-07-03T12:24:27.238Z,3710
2018-07-03T12:25:36.126Z,3870
2018-07-03T12:26:45.000Z,3650
2018-07-03T12:27:53.916Z,3640
2018-07-03T12:29:02.813Z,3545
2018-07-03T12:30:12.066Z,3400
2018-07-03T12:31:20.944Z,3535
2018-07-03T12:32:29.820Z,3645
2018-07-03T12:33:40.275Z,3585
2018-07-03T12:34:49.426Z,3480
2018-07-03T12:35:58.354Z,3435
2018-07-03T12:37:07.231Z,3850
2018-07-03T12:38:16.108Z,3840
2018-07-03T12:39:24.982Z,3250
2018-07-03T12:40:33.859Z,3440
2018-07-03T12:41:42.885Z,3445
2018-07-03T12:42:51.761Z,3470
2018-07-03T12:44:00.684Z,3400
2018-07-03T12:45:09.843Z,3380
2018-07-03T12:46:18.721Z,3475
2018-07-03T12:47:27.649Z,3250
2018-07-03T12:48:36.523Z,3355
2018-07-03T12:49:45.434Z,3455
2018-07-03T12:50:54.277Z,3535
2018-07-03T12:52:03.152Z,3495
2018-07-03T12:53:12.080Z,3670
2018-07-03T12:54:20.956Z,3570
2018-07-03T12:55:30.273Z,3625
2018-07-03T12:56:39.074Z,3655
2018-07-03T12:57:47.959Z,3520
2018-07-03T12:58:57.565Z,3690
2018-07-03T13:00:06.721Z,3655
2018-07-03T13:01:15.599Z,3565
2018-07-03T13:02:25.269Z,3745
2018-07-03T13:03:34.062Z,3525
2018-07-03T13:04:43.268Z,3520
2018-07-03T13:05:52.433Z,3710
2018-07-03T13:07:01.315Z,3615
2018-07-03T13:08:10.620Z,3745
2018-07-03T13:09:19.730Z,3895
2018-07-03T13:10:28.762Z,3605
2018-07-03T13:11:37.648Z,3585
2018-07-03T13:12:46.529Z,3195
2018-07-03T13:13:55.407Z,3465
2018-07-03T13:15:04.291Z,3900
2018-07-03T13:16:13.220Z,3670
2018-07-03T13:17:22.111Z,3620
2018-07-03T13:18:30.993Z,3930
2018-07-03T13:19:39.875Z,3635
2018-07-03T13:20:48.755Z,3515
2018-07-03T13:21:57.783Z,3585
2018-07-03T13:23:06.662Z,3610
2018-07-03T13:24:15.542Z,3745
2018-07-03T13:25:24.423Z,3810
2018-07-03T13:26:33.302Z,3560
2018-07-03T13:27:42.819Z,3820
2018-07-03T13:28:51.699Z,3825
2018-07-03T13:30:00.626Z,3785
2018-07-03T13:31:09.462Z,3730
2018-07-03T13:32:18.620Z,3520
2018-07-03T13:33:27.602Z,3785
2018-07-03T13:34:37.038Z,3835
2018-07-03T13:35:46.201Z,3915
2018-07-03T13:36:55.087Z,3755
2018-07-03T13:38:03.969Z,3845
2018-07-03T13:39:13.198Z,3760
2018-07-03T13:40:22.358Z,3605
2018-07-03T13:41:31.239Z,3735
2018-07-03T13:42:40.123Z,3835
2018-07-03T13:43:49.000Z,3815
2018-07-03T13:44:57.880Z,3700
2018-07-03T13:46:06.764Z,3840
2018-07-03T13:47:15.645Z,3970
2018-07-03T13:48:25.077Z,3750
2018-07-03T13:49:34.599Z,3745
2018-07-03T13:50:43.906Z,3810
2018-07-03T13:51:52.790Z,3760
2018-07-03T13:53:01.674Z,3785
2018-07-03T13:54:10.561Z,3465
2018-07-03T13:55:19.442Z,3540
2018-07-03T13:56:28.476Z,3845
2018-07-03T13:57:37.632Z,3710
2018-07-03T13:58:46.790Z,3745
2018-07-03T13:59:55.950Z,3855
2018-07-03T14:01:04.832Z,3870
2018-07-03T14:02:13.897Z,3920
2018-07-03T14:03:22.746Z,3780
2018-07-03T14:04:31.627Z,3615
2018-07-03T14:05:40.525Z,3780
2018-07-03T14:06:49.687Z,3830
2018-07-03T14:07:58.669Z,3695
2018-07-03T14:09:07.844Z,3665
2018-07-03T14:10:17.473Z,3725
2018-07-03T14:11:26.594Z,3670
2018-07-03T14:12:35.720Z,3725
2018-07-03T14:13:45.687Z,3705
2018-07-03T14:14:55.465Z,3670
2018-07-03T14:16:04.776Z,3860
2018-07-03T14:17:13.678Z,3855
2018-07-03T14:18:22.557Z,4015
2018-07-03T14:19:31.789Z,3945
2018-07-03T14:20:40.672Z,3825
2018-07-03T14:21:50.260Z,3750
2018-07-03T14:22:59.080Z,3730
2018-07-03T14:24:07.963Z,3860
2018-07-03T14:25:16.842Z,3665
2018-07-03T14:26:25.722Z,3635
2018-07-03T14:27:34.604Z,3535
2018-07-03T14:28:43.485Z,3875
2018-07-03T14:29:52.368Z,3740
2018-07-03T14:31:01.555Z,3535
2018-07-03T14:32:10.700Z,3320
2018-07-03T14:33:19.582Z,3490
2018-07-03T14:34:28.466Z,3420
2018-07-03T14:35:37.384Z,3205
2018-07-03T14:36:46.319Z,3455
2018-07-03T14:37:55.480Z,3520
2018-07-03T14:39:04.361Z,3665
2018-07-03T14:40:13.531Z,3530
2018-07-03T14:41:22.688Z,3615
2018-07-03T14:42:31.720Z,3385
2018-07-03T14:43:40.600Z,3445
2018-07-03T14:44:49.480Z,3705
2018-07-03T14:45:58.644Z,3755
2018-07-03T14:47:07.799Z,3645
2018-07-03T14:48:16.680Z,3690
2018-07-03T14:49:25.570Z,3740
2018-07-03T14:50:34.769Z,3770
2018-07-03T14:51:43.934Z,3560
2018-07-03T14:52:52.816Z,3620
2018-07-03T14:54:01.697Z,3570
2018-07-03T14:55:10.580Z,3525
2018-07-03T14:56:19.468Z,3555
2018-07-03T14:57:28.621Z,3635
2018-07-03T14:58:37.502Z,3675
2018-07-03T14:59:46.536Z,3600
2018-07-03T15:00:55.465Z,3600
2018-07-03T15:02:04.345Z,3605
2018-07-03T15:03:13.227Z,3420
2018-07-03T15:04:22.108Z,3290
2018-07-03T15:05:30.988Z,3475
2018-07-03T15:06:40.148Z,3340
2018-07-03T15:07:49.034Z,3335
2018-07-03T15:08:58.197Z,3145
2018-07-03T15:10:07.082Z,3310
2018-07-03T15:11:16.235Z,3640
2018-07-03T15:12:25.119Z,3155
2018-07-03T15:13:33.996Z,2775
2018-07-03T15:14:43.153Z,2930
2018-07-03T15:15:52.032Z,2880
2018-07-03T15:17:01.012Z,3260
2018-07-03T15:18:09.895Z,2965
2018-07-03T15:19:19.056Z,3125
2018-07-03T15:20:28.315Z,3130
2018-07-03T15:21:37.146Z,3095
2018-07-03T15:22:46.181Z,2955
2018-07-03T15:23:55.340Z,2995
2018-07-03T15:25:04.220Z,3210
2018-07-03T15:26:13.101Z,3130
2018-07-03T15:27:21.982Z,3030
2018-07-03T15:28:30.888Z,3140
2018-07-03T15:29:39.746Z,3045
2018-07-03T15:30:48.644Z,2895
2018-07-03T15:31:57.581Z,2890
2018-07-03T15:33:06.404Z,2900
2018-07-03T15:34:15.389Z,2855
2018-07-03T15:35:24.266Z,2800
2018-07-03T15:36:33.423Z,2810
2018-07-03T15:37:42.303Z,2815
2018-07-03T15:38:51.182Z,2705
2018-07-03T15:40:00.451Z,2735
2018-07-03T15:41:09.329Z,2840
2018-07-03T15:42:18.211Z,2755
2018-07-03T15:43:27.369Z,2620
2018-07-03T15:44:36.251Z,2655
2018-07-03T15:45:45.134Z,2810
2018-07-03T15:46:54.017Z,2695
2018-07-03T15:48:02.897Z,2700
2018-07-03T15:49:11.778Z,2680
2018-07-03T15:50:20.661Z,2620
2018-07-03T15:51:29.690Z,2685
2018-07-03T15:52:38.722Z,2775
2018-07-03T15:53:47.600Z,2855
2018-07-03T15:54:56.762Z,2675
2018-07-03T15:56:05.647Z,2540
2018-07-03T15:57:14.528Z,2710
2018-07-03T15:58:23.408Z,2625