createdAt,value
2018-11-27T00:00:12.776Z,4.30
2018-11-27T00:02:41.435Z,4.30
2018-11-27T00:05:10.296Z,4.30
2018-11-27T00:07:54.680Z,4.30
2018-11-27T00:10:22.574Z,4.20
2018-11-27T00:12:51.274Z,4.20
2018-11-27T00:15:19.938Z,4.10
2018-11-27T00:17:49.049Z,4.10
2018-11-27T00:20:17.695Z,4.10
2018-11-27T00:22:46.366Z,4.10
2018-11-27T00:25:16.191Z,4.20
2018-11-27T00:27:45.201Z,4.00
2018-11-27T00:30:15.015Z,4.00
2018-11-27T00:32:43.684Z,4.00
2018-11-27T00:35:14.252Z,4.00
2018-11-27T00:37:42.942Z,4.00
2018-11-27T00:40:15.801Z,4.00
2018-11-27T00:42:44.527Z,4.00
2018-11-27T00:45:15.317Z,3.90
2018-11-27T00:47:44.923Z,3.90
2018-11-27T00:50:16.659Z,3.80
2018-11-27T00:52:45.319Z,3.80
2018-11-27T00:55:14.987Z,3.80
2018-11-27T00:57:44.423Z,3.70
2018-11-27T01:00:17.067Z,3.70
2018-11-27T01:02:45.738Z,3.80
2018-11-27T01:05:15.499Z,3.70
2018-11-27T01:07:44.127Z,3.80
2018-11-27T01:10:14.727Z,3.80
2018-11-27T01:12:43.402Z,3.80
2018-11-27T01:15:12.734Z,3.70
2018-11-27T01:17:43.770Z,3.70
2018-11-27T01:20:15.535Z,3.70
2018-11-27T01:22:44.209Z,3.60
2018-11-27T01:25:13.149Z,3.60
2018-11-27T01:27:41.792Z,3.60
2018-11-27T01:30:14.463Z,3.60
2018-11-27T01:32:43.189Z,3.60
2018-11-27T01:35:12.942Z,3.60
2018-11-27T01:37:41.586Z,3.50
2018-11-27T01:40:16.364Z,3.60
2018-11-27T01:42:45.560Z,3.60
2018-11-27T01:45:14.949Z,3.70
2018-11-27T01:47:43.604Z,3.80
2018-11-27T01:50:13.216Z,3.70
2018-11-27T01:52:41.979Z,3.80
2018-11-27T01:55:11.650Z,3.80
2018-11-27T01:57:40.315Z,3.70
2018-11-27T02:00:13.534Z,3.70
2018-11-27T02:02:42.178Z,3.80
2018-11-27T02:05:10.849Z,3.70
2018-11-27T02:07:47.462Z,3.70
2018-11-27T02:10:16.119Z,3.80
2018-11-27T02:12:45.753Z,3.70
2018-11-27T02:15:16.387Z,3.80
2018-11-27T02:17:45.063Z,3.80
2018-11-27T02:20:13.725Z,3.70
2018-11-27T02:22:42.384Z,3.70
2018-11-27T02:25:24.002Z,3.50
2018-11-27T02:27:52.633Z,3.50
2018-11-27T02:30:22.235Z,3.50
2018-11-27T02:32:50.893Z,3.60
2018-11-27T02:35:20.443Z,3.60
2018-11-27T02:37:51.255Z,3.60
2018-11-27T02:40:19.936Z,3.60
2018-11-27T02:42:48.585Z,3.50
2018-11-27T02:45:19.417Z,3.60
2018-11-27T02:47:49.055Z,3.50
2018-11-27T02:50:19.769Z,3.40
2018-11-27T02:52:48.420Z,3.40
2018-11-27T02:55:19.191Z,3.40
2018-11-27T02:57:47.847Z,3.40
2018-11-27T03:00:25.088Z,3.30
2018-11-27T03:02:53.873Z,3.40
2018-11-27T03:05:39.328Z,3.40
2018-11-27T03:08:07.984Z,3.40
2018-11-27T03:10:36.632Z,3.50
2018-11-27T03:13:05.710Z,3.60
2018-11-27T03:15:34.412Z,3.50
2018-11-27T03:18:03.130Z,3.60
2018-11-27T03:20:31.774Z,3.60
2018-11-27T03:23:00.426Z,3.50
2018-11-27T03:25:29.078Z,3.40
2018-11-27T03:27:57.723Z,3.50
2018-11-27T03:30:26.904Z,3.40
2018-11-27T03:32:55.547Z,3.30
2018-11-27T03:35:25.087Z,3.40
2018-11-27T03:37:53.908Z,3.40
2018-11-27T03:40:24.865Z,3.40
2018-11-27T03:42:53.488Z,3.40
2018-11-27T03:45:22.809Z,3.40
2018-11-27T03:47:51.605Z,3.50
2018-11-27T03:50:24.294Z,3.50
2018-11-27T03:52:52.900Z,3.50
2018-11-27T03:55:21.558Z,3.40
2018-11-27T03:57:50.653Z,3.40
2018-11-27T04:00:20.654Z,3.50
2018-11-27T04:02:52.426Z,3.40
2018-11-27T04:05:21.563Z,3.40
2018-11-27T04:07:50.199Z,3.50
2018-11-27T04:10:19.623Z,3.40
2018-11-27T04:12:48.247Z,3.30
2018-11-27T04:15:16.870Z,3.30
2018-11-27T04:17:45.524Z,3.40
2018-11-27T04:20:14.342Z,3.50
2018-11-27T04:22:43.559Z,3.50
2018-11-27T04:25:13.466Z,3.50
2018-11-27T04:27:42.355Z,3.60
2018-11-27T04:30:12.168Z,3.50
2018-11-27T04:32:41.010Z,3.50
2018-11-27T04:35:11.091Z,3.40
2018-11-27T04:37:39.749Z,3.50
2018-11-27T04:40:09.887Z,3.50
2018-11-27T04:42:38.545Z,3.60
2018-11-27T04:45:11.853Z,3.70
2018-11-27T04:47:40.503Z,3.70
2018-11-27T04:50:10.564Z,3.60
2018-11-27T04:52:39.261Z,3.60
2018-11-27T04:55:11.307Z,3.70
2018-11-27T04:57:40.122Z,3.70
2018-11-27T05:00:14.722Z,3.60
2018-11-27T05:02:43.379Z,3.60
2018-11-27T05:05:12.167Z,3.50
2018-11-27T05:07:40.916Z,3.40
2018-11-27T05:10:12.452Z,3.50
2018-11-27T05:12:41.443Z,3.70
2018-11-27T05:15:12.486Z,3.70
2018-11-27T05:17:41.666Z,3.70
2018-11-27T05:20:11.498Z,3.70
2018-11-27T05:22:40.178Z,3.90
2018-11-27T05:25:10.406Z,3.90
2018-11-27T05:27:39.994Z,4.00
2018-11-27T05:31:30.687Z,4.10
2018-11-27T05:33:59.338Z,4.00
2018-11-27T05:36:27.981Z,4.00
2018-11-27T05:38:56.656Z,4.10
2018-11-27T05:41:25.300Z,4.00
2018-11-27T05:43:53.967Z,3.90
2018-11-27T05:46:22.638Z,4.00
2018-11-27T05:48:51.294Z,3.80
2018-11-27T05:51:19.922Z,3.90
2018-11-27T05:53:48.602Z,3.80
2018-11-27T05:56:17.244Z,3.70
2018-11-27T05:58:45.922Z,3.70
2018-11-27T06:01:14.579Z,3.60
2018-11-27T06:03:43.338Z,3.60
2018-11-27T06:06:12.134Z,3.60
2018-11-27T06:08:40.854Z,3.70
2018-11-27T06:11:09.509Z,3.60
2018-11-27T06:13:38.205Z,3.70
2018-11-27T06:16:06.841Z,3.60
2018-11-27T06:18:35.490Z,3.60
2018-11-27T06:21:04.461Z,3.60
2018-11-27T06:23:33.102Z,3.50
2018-11-27T06:26:01.779Z,3.60
2018-11-27T06:28:30.454Z,3.80
2018-11-27T06:30:59.111Z,3.80
2018-11-27T06:33:27.764Z,3.70
2018-11-27T06:35:56.414Z,3.70
2018-11-27T06:38:25.070Z,3.70
2018-11-27T06:40:53.774Z,3.70
2018-11-27T06:43:22.423Z,3.60
2018-11-27T06:45:51.090Z,3.70
2018-11-27T06:48:19.728Z,3.80
2018-11-27T06:50:48.438Z,3.70
2018-11-27T06:53:17.090Z,3.70
2018-11-27T06:55:45.751Z,3.60
2018-11-27T06:58:14.394Z,3.60
2018-11-27T07:00:43.045Z,3.70
2018-11-27T07:03:12.893Z,3.70
2018-11-27T07:05:41.588Z,3.70
2018-11-27T07:08:10.303Z,3.80
2018-11-27T07:10:40.495Z,4.00
2018-11-27T07:13:10.695Z,3.90
2018-11-27T07:15:39.660Z,3.90
2018-11-27T07:18:08.799Z,3.90
2018-11-27T07:20:37.698Z,3.90
2018-11-27T07:23:06.882Z,3.80
2018-11-27T07:25:36.116Z,3.70
2018-11-27T07:28:04.791Z,3.80
2018-11-27T07:30:33.496Z,4.00
2018-11-27T07:33:02.179Z,3.90
2018-11-27T07:35:30.892Z,3.80
2018-11-27T07:37:59.534Z,3.70
2018-11-27T07:40:28.791Z,3.70
2018-11-27T07:42:59.634Z,3.80
2018-11-27T07:45:28.290Z,3.80
2018-11-27T07:47:56.923Z,3.80
2018-11-27T07:50:25.643Z,3.90
2018-11-27T07:52:54.275Z,3.90
2018-11-27T07:55:23.554Z,4.00
2018-11-27T07:57:53.060Z,4.10
2018-11-27T08:00:23.385Z,4.20
2018-11-27T08:02:53.145Z,4.10
2018-11-27T08:05:24.998Z,4.20
2018-11-27T08:07:55.538Z,4.10
2018-11-27T08:10:25.454Z,4.00
2018-11-27T08:12:55.146Z,3.90
2018-11-27T08:15:24.843Z,3.80
2018-11-27T08:17:53.479Z,3.80
2018-11-27T08:20:24.485Z,3.90
2018-11-27T08:22:53.126Z,3.80
2018-11-27T08:25:21.759Z,3.80
2018-11-27T08:27:50.390Z,4.00
2018-11-27T08:30:20.775Z,4.20
2018-11-27T08:32:49.658Z,4.20
2018-11-27T08:35:20.552Z,4.20
2018-11-27T08:37:50.228Z,4.10
2018-11-27T08:40:22.596Z,4.20
2018-11-27T08:42:51.282Z,4.30
2018-11-27T08:45:21.056Z,4.40
2018-11-27T08:47:50.516Z,4.20
2018-11-27T08:50:20.546Z,4.20
2018-11-27T08:52:51.332Z,4.10
2018-11-27T08:55:21.526Z,4.10
2018-11-27T08:57:50.334Z,4.20
2018-11-27T09:00:23.022Z,3.90
2018-11-27T09:02:51.646Z,3.90
2018-11-27T09:05:20.304Z,4.10
2018-11-27T09:07:49.234Z,4.10
2018-11-27T09:10:21.140Z,4.10
2018-11-27T09:12:49.776Z,4.10
2018-11-27T09:15:19.502Z,4.10
2018-11-27T09:17:54.357Z,4.20
2018-11-27T09:20:22.990Z,4.20
2018-11-27T09:22:51.618Z,4.10
2018-11-27T09:25:20.261Z,4.20
2018-11-27T09:27:48.928Z,4.30
2018-11-27T09:30:20.173Z,4.30
2018-11-27T09:32:48.907Z,4.20
2018-11-27T09:35:17.558Z,4.10
2018-11-27T09:37:46.179Z,4.00
2018-11-27T09:40:16.291Z,4.10
2018-11-27T09:42:44.948Z,4.00
2018-11-27T09:45:15.830Z,4.10
2018-11-27T09:47:45.322Z,4.10
2018-11-27T09:50:14.674Z,4.20
2018-11-27T09:52:43.333Z,4.20
2018-11-27T09:55:15.918Z,4.20
2018-11-27T09:57:44.553Z,4.20
2018-11-27T10:00:14.591Z,4.50
2018-11-27T10:02:43.246Z,4.60
2018-11-27T10:05:12.562Z,4.70
2018-11-27T10:07:41.255Z,4.40
2018-11-27T10:10:11.086Z,4.40
2018-11-27T10:12:39.822Z,4.40
2018-11-27T10:15:14.338Z,4.40
2018-11-27T10:17:43.319Z,4.40
2018-11-27T10:20:14.425Z,4.50
2018-11-27T10:22:43.098Z,4.60
2018-11-27T10:25:11.950Z,4.60
2018-11-27T10:27:40.914Z,4.50
2018-11-27T10:30:15.727Z,4.60
2018-11-27T10:32:44.526Z,4.50
2018-11-27T10:35:16.184Z,4.40
2018-11-27T10:37:44.863Z,4.50
2018-11-27T10:40:13.501Z,4.50
2018-11-27T10:42:42.188Z,4.70
2018-11-27T10:45:12.251Z,4.70
2018-11-27T10:47:40.911Z,4.60
2018-11-27T10:50:17.030Z,4.70
2018-11-27T10:52:46.919Z,4.70
2018-11-27T10:55:16.514Z,4.70
2018-11-27T10:57:45.158Z,4.70
2018-11-27T11:00:27.222Z,4.70
2018-11-27T11:03:01.340Z,4.80
2018-11-27T11:05:33.090Z,4.90
2018-11-27T11:08:01.734Z,5.00
2018-11-27T11:10:30.429Z,5.00
2018-11-27T11:12:59.114Z,4.90
2018-11-27T11:15:27.794Z,4.80
2018-11-27T11:17:56.431Z,4.90
2018-11-27T11:20:25.331Z,5.00
2018-11-27T11:22:53.966Z,4.90
2018-11-27T11:25:23.797Z,5.00
2018-11-27T11:27:53.834Z,4.90
2018-11-27T11:30:22.933Z,4.80
2018-11-27T11:32:51.640Z,4.70
2018-11-27T11:35:20.279Z,4.80
2018-11-27T11:37:49.475Z,5.00
2018-11-27T11:40:19.116Z,5.00
2018-11-27T11:42:48.489Z,5.00
2018-11-27T11:45:17.193Z,5.00
2018-11-27T11:47:45.847Z,5.00
2018-11-27T11:50:15.806Z,5.10
2018-11-27T11:52:45.979Z,5.30
2018-11-27T11:55:15.695Z,5.30
2018-11-27T11:57:44.698Z,5.10
2018-11-27T12:00:16.010Z,5.30
2018-11-27T12:02:44.702Z,5.40
2018-11-27T12:05:13.359Z,5.40
2018-11-27T12:07:42.046Z,5.30
2018-11-27T12:10:12.011Z,5.30
2018-11-27T12:12:41.102Z,5.10
2018-11-27T12:15:12.775Z,5.30
2018-11-27T12:17:42.068Z,5.30
2018-11-27T12:20:12.486Z,5.20
2018-11-27T12:22:42.417Z,5.30
2018-11-27T12:25:12.034Z,5.30
2018-11-27T12:27:40.699Z,5.30
2018-11-27T12:30:11.021Z,5.30
2018-11-27T12:32:39.815Z,5.40
2018-11-27T12:35:09.534Z,5.30
2018-11-27T12:37:38.183Z,5.30
2018-11-27T12:40:09.634Z,5.20
2018-11-27T12:42:38.450Z,5.30
2018-11-27T12:45:09.990Z,5.50
2018-11-27T12:47:38.874Z,5.50
2018-11-27T12:50:11.658Z,5.50
2018-11-27T12:52:40.301Z,5.40
2018-11-27T12:55:13.523Z,5.40
2018-11-27T12:57:42.215Z,5.40
2018-11-27T13:00:13.408Z,5.30
2018-11-27T13:02:42.105Z,5.40
2018-11-27T13:05:12.073Z,5.30
2018-11-27T13:07:40.760Z,5.20
2018-11-27T13:10:13.919Z,5.30
2018-11-27T13:12:43.051Z,5.30
2018-11-27T13:15:14.702Z,5.40
2018-11-27T13:17:43.338Z,5.40
2018-11-27T13:20:14.010Z,5.40
2018-11-27T13:22:43.509Z,5.30
2018-11-27T13:25:12.410Z,5.40
2018-11-27T13:27:41.078Z,5.40
2018-11-27T13:30:14.181Z,5.50
2018-11-27T13:32:43.402Z,5.40
2018-11-27T13:35:12.886Z,5.40
2018-11-27T13:37:41.694Z,5.40
2018-11-27T13:40:11.504Z,5.50
2018-11-27T13:42:40.698Z,5.50
2018-11-27T13:45:12.033Z,5.60
2018-11-27T13:47:41.162Z,5.50
2018-11-27T13:50:14.002Z,5.50
2018-11-27T13:52:42.967Z,5.60
2018-11-27T13:55:16.906Z,5.50
2018-11-27T13:57:45.586Z,5.50
2018-11-27T14:00:15.514Z,5.40
2018-11-27T14:02:48.844Z,5.40
2018-11-27T14:05:18.640Z,5.40
2018-11-27T14:07:47.273Z,5.40
2018-11-27T14:10:15.927Z,5.40
2018-11-27T14:12:44.551Z,5.40
2018-11-27T14:15:17.180Z,5.40
2018-11-27T14:17:45.863Z,5.30
2018-11-27T14:20:14.547Z,5.30
2018-11-27T14:22:45.014Z,5.30
2018-11-27T14:25:14.077Z,5.40
2018-11-27T14:27:42.797Z,5.30
2018-11-27T14:30:13.788Z,5.30
2018-11-27T14:32:42.435Z,5.30
2018-11-27T14:35:11.682Z,5.30
2018-11-27T14:37:40.327Z,5.30
2018-11-27T14:40:10.712Z,5.20
2018-11-27T14:42:39.326Z,5.20
2018-11-27T14:45:10.099Z,5.20
2018-11-27T14:47:38.738Z,5.30
2018-11-27T14:50:10.023Z,5.40
2018-11-27T14:52:38.666Z,5.30
2018-11-27T14:55:11.588Z,5.40
2018-11-27T14:57:40.267Z,5.30
2018-11-27T15:00:11.742Z,5.30
2018-11-27T15:02:40.462Z,5.20
2018-11-27T15:05:11.979Z,5.20
2018-11-27T15:07:40.719Z,5.20
2018-11-27T15:10:10.863Z,5.20
2018-11-27T15:12:39.590Z,5.20
2018-11-27T15:15:09.978Z,5.30
2018-11-27T15:17:38.623Z,5.20
2018-11-27T15:20:16.878Z,5.20
2018-11-27T15:22:45.528Z,5.30
2018-11-27T15:25:14.198Z,5.30
2018-11-27T15:27:42.931Z,5.30
2018-11-27T15:30:28.710Z,5.40
2018-11-27T15:32:58.426Z,5.40
2018-11-27T15:35:27.094Z,5.40
2018-11-27T15:37:55.746Z,5.40
2018-11-27T15:40:25.648Z,5.40
2018-11-27T15:42:54.359Z,5.50
2018-11-27T15:45:24.198Z,5.40
2018-11-27T15:47:52.893Z,5.40
2018-11-27T15:50:21.542Z,5.40
2018-11-27T15:52:50.166Z,5.40
2018-11-27T15:55:21.199Z,5.50
2018-11-27T15:57:51.286Z,5.50
2018-11-27T16:00:20.404Z,5.40
2018-11-27T16:02:49.042Z,5.30
2018-11-27T16:05:17.862Z,5.30
2018-11-27T16:07:46.564Z,5.20
2018-11-27T16:10:17.278Z,5.10
2018-11-27T16:12:45.978Z,5.00
2018-11-27T16:15:18.662Z,5.00
2018-11-27T16:17:48.027Z,4.90
2018-11-27T16:20:18.262Z,4.90
2018-11-27T16:22:47.950Z,4.90
2018-11-27T16:25:18.420Z,4.90
2018-11-27T16:27:47.085Z,4.80
2018-11-27T16:30:18.014Z,4.80
2018-11-27T16:32:46.658Z,4.80
2018-11-27T16:35:15.738Z,4.70
2018-11-27T16:37:49.662Z,4.70
2018-11-27T16:40:19.606Z,4.70
2018-11-27T16:42:48.260Z,4.70
2018-11-27T16:45:19.134Z,4.70
2018-11-27T16:47:47.942Z,4.70
2018-11-27T16:50:17.276Z,4.80
2018-11-27T16:52:46.272Z,4.70
2018-11-27T16:55:16.002Z,4.70
2018-11-27T16:57:44.649Z,4.70
2018-11-27T17:00:22.118Z,4.70
2018-11-27T17:02:51.973Z,4.60
2018-11-27T17:05:20.698Z,4.60
2018-11-27T17:07:49.336Z,4.60
2018-11-27T17:10:18.881Z,4.50
2018-11-27T17:12:48.554Z,4.50
2018-11-27T17:15:18.304Z,4.50
2018-11-27T17:17:46.930Z,4.50
2018-11-27T17:20:20.993Z,4.60
2018-11-27T17:22:49.637Z,4.50
2018-11-27T17:25:18.286Z,4.60
2018-11-27T17:27:47.217Z,4.40
2018-11-27T17:30:34.201Z,4.40
2018-11-27T17:33:03.641Z,4.40
2018-11-27T17:35:32.370Z,4.40
2018-11-27T17:38:01.015Z,4.40
2018-11-27T17:40:29.671Z,4.40
2018-11-27T17:42:58.313Z,4.40
2018-11-27T17:45:27.006Z,4.40
2018-11-27T17:47:55.646Z,4.40
2018-11-27T17:50:24.329Z,4.30
2018-11-27T17:52:52.975Z,4.40
2018-11-27T17:55:27.359Z,4.30
2018-11-27T17:57:56.026Z,4.30
2018-11-27T18:00:27.463Z,4.30
2018-11-27T18:02:57.818Z,4.30
2018-11-27T18:05:26.475Z,4.30
2018-11-27T18:07:55.169Z,4.20
2018-11-27T18:10:23.810Z,4.30
2018-11-27T18:12:52.481Z,4.30
2018-11-27T18:15:21.854Z,4.20
2018-11-27T18:17:50.571Z,4.20
2018-11-27T18:20:19.239Z,4.30
2018-11-27T18:22:48.064Z,4.20
2018-11-27T18:25:18.187Z,4.20
2018-11-27T18:27:47.857Z,4.20
2018-11-27T18:30:19.583Z,4.20
2018-11-27T18:32:48.251Z,4.20
2018-11-27T18:35:20.774Z,4.20
2018-11-27T18:37:49.870Z,4.10
2018-11-27T18:40:18.564Z,4.10
2018-11-27T18:42:47.561Z,4.10
2018-11-27T18:45:25.189Z,4.10
2018-11-27T18:47:53.921Z,4.00
2018-11-27T18:50:23.623Z,4.00
2018-11-27T18:52:52.324Z,4.00
2018-11-27T18:55:20.963Z,4.00
2018-11-27T18:57:49.716Z,4.00
2018-11-27T19:00:20.347Z,4.10
2018-11-27T19:02:48.980Z,4.10
2018-11-27T19:05:17.654Z,4.00
2018-11-27T19:07:46.354Z,3.90
2018-11-27T19:10:21.079Z,3.90
2018-11-27T19:12:49.966Z,3.90
2018-11-27T19:15:26.158Z,3.90
2018-11-27T19:17:57.399Z,3.90
2018-11-27T19:20:26.061Z,4.00
2018-11-27T19:22:54.718Z,3.80
2018-11-27T19:25:23.390Z,3.70
2018-11-27T19:27:52.026Z,3.70
2018-11-27T19:30:21.552Z,3.70
2018-11-27T19:32:50.260Z,3.70
2018-11-27T19:35:25.136Z,3.70
2018-11-27T19:37:50.216Z,3.80
2018-11-27T19:40:19.615Z,3.90
2018-11-27T19:42:48.331Z,4.00
2018-11-27T19:45:21.122Z,4.00
2018-11-27T19:47:50.324Z,3.90
2018-11-27T19:50:18.951Z,3.90
2018-11-27T19:52:48.839Z,3.80
2018-11-27T19:55:18.234Z,3.70
2018-11-27T19:57:46.894Z,3.70
2018-11-27T20:00:16.700Z,3.70
2018-11-27T20:02:45.479Z,3.70
2018-11-27T20:05:15.417Z,3.60
2018-11-27T20:07:44.169Z,3.60
2018-11-27T20:10:13.652Z,3.60
2018-11-27T20:12:42.338Z,3.60
2018-11-27T20:15:14.067Z,3.70
2018-11-27T20:17:42.763Z,3.70
2018-11-27T20:20:12.550Z,3.60
2018-11-27T20:22:41.219Z,3.60
2018-11-27T20:25:11.278Z,3.60
2018-11-27T20:27:39.914Z,3.50
2018-11-27T20:30:10.580Z,3.50
2018-11-27T20:32:39.245Z,3.50
2018-11-27T20:35:10.494Z,3.50
2018-11-27T20:37:39.187Z,3.40
2018-11-27T20:40:11.188Z,3.30
2018-11-27T20:42:39.879Z,3.30
2018-11-27T20:45:19.173Z,3.20
2018-11-27T20:47:43.287Z,3.20
2018-11-27T20:50:17.474Z,3.20
2018-11-27T20:52:46.166Z,3.30
2018-11-27T20:55:14.933Z,3.20
2018-11-27T20:57:46.804Z,3.20
2018-11-27T21:00:17.708Z,3.20
2018-11-27T21:02:46.850Z,3.10
2018-11-27T21:05:15.501Z,3.20
2018-11-27T21:07:44.155Z,3.10
2018-11-27T21:10:13.719Z,3.10
2018-11-27T21:12:43.113Z,3.10
2018-11-27T21:15:12.964Z,3.20
2018-11-27T21:17:41.618Z,3.20
2018-11-27T21:20:11.339Z,3.30
2018-11-27T21:22:39.991Z,3.30
2018-11-27T21:25:11.861Z,3.30
2018-11-27T21:27:40.524Z,3.40
2018-11-27T21:30:11.098Z,3.40
2018-11-27T21:32:39.971Z,3.40
2018-11-27T21:35:10.973Z,3.30
2018-11-27T21:37:39.636Z,3.30
2018-11-27T21:40:11.787Z,3.30
2018-11-27T21:42:40.435Z,3.30
2018-11-27T21:45:10.707Z,3.20
2018-11-27T21:47:39.406Z,3.20
2018-11-27T21:50:17.067Z,3.10
2018-11-27T21:52:45.700Z,3.10
2018-11-27T21:55:14.924Z,3.10
2018-11-27T21:57:43.942Z,3.10
2018-11-27T22:00:16.634Z,3.10
2018-11-27T22:02:45.326Z,3.10
2018-11-27T22:05:14.391Z,3.10
2018-11-27T22:07:43.606Z,3.00
2018-11-27T22:10:15.142Z,3.10
2018-11-27T22:12:45.982Z,3.00
2018-11-27T22:15:18.967Z,3.10
2018-11-27T22:17:47.673Z,3.00
2018-11-27T22:20:21.175Z,3.00
2018-11-27T22:22:44.956Z,3.00
2018-11-27T22:25:13.601Z,3.10
2018-11-27T22:27:42.262Z,3.00
2018-11-27T22:30:15.236Z,3.10
2018-11-27T22:32:46.009Z,3.10
2018-11-27T22:35:14.661Z,3.10
2018-11-27T22:37:43.375Z,3.00
2018-11-27T22:40:14.116Z,3.10
2018-11-27T22:42:43.253Z,3.10
2018-11-27T22:45:15.081Z,3.20
2018-11-27T22:47:43.726Z,3.30
2018-11-27T22:50:14.321Z,3.30
2018-11-27T22:52:42.978Z,3.30
2018-11-27T22:55:11.944Z,3.20
2018-11-27T22:57:40.823Z,3.20
2018-11-27T23:00:18.181Z,3.20
2018-11-27T23:02:46.830Z,3.20
2018-11-27T23:05:15.538Z,3.20
2018-11-27T23:07:44.224Z,3.10
2018-11-27T23:10:13.659Z,3.10
2018-11-27T23:12:42.343Z,3.00
2018-11-27T23:15:12.321Z,3.00
2018-11-27T23:17:40.953Z,3.00
2018-11-27T23:20:11.224Z,2.90
2018-11-27T23:22:39.856Z,2.90
2018-11-27T23:25:09.915Z,2.80
2018-11-27T23:27:38.681Z,2.80
2018-11-27T23:30:11.839Z,2.80
2018-11-27T23:32:40.486Z,2.80
2018-11-27T23:35:09.275Z,2.80
2018-11-27T23:37:37.917Z,2.70
2018-11-27T23:40:08.386Z,2.70
2018-11-27T23:42:37.362Z,2.70
2018-11-27T23:45:23.550Z,2.70
2018-11-27T23:47:52.212Z,2.70
2018-11-27T23:50:21.834Z,2.80
2018-11-27T23:52:51.319Z,2.80
2018-11-27T23:55:20.548Z,2.90
2018-11-27T23:57:49.322Z,2.90
