createdAt,value
2019-01-12T00:02:02.155Z,3.20
2019-01-12T00:04:34.098Z,3.00
2019-01-12T00:07:04.523Z,4.30
2019-01-12T00:09:34.797Z,10.13
2019-01-12T00:12:05.097Z,4.57
2019-01-12T00:14:35.400Z,3.90
2019-01-12T00:17:05.629Z,5.03
2019-01-12T00:19:35.976Z,3.80
2019-01-12T00:22:06.207Z,3.10
2019-01-12T00:24:36.559Z,4.73
2019-01-12T00:27:06.786Z,7.77
2019-01-12T00:29:37.141Z,2.70
2019-01-12T00:32:07.371Z,2.97
2019-01-12T00:34:37.771Z,2.77
2019-01-12T00:37:08.040Z,3.40
2019-01-12T00:39:39.913Z,3.20
2019-01-12T00:42:10.213Z,2.43
2019-01-12T00:44:40.559Z,2.47
2019-01-12T00:47:10.923Z,2.57
2019-01-12T00:49:41.219Z,2.87
2019-01-12T00:52:11.477Z,2.07
2019-01-12T00:54:41.787Z,3.40
2019-01-12T00:57:12.157Z,2.73
2019-01-12T00:59:42.450Z,2.30
2019-01-12T01:02:12.789Z,2.27
2019-01-12T01:04:43.092Z,2.90
2019-01-12T01:07:14.307Z,1.60
2019-01-12T01:09:44.595Z,3.00
2019-01-12T01:12:14.827Z,1.70
2019-01-12T01:14:45.067Z,1.90
2019-01-12T01:17:16.844Z,1.97
2019-01-12T01:19:47.191Z,2.67
2019-01-12T01:22:17.520Z,2.13
2019-01-12T01:24:47.893Z,1.93
2019-01-12T01:27:18.124Z,1.70
2019-01-12T01:29:48.444Z,2.43
2019-01-12T01:32:18.670Z,1.90
2019-01-12T01:34:50.012Z,2.07
2019-01-12T01:37:20.300Z,1.77
2019-01-12T01:39:50.588Z,1.90
2019-01-12T01:42:21.338Z,2.10
2019-01-12T01:44:51.662Z,2.10
2019-01-12T01:47:22.380Z,2.70
2019-01-12T01:49:52.733Z,2.70
2019-01-12T01:52:22.970Z,2.40
2019-01-12T01:54:53.315Z,2.50
2019-01-12T01:57:24.535Z,2.63
2019-01-12T01:59:54.862Z,2.10
2019-01-12T02:02:25.117Z,2.07
2019-01-12T02:04:55.457Z,2.10
2019-01-12T02:07:25.763Z,2.50
2019-01-12T02:09:57.327Z,2.50
2019-01-12T02:12:27.875Z,2.37
2019-01-12T02:14:58.175Z,2.10
2019-01-12T02:17:28.561Z,2.13
2019-01-12T02:19:58.842Z,2.10
2019-01-12T02:22:29.176Z,2.07
2019-01-12T02:25:00.164Z,1.87
2019-01-12T02:27:30.592Z,1.93
2019-01-12T02:30:02.482Z,2.30
2019-01-12T02:32:32.863Z,2.40
2019-01-12T02:35:03.105Z,3.20
2019-01-12T02:37:33.456Z,3.03
2019-01-12T02:40:04.563Z,3.90
2019-01-12T02:42:34.926Z,4.47
2019-01-12T02:45:06.422Z,4.80
2019-01-12T02:47:38.317Z,5.33
2019-01-12T02:50:09.282Z,5.37
2019-01-12T02:52:40.936Z,5.63
2019-01-12T02:55:11.344Z,4.20
2019-01-12T02:57:41.661Z,3.90
2019-01-12T03:00:19.253Z,3.30
2019-01-12T03:02:49.584Z,3.17
2019-01-12T03:05:21.032Z,3.17
2019-01-12T03:07:51.365Z,3.13
2019-01-12T03:10:21.683Z,3.37
2019-01-12T03:12:52.018Z,3.13
2019-01-12T03:15:22.442Z,2.93
2019-01-12T03:17:52.779Z,3.40
2019-01-12T03:20:23.156Z,3.27
2019-01-12T03:22:53.457Z,3.10
2019-01-12T03:25:23.773Z,3.13
2019-01-12T03:27:54.032Z,3.83
2019-01-12T03:30:24.412Z,3.50
2019-01-12T03:32:54.849Z,3.90
2019-01-12T03:35:25.141Z,3.47
2019-01-12T03:37:55.437Z,3.77
2019-01-12T03:40:25.786Z,2.93
2019-01-12T03:42:56.181Z,3.20
2019-01-12T03:45:26.510Z,2.27
2019-01-12T03:47:56.801Z,2.67
2019-01-12T03:50:27.019Z,2.97
2019-01-12T03:52:57.386Z,2.13
2019-01-12T03:55:27.693Z,1.80
2019-01-12T03:57:57.949Z,1.80
2019-01-12T04:00:28.195Z,2.40
2019-01-12T04:02:58.470Z,2.30
2019-01-12T04:05:28.733Z,2.30
2019-01-12T04:07:58.977Z,2.60
2019-01-12T04:10:29.286Z,2.53
2019-01-12T04:12:59.566Z,2.97
2019-01-12T04:15:29.912Z,2.97
2019-01-12T04:18:00.321Z,3.30
2019-01-12T04:20:30.627Z,3.67
2019-01-12T04:23:00.963Z,3.30
2019-01-12T04:25:34.061Z,3.90
2019-01-12T04:28:03.302Z,3.37
2019-01-12T04:30:33.740Z,3.90
2019-01-12T04:33:04.322Z,4.10
2019-01-12T04:35:34.623Z,5.80
2019-01-12T04:38:04.993Z,7.30
2019-01-12T04:40:35.313Z,6.63
2019-01-12T04:43:05.728Z,6.77
2019-01-12T04:45:36.020Z,6.80
2019-01-12T04:48:06.322Z,7.43
2019-01-12T04:50:36.603Z,8.43
2019-01-12T04:53:06.938Z,8.10
2019-01-12T04:55:41.582Z,8.60
2019-01-12T04:58:09.801Z,8.73
2019-01-12T05:00:40.427Z,8.73
2019-01-12T05:03:10.730Z,8.43
2019-01-12T05:05:41.015Z,8.50
2019-01-12T05:08:11.343Z,8.10
2019-01-12T05:10:41.648Z,8.57
2019-01-12T05:13:13.314Z,8.53
2019-01-12T05:15:45.264Z,7.30
2019-01-12T05:18:15.581Z,7.20
2019-01-12T05:20:46.101Z,6.43
2019-01-12T05:23:16.347Z,7.10
2019-01-12T05:25:49.212Z,6.40
2019-01-12T05:28:18.818Z,6.60
2019-01-12T05:30:49.094Z,6.50
2019-01-12T05:33:19.389Z,5.83
2019-01-12T05:35:49.772Z,5.63
2019-01-12T05:38:20.134Z,7.13
2019-01-12T05:40:50.477Z,7.20
2019-01-12T05:43:20.928Z,7.03
2019-01-12T05:45:51.307Z,8.03
2019-01-12T05:48:21.867Z,7.87
2019-01-12T05:50:52.916Z,8.20
2019-01-12T05:53:23.229Z,8.37
2019-01-12T05:55:58.001Z,9.00
2019-01-12T05:58:26.152Z,10.03
2019-01-12T06:00:56.527Z,10.50
2019-01-12T06:03:26.883Z,11.00
2019-01-12T06:05:58.319Z,10.53
2019-01-12T06:08:28.644Z,9.77
2019-01-12T06:10:59.128Z,10.60
2019-01-12T06:13:29.420Z,10.30
2019-01-12T06:15:59.784Z,10.73
2019-01-12T06:18:30.132Z,11.13
2019-01-12T06:21:00.507Z,11.13
2019-01-12T06:23:31.023Z,11.53
2019-01-12T06:26:04.082Z,12.73
2019-01-12T06:28:33.290Z,12.03
2019-01-12T06:31:03.706Z,14.23
2019-01-12T06:33:34.113Z,12.93
2019-01-12T06:36:04.609Z,14.33
2019-01-12T06:38:35.109Z,15.13
2019-01-12T06:41:05.500Z,15.47
2019-01-12T06:43:35.925Z,16.30
2019-01-12T06:46:06.176Z,16.97
2019-01-12T06:48:36.502Z,15.77
2019-01-12T06:51:06.794Z,15.57
2019-01-12T06:53:37.233Z,15.43
2019-01-12T06:56:10.896Z,14.97
2019-01-12T06:58:39.633Z,15.00
2019-01-12T07:01:09.953Z,14.33
2019-01-12T07:03:40.221Z,15.37
2019-01-12T07:06:10.503Z,14.20
2019-01-12T07:08:40.843Z,13.47
2019-01-12T07:11:11.143Z,14.47
2019-01-12T07:13:41.395Z,13.50
2019-01-12T07:16:11.689Z,13.53
2019-01-12T07:18:42.031Z,14.17
2019-01-12T07:21:12.303Z,13.30
2019-01-12T07:23:42.635Z,13.30
2019-01-12T07:26:17.485Z,11.30
2019-01-12T07:28:44.916Z,11.47
2019-01-12T07:31:29.384Z,10.27
2019-01-12T07:34:02.027Z,10.90
2019-01-12T07:36:32.323Z,10.87
2019-01-12T07:39:14.804Z,9.93
2019-01-12T07:42:12.907Z,9.17
2019-01-12T07:44:57.593Z,9.37
2019-01-12T07:47:50.515Z,10.57
2019-01-12T07:50:38.865Z,10.27
2019-01-12T07:54:12.065Z,10.97
2019-01-12T07:56:49.316Z,10.13
2019-01-12T07:59:44.470Z,11.27
2019-01-12T08:02:34.327Z,12.90
2019-01-12T08:05:12.682Z,13.77
2019-01-12T08:08:05.818Z,13.50
2019-01-12T08:10:48.305Z,15.07
2019-01-12T08:13:18.826Z,16.37
2019-01-12T08:15:49.352Z,17.73
2019-01-12T08:18:19.701Z,18.50
2019-01-12T08:20:49.940Z,17.57
2019-01-12T08:23:20.263Z,17.53
2019-01-12T08:25:50.619Z,18.37
2019-01-12T08:28:20.973Z,18.40
2019-01-12T08:30:51.290Z,17.93
2019-01-12T08:33:21.712Z,17.03
2019-01-12T08:35:52.095Z,16.10
2019-01-12T08:38:22.462Z,15.87
2019-01-12T08:40:52.752Z,16.50
2019-01-12T08:43:23.066Z,14.20
2019-01-12T08:45:53.314Z,15.17
2019-01-12T08:48:25.444Z,13.73
2019-01-12T08:50:55.742Z,13.67
2019-01-12T08:53:26.080Z,12.23
2019-01-12T08:55:56.334Z,13.43
2019-01-12T08:58:26.662Z,12.37
2019-01-12T09:00:56.916Z,14.03
2019-01-12T09:03:27.154Z,15.13
2019-01-12T09:05:58.204Z,14.00
2019-01-12T09:08:28.458Z,13.83
2019-01-12T09:11:00.620Z,13.40
2019-01-12T09:13:30.970Z,11.63
2019-01-12T09:16:01.519Z,12.00
2019-01-12T09:18:31.885Z,11.23
2019-01-12T09:21:02.274Z,11.73
2019-01-12T09:23:32.572Z,10.43
2019-01-12T09:26:02.896Z,11.00
2019-01-12T09:28:33.229Z,10.93
2019-01-12T09:31:03.693Z,10.83
2019-01-12T09:33:34.245Z,10.03
2019-01-12T09:36:04.655Z,10.43
2019-01-12T09:38:34.989Z,11.77
2019-01-12T09:41:05.431Z,11.33
2019-01-12T09:43:35.839Z,10.07
2019-01-12T09:46:06.414Z,10.90
2019-01-12T09:49:29.126Z,10.53
2019-01-12T09:52:25.377Z,10.87
2019-01-12T09:55:32.298Z,9.67
2019-01-12T09:58:25.010Z,9.93
2019-01-12T10:01:55.918Z,9.43
2019-01-12T10:05:07.620Z,9.80
2019-01-12T10:08:13.025Z,9.50
2019-01-12T10:11:32.695Z,9.63
2019-01-12T10:14:46.159Z,10.03
2019-01-12T10:17:49.167Z,8.67
2019-01-12T10:20:47.954Z,9.73
2019-01-12T10:24:01.338Z,10.67
2019-01-12T10:26:58.603Z,10.63
2019-01-12T10:30:08.608Z,9.67
2019-01-12T10:33:34.430Z,11.60
2019-01-12T10:41:28.944Z,9.80
2019-01-12T10:46:52.090Z,11.00
2019-01-12T10:53:04.517Z,10.03
2019-01-12T11:02:53.054Z,9.43
2019-01-12T11:06:01.187Z,9.40
2019-01-12T11:09:14.773Z,9.87
2019-01-12T11:12:11.098Z,8.97
2019-01-12T11:15:39.295Z,9.13
2019-01-12T11:22:59.009Z,4.57
2019-01-12T11:26:24.629Z,5.13
2019-01-12T11:29:30.296Z,4.97
2019-01-12T11:33:12.646Z,6.97
2019-01-12T11:36:10.204Z,6.30
2019-01-12T11:39:20.609Z,7.13
2019-01-12T11:43:11.010Z,7.17
2019-01-12T11:46:18.673Z,8.10
2019-01-12T11:49:49.884Z,7.83
2019-01-12T11:52:25.517Z,6.63
2019-01-12T11:54:55.979Z,5.70
2019-01-12T11:57:26.347Z,5.77
2019-01-12T11:59:56.625Z,5.70
2019-01-12T12:02:27.034Z,5.80
2019-01-12T12:04:57.392Z,6.13
2019-01-12T12:07:27.864Z,7.43
2019-01-12T12:09:58.316Z,5.57
2019-01-12T12:15:28.482Z,5.43
2019-01-12T12:17:58.829Z,5.87
2019-01-12T12:20:29.834Z,5.40
2019-01-12T12:23:01.861Z,4.97
2019-01-12T12:25:32.416Z,5.27
2019-01-12T12:28:05.214Z,4.93
2019-01-12T12:30:36.286Z,5.80
2019-01-12T12:33:06.677Z,4.77
2019-01-12T12:35:37.901Z,4.53
2019-01-12T12:38:08.713Z,3.97
2019-01-12T12:40:39.356Z,3.40
2019-01-12T12:43:10.097Z,1.90
2019-01-12T12:45:42.185Z,3.43
2019-01-12T12:48:13.355Z,4.53
2019-01-12T12:50:43.743Z,5.37
2019-01-12T12:53:15.850Z,5.20
2019-01-12T12:55:47.920Z,6.00
2019-01-12T12:58:18.341Z,5.77
2019-01-12T13:00:48.808Z,6.13
2019-01-12T13:03:19.610Z,6.40
2019-01-12T13:05:51.062Z,5.43
2019-01-12T13:08:21.532Z,6.00
2019-01-12T13:10:52.428Z,6.53
2019-01-12T13:13:22.829Z,5.27
2019-01-12T13:15:54.879Z,5.17
2019-01-12T13:18:25.406Z,4.73
2019-01-12T13:20:55.996Z,5.87
2019-01-12T13:23:26.288Z,4.80
2019-01-12T13:25:56.647Z,4.73
2019-01-12T13:28:27.661Z,4.37
2019-01-12T13:30:57.993Z,4.63
2019-01-12T13:33:28.320Z,4.20
2019-01-12T13:35:58.687Z,3.50
2019-01-12T13:38:30.027Z,4.07
2019-01-12T13:41:00.525Z,3.90
2019-01-12T13:43:30.995Z,4.70
2019-01-12T13:46:01.413Z,3.87
2019-01-12T13:48:31.749Z,4.73
2019-01-12T13:51:02.124Z,4.23
2019-01-12T13:53:32.544Z,4.90
2019-01-12T13:56:03.086Z,5.03
2019-01-12T13:58:33.562Z,4.87
2019-01-12T14:01:04.703Z,5.23
2019-01-12T14:03:35.079Z,3.67
2019-01-12T14:06:05.630Z,4.53
2019-01-12T14:08:40.122Z,3.80
2019-01-12T14:11:10.464Z,4.83
2019-01-12T14:13:42.376Z,4.63
2019-01-12T14:16:13.013Z,4.83
2019-01-12T14:18:43.463Z,4.00
2019-01-12T14:21:13.752Z,4.80
2019-01-12T14:23:44.102Z,3.77
2019-01-12T14:26:14.365Z,3.63
2019-01-12T14:28:45.789Z,4.13
2019-01-12T14:31:17.759Z,3.50
2019-01-12T14:33:48.078Z,4.63
2019-01-12T14:36:18.573Z,3.73
2019-01-12T14:38:48.937Z,4.20
2019-01-12T14:41:19.332Z,4.77
2019-01-12T14:43:49.656Z,3.67
2019-01-12T14:46:20.012Z,4.70
2019-01-12T14:48:50.320Z,4.10
2019-01-12T14:51:20.709Z,3.60
2019-01-12T14:53:51.203Z,4.80
2019-01-12T14:56:21.513Z,3.70
2019-01-12T14:58:51.846Z,3.20
2019-01-12T15:01:22.184Z,5.57
2019-01-12T15:03:52.546Z,4.67
2019-01-12T15:06:22.911Z,4.17
2019-01-12T15:08:53.302Z,3.93
2019-01-12T15:11:23.618Z,4.13
2019-01-12T15:13:53.917Z,3.00
2019-01-12T15:16:24.236Z,4.33
2019-01-12T15:18:54.562Z,4.40
2019-01-12T15:21:24.947Z,3.90
2019-01-12T15:23:55.490Z,4.57
2019-01-12T15:26:25.880Z,4.30
2019-01-12T15:28:56.351Z,3.97
2019-01-12T15:31:26.891Z,3.70
2019-01-12T15:33:57.664Z,3.33
2019-01-12T15:36:28.865Z,5.57
2019-01-12T15:39:01.711Z,4.23
2019-01-12T15:41:33.127Z,4.60
2019-01-12T15:44:03.459Z,5.27
2019-01-12T15:46:33.884Z,5.00
2019-01-12T15:49:04.219Z,5.17
2019-01-12T15:51:34.559Z,6.17
2019-01-12T15:54:05.353Z,5.53
2019-01-12T15:56:35.703Z,4.43
2019-01-12T15:59:06.045Z,4.10
2019-01-12T16:01:36.479Z,5.13
2019-01-12T16:04:06.851Z,5.30
2019-01-12T16:06:37.405Z,4.70
2019-01-12T16:09:11.314Z,4.87
2019-01-12T16:11:41.894Z,4.47
2019-01-12T16:14:12.287Z,4.20
2019-01-12T16:16:42.647Z,4.43
2019-01-12T16:19:13.104Z,5.10
2019-01-12T16:21:45.097Z,3.70
2019-01-12T16:24:15.432Z,4.80
2019-01-12T16:26:45.744Z,5.00
2019-01-12T16:29:18.698Z,4.20
2019-01-12T16:31:48.949Z,4.97
2019-01-12T16:34:23.203Z,5.10
2019-01-12T16:36:53.581Z,4.70
2019-01-12T16:39:27.724Z,5.00
2019-01-12T16:41:58.080Z,5.20
2019-01-12T16:44:36.297Z,4.10
2019-01-12T16:47:06.665Z,5.03
2019-01-12T16:49:37.004Z,4.73
2019-01-12T16:52:07.396Z,5.20
2019-01-12T16:54:41.916Z,5.13
2019-01-12T16:57:12.236Z,4.60
2019-01-12T16:59:42.583Z,4.83
2019-01-12T17:02:12.821Z,4.93
2019-01-12T17:04:45.524Z,5.63
2019-01-12T17:07:15.958Z,4.73
2019-01-12T17:09:46.316Z,5.83
2019-01-12T17:12:16.968Z,6.37
2019-01-12T17:14:47.312Z,4.50
2019-01-12T17:17:17.626Z,4.27
2019-01-12T17:19:48.086Z,5.97
2019-01-12T17:22:18.380Z,4.20
2019-01-12T17:24:53.344Z,4.97
2019-01-12T17:27:28.216Z,4.90
2019-01-12T17:30:00.952Z,4.53
2019-01-12T17:32:31.300Z,4.37
2019-01-12T17:35:01.710Z,5.37
2019-01-12T17:37:32.049Z,5.47
2019-01-12T17:40:02.363Z,4.63
2019-01-12T17:42:32.672Z,4.53
2019-01-12T17:45:03.000Z,4.10
2019-01-12T17:47:33.371Z,4.77
2019-01-12T17:50:03.648Z,5.63
2019-01-12T17:52:33.979Z,4.27
2019-01-12T17:55:05.458Z,4.17
2019-01-12T17:57:35.730Z,4.87
2019-01-12T18:00:08.266Z,4.67
2019-01-12T18:02:38.610Z,5.33
2019-01-12T18:05:09.044Z,4.50
2019-01-12T18:07:39.326Z,4.10
2019-01-12T18:10:10.954Z,4.17
2019-01-12T18:12:41.406Z,4.07
2019-01-12T18:15:13.041Z,5.20
2019-01-12T18:17:43.400Z,5.70
2019-01-12T18:20:15.273Z,4.13
2019-01-12T18:22:45.531Z,3.83
2019-01-12T18:25:16.990Z,4.47
2019-01-12T18:27:48.387Z,5.20
2019-01-12T18:30:20.258Z,6.27
2019-01-12T18:32:50.918Z,5.63
2019-01-12T18:35:21.500Z,5.43
2019-01-12T18:37:51.909Z,4.83
2019-01-12T18:40:22.370Z,4.97
2019-01-12T18:42:52.986Z,5.40
2019-01-12T18:45:23.430Z,4.60
2019-01-12T18:47:53.822Z,3.93
2019-01-12T18:50:26.129Z,4.90
2019-01-12T18:52:56.675Z,5.03
2019-01-12T18:55:27.120Z,4.80
2019-01-12T18:57:58.667Z,5.10
2019-01-12T19:00:30.385Z,5.53
2019-01-12T19:03:00.702Z,4.60
2019-01-12T19:05:31.277Z,4.60
2019-01-12T19:08:02.707Z,5.63
2019-01-12T19:10:34.265Z,4.13
2019-01-12T19:13:04.614Z,5.40
2019-01-12T19:15:34.944Z,5.90
2019-01-12T19:18:05.604Z,5.27
2019-01-12T19:20:35.920Z,3.93
2019-01-12T19:23:06.373Z,4.53
2019-01-12T19:25:36.870Z,5.60
2019-01-12T19:28:07.249Z,5.10
2019-01-12T19:30:37.604Z,5.40
2019-01-12T19:33:07.942Z,4.80
2019-01-12T19:35:38.688Z,5.33
2019-01-12T19:38:09.094Z,5.80
2019-01-12T19:40:39.456Z,5.73
2019-01-12T19:43:09.794Z,4.57
2019-01-12T19:45:40.084Z,5.47
2019-01-12T19:48:10.460Z,5.47
2019-01-12T19:50:40.802Z,5.23
2019-01-12T19:53:11.112Z,5.10
2019-01-12T19:55:44.662Z,5.07
2019-01-12T19:58:15.014Z,4.87
2019-01-12T20:00:45.339Z,5.50
2019-01-12T20:03:15.657Z,5.23
2019-01-12T20:05:47.545Z,6.13
2019-01-12T20:08:17.824Z,4.87
2019-01-12T20:10:48.239Z,5.03
2019-01-12T20:13:18.609Z,4.53
2019-01-12T20:15:48.847Z,5.67
2019-01-12T20:18:19.147Z,5.30
2019-01-12T20:20:49.423Z,5.50
2019-01-12T20:23:19.779Z,5.10
2019-01-12T20:25:50.250Z,4.87
2019-01-12T20:28:21.754Z,4.47
2019-01-12T20:31:29.642Z,4.33
2019-01-12T20:34:41.551Z,4.87
2019-01-12T20:37:47.319Z,4.43
2019-01-12T20:41:04.632Z,4.90
2019-01-12T20:44:09.593Z,5.60
2019-01-12T20:47:39.301Z,5.90
2019-01-12T20:50:18.787Z,4.83
2019-01-12T20:53:27.033Z,4.23
2019-01-12T20:56:25.423Z,5.87
2019-01-12T20:59:48.555Z,4.90
2019-01-12T21:02:59.715Z,4.30
2019-01-12T21:05:42.436Z,6.53
2019-01-12T21:08:54.003Z,5.63
2019-01-12T21:12:04.230Z,4.97
2019-01-12T21:14:51.016Z,5.80
2019-01-12T21:17:21.495Z,6.10
2019-01-12T21:19:51.938Z,5.90
2019-01-12T21:22:22.229Z,5.17
2019-01-12T21:24:52.572Z,5.40
2019-01-12T21:27:22.940Z,5.67
2019-01-12T21:29:53.328Z,5.33
2019-01-12T21:32:23.772Z,4.57
2019-01-12T21:34:54.198Z,5.67
2019-01-12T21:37:24.524Z,5.70
2019-01-12T21:39:54.848Z,5.20
2019-01-12T21:42:25.260Z,4.87
2019-01-12T21:44:58.642Z,5.47
2019-01-12T21:47:29.928Z,5.20
2019-01-12T21:50:00.318Z,5.20
2019-01-12T21:52:30.646Z,5.47
2019-01-12T21:55:01.012Z,4.67
2019-01-12T21:57:31.461Z,4.83
2019-01-12T22:00:01.748Z,5.10
2019-01-12T22:02:34.673Z,4.77
2019-01-12T22:05:05.717Z,4.93
2019-01-12T22:07:35.969Z,4.80
2019-01-12T22:10:09.084Z,4.47
2019-01-12T22:12:39.390Z,4.43
2019-01-12T22:15:12.128Z,4.60
2019-01-12T22:17:42.619Z,4.60
2019-01-12T22:20:14.967Z,3.83
2019-01-12T22:22:45.532Z,4.43
2019-01-12T22:25:15.984Z,4.57
2019-01-12T22:27:46.316Z,4.63
2019-01-12T22:30:17.703Z,5.33
2019-01-12T22:32:47.976Z,4.70
2019-01-12T22:35:18.446Z,5.07
2019-01-12T22:37:48.757Z,5.00
2019-01-12T22:40:19.811Z,5.37
2019-01-12T22:42:50.273Z,5.53
2019-01-12T22:45:20.529Z,4.63
2019-01-12T22:47:50.915Z,5.20
2019-01-12T22:50:21.245Z,4.70
2019-01-12T22:52:51.513Z,4.67
2019-01-12T22:55:21.983Z,5.20
2019-01-12T22:57:52.285Z,6.10
2019-01-12T23:01:10.701Z,5.30
2019-01-12T23:03:46.168Z,5.67
2019-01-12T23:06:16.541Z,6.83
2019-01-12T23:08:46.824Z,5.83
2019-01-12T23:11:17.109Z,7.10
2019-01-12T23:13:47.527Z,6.47
2019-01-12T23:16:18.037Z,7.00
2019-01-12T23:18:48.387Z,7.00
2019-01-12T23:21:18.702Z,5.83
2019-01-12T23:23:49.881Z,5.20
2019-01-12T23:26:20.499Z,5.53
2019-01-12T23:28:50.827Z,5.87
2019-01-12T23:31:21.214Z,4.73
2019-01-12T23:33:51.646Z,4.43
2019-01-12T23:36:22.088Z,5.00
2019-01-12T23:38:52.535Z,6.10
2019-01-12T23:41:22.901Z,5.13
2019-01-12T23:43:53.217Z,4.90
2019-01-12T23:46:23.751Z,4.67
2019-01-12T23:48:56.017Z,4.70
2019-01-12T23:51:28.212Z,5.37
2019-01-12T23:53:58.539Z,5.27
2019-01-12T23:56:28.855Z,5.00
2019-01-12T23:58:59.165Z,4.87
