createdAt,value
2023-04-20T00:03:35.766Z,5.63
2023-04-20T00:08:39.579Z,6.30
2023-04-20T00:13:44.522Z,5.88
2023-04-20T00:23:51.993Z,5.57
2023-04-20T00:28:56.896Z,5.15
2023-04-20T00:34:00.407Z,5.00
2023-04-20T00:39:05.206Z,5.53
2023-04-20T00:49:15.871Z,5.05
2023-04-20T00:54:19.545Z,5.07
2023-04-20T00:59:24.938Z,4.85
2023-04-20T01:04:28.702Z,4.50
2023-04-20T01:09:32.226Z,4.80
2023-04-20T01:14:37.168Z,5.00
2023-04-20T01:19:41.100Z,5.30
2023-04-20T01:24:46.185Z,4.97
2023-04-20T01:29:49.691Z,4.90
2023-04-20T01:34:53.154Z,5.28
2023-04-20T01:39:58.211Z,5.30
2023-04-20T01:45:01.895Z,5.28
2023-04-20T01:50:08.469Z,5.20
2023-04-20T01:55:13.361Z,5.33
2023-04-20T02:05:20.681Z,5.50
2023-04-20T02:10:25.944Z,5.53
2023-04-20T02:15:30.038Z,5.07
2023-04-20T02:20:33.467Z,5.45
2023-04-20T02:25:38.389Z,4.72
2023-04-20T02:30:41.872Z,6.03
2023-04-20T02:35:45.689Z,5.55
2023-04-20T02:40:50.608Z,5.03
2023-04-20T02:50:57.625Z,5.28
2023-04-20T02:56:02.539Z,5.43
2023-04-20T03:06:09.914Z,5.80
2023-04-20T03:11:14.786Z,5.30
2023-04-20T03:16:18.558Z,5.70
2023-04-20T03:21:22.028Z,5.85
2023-04-20T03:26:27.069Z,5.65
2023-04-20T03:31:30.573Z,6.18
2023-04-20T03:36:34.530Z,5.35
2023-04-20T03:41:39.850Z,5.55
2023-04-20T03:46:43.330Z,6.05
2023-04-20T03:51:47.045Z,5.70
2023-04-20T03:56:51.925Z,5.65
2023-04-20T04:01:55.529Z,5.72
2023-04-20T04:06:59.029Z,6.45
2023-04-20T04:12:04.770Z,5.60
2023-04-20T04:17:08.990Z,5.25
2023-04-20T04:22:12.631Z,6.15
2023-04-20T04:27:17.662Z,5.60
2023-04-20T04:32:21.802Z,5.85
2023-04-20T04:37:25.326Z,5.55
2023-04-20T04:42:30.351Z,5.67
2023-04-20T04:47:36.554Z,5.30
2023-04-20T04:52:40.193Z,4.70
2023-04-20T04:57:45.129Z,4.80
2023-04-20T05:02:48.896Z,5.03
2023-04-20T05:07:52.626Z,4.95
2023-04-20T05:18:02.946Z,4.95
2023-04-20T05:23:06.609Z,4.55
2023-04-20T05:28:11.849Z,4.93
2023-04-20T05:33:15.799Z,4.43
2023-04-20T05:38:19.354Z,4.65
2023-04-20T05:43:24.314Z,4.80
2023-04-20T05:48:30.073Z,4.65
2023-04-20T05:53:33.813Z,4.53
2023-04-20T05:58:39.119Z,5.10
2023-04-20T06:03:43.173Z,4.60
2023-04-20T06:08:46.878Z,4.57
2023-04-20T06:13:51.765Z,4.82
2023-04-20T06:18:55.360Z,4.68
2023-04-20T06:23:59.068Z,4.95
2023-04-20T06:29:04.029Z,5.15
2023-04-20T06:34:07.680Z,5.30
2023-04-20T06:39:12.143Z,4.78
2023-04-20T06:44:17.181Z,4.70
2023-04-20T06:49:20.877Z,4.90
2023-04-20T06:54:24.473Z,4.40
2023-04-20T06:59:29.390Z,4.50
2023-04-20T07:04:33.310Z,4.18
2023-04-20T07:09:36.974Z,4.22
2023-04-20T07:14:42.092Z,4.50
2023-04-20T07:19:45.791Z,4.93
2023-04-20T07:24:49.338Z,4.47
2023-04-20T07:29:54.330Z,4.90
2023-04-20T07:34:57.901Z,4.85
2023-04-20T07:40:01.690Z,4.20
2023-04-20T07:45:10.810Z,4.40
2023-04-20T07:50:14.846Z,4.28
2023-04-20T07:55:19.169Z,3.80
2023-04-20T08:00:25.699Z,4.65
2023-04-20T08:05:29.794Z,4.30
2023-04-20T08:10:33.480Z,4.20
2023-04-20T08:15:38.486Z,4.00
2023-04-20T08:20:42.222Z,4.40
2023-04-20T08:25:45.746Z,4.05
2023-04-20T08:30:51.406Z,3.63
2023-04-20T08:35:54.849Z,3.85
2023-04-20T08:40:58.390Z,4.13
2023-04-20T08:46:04.023Z,4.55
2023-04-20T08:51:07.785Z,4.60
2023-04-20T08:56:11.606Z,4.30
2023-04-20T09:01:22.684Z,3.83
2023-04-20T09:06:32.379Z,4.10
2023-04-20T09:11:36.022Z,4.13
2023-04-20T09:16:51.479Z,3.67
2023-04-20T09:21:57.911Z,4.10
2023-04-20T09:27:02.636Z,3.88
2023-04-20T09:32:07.875Z,4.55
2023-04-20T09:37:12.118Z,4.35
2023-04-20T09:42:16.807Z,4.38
2023-04-20T09:47:26.123Z,4.18
2023-04-20T09:52:29.857Z,4.80
2023-04-20T09:57:34.236Z,3.40
2023-04-20T10:07:42.968Z,3.53
2023-04-20T10:12:51.038Z,3.90
2023-04-20T10:17:56.556Z,3.70
2023-04-20T10:23:09.864Z,3.80
2023-04-20T10:28:13.937Z,3.90
2023-04-20T10:33:19.353Z,3.88
2023-04-20T10:38:32.853Z,4.10
2023-04-20T10:43:39.154Z,4.45
2023-04-20T10:48:52.877Z,3.97
2023-04-20T10:54:05.230Z,3.87
2023-04-20T10:59:09.894Z,3.60
2023-04-20T11:04:18.455Z,3.63
2023-04-20T11:09:26.353Z,3.83
2023-04-20T11:14:30.599Z,3.97
2023-04-20T11:19:37.248Z,3.63
2023-04-20T11:24:42.960Z,3.80
2023-04-20T11:29:46.516Z,3.55
2023-04-20T11:35:06.505Z,3.30
2023-04-20T11:40:12.163Z,3.88
2023-04-20T11:45:15.915Z,3.67
2023-04-20T11:50:21.368Z,3.40
2023-04-20T11:55:25.105Z,3.40
2023-04-20T12:00:28.875Z,3.72
2023-04-20T12:05:34.082Z,3.63
2023-04-20T12:10:37.644Z,3.58
2023-04-20T12:15:41.377Z,3.10
2023-04-20T12:20:47.380Z,3.45
2023-04-20T12:25:50.975Z,3.85
2023-04-20T12:30:54.544Z,3.63
2023-04-20T12:35:59.490Z,3.60
2023-04-20T12:41:04.314Z,3.47
2023-04-20T12:46:08.104Z,3.90
2023-04-20T12:51:13.585Z,3.40
2023-04-20T12:56:17.301Z,3.40
2023-04-20T13:01:20.910Z,3.70
2023-04-20T13:06:26.616Z,3.63
2023-04-20T13:11:31.283Z,3.95
2023-04-20T13:21:39.409Z,3.40
2023-04-20T13:26:42.886Z,3.65
2023-04-20T13:31:47.744Z,3.92
2023-04-20T13:36:52.865Z,3.47
2023-04-20T13:41:59.248Z,3.40
2023-04-20T13:47:02.896Z,3.90
2023-04-20T13:52:08.017Z,3.70
2023-04-20T13:57:11.927Z,3.00
2023-04-20T14:02:15.908Z,3.23
2023-04-20T14:12:26.616Z,3.05
2023-04-20T14:17:30.264Z,3.47
2023-04-20T14:22:36.826Z,3.10
2023-04-20T14:27:40.346Z,3.70
2023-04-20T14:32:54.088Z,3.72
2023-04-20T14:37:58.996Z,3.40
2023-04-20T14:43:02.553Z,3.00
2023-04-20T14:48:07.104Z,3.42
2023-04-20T14:53:15.244Z,3.13
2023-04-20T14:58:19.102Z,3.30
2023-04-20T15:03:22.978Z,3.05
2023-04-20T15:08:28.326Z,3.38
2023-04-20T15:13:31.888Z,3.03
2023-04-20T15:18:35.468Z,2.90
2023-04-20T15:23:40.406Z,2.85
2023-04-20T15:28:43.950Z,2.78
2023-04-20T15:33:48.142Z,3.20
2023-04-20T15:38:54.530Z,3.60
2023-04-20T15:43:58.948Z,3.47
2023-04-20T15:49:02.629Z,3.00
2023-04-20T15:54:07.655Z,3.30
2023-04-20T15:59:11.129Z,3.42
2023-04-20T16:04:15.092Z,8.05
2023-04-20T16:09:21.697Z,9.15
2023-04-20T16:14:26.573Z,7.50
2023-04-20T16:19:30.302Z,6.38
2023-04-20T16:24:35.476Z,6.57
2023-04-20T16:29:38.984Z,6.07
2023-04-20T16:34:42.453Z,4.45
2023-04-20T16:39:47.748Z,4.50
2023-04-20T16:44:51.358Z,4.00
2023-04-20T16:49:54.929Z,4.65
2023-04-20T16:54:59.821Z,4.53
2023-04-20T17:00:06.175Z,5.60
2023-04-20T17:05:10.888Z,5.90
2023-04-20T17:10:16.188Z,6.07
2023-04-20T17:15:19.892Z,6.00
2023-04-20T17:20:23.810Z,5.70
2023-04-20T17:25:28.919Z,5.07
2023-04-20T17:30:32.635Z,5.25
2023-04-20T17:35:38.054Z,5.82
2023-04-20T17:40:43.372Z,6.30
2023-04-20T17:45:49.614Z,6.15
2023-04-20T17:50:53.249Z,5.25
2023-04-20T17:55:58.146Z,5.55
2023-04-20T18:01:01.694Z,5.75
2023-04-20T18:06:05.571Z,5.38
2023-04-20T18:11:10.745Z,5.07
2023-04-20T18:16:14.388Z,5.30
2023-04-20T18:21:17.941Z,5.68
2023-04-20T18:26:23.822Z,5.32
2023-04-20T18:31:27.867Z,5.55
2023-04-20T18:36:32.281Z,5.17
2023-04-20T18:41:37.219Z,5.78
2023-04-20T18:46:42.293Z,5.20
2023-04-20T18:51:45.926Z,5.00
2023-04-20T18:56:51.019Z,6.97
2023-04-20T19:01:54.640Z,5.85
2023-04-20T19:06:58.219Z,6.63
2023-04-20T19:12:03.398Z,7.18
2023-04-20T19:17:08.299Z,6.95
2023-04-20T19:27:16.571Z,5.63
2023-04-20T19:32:20.286Z,6.13
2023-04-20T19:37:23.860Z,6.20
2023-04-20T19:42:28.735Z,6.80
2023-04-20T19:52:36.165Z,6.82
2023-04-20T19:57:41.220Z,6.03
2023-04-20T20:02:45.458Z,6.00
2023-04-20T20:07:49.152Z,7.80
2023-04-20T20:12:54.086Z,7.00
2023-04-20T20:23:02.344Z,6.13
2023-04-20T20:28:07.320Z,5.72
2023-04-20T20:38:13.974Z,5.28
2023-04-20T20:43:19.249Z,4.63
2023-04-20T20:48:22.849Z,5.07
2023-04-20T20:53:26.611Z,5.18
2023-04-20T20:58:31.602Z,4.90
2023-04-20T21:08:38.715Z,5.20
2023-04-20T21:13:43.676Z,5.32
2023-04-20T21:18:47.380Z,4.57
2023-04-20T21:23:51.560Z,4.97
2023-04-20T21:28:56.422Z,4.30
2023-04-20T21:39:03.895Z,4.18
2023-04-20T21:44:08.819Z,4.33
2023-04-20T21:54:15.418Z,4.50
2023-04-20T21:59:20.609Z,4.30
2023-04-20T22:04:25.883Z,4.45
2023-04-20T22:09:30.279Z,4.00
2023-04-20T22:14:35.198Z,3.90
2023-04-20T22:24:42.105Z,4.10
2023-04-20T22:29:47.000Z,3.88
2023-04-20T22:39:53.749Z,3.72
2023-04-20T22:44:58.673Z,4.00
2023-04-20T22:55:07.704Z,4.70
2023-04-20T23:00:14.097Z,4.68
2023-04-20T23:05:20.529Z,4.80
2023-04-20T23:10:28.724Z,4.07
2023-04-20T23:15:33.707Z,4.55
2023-04-20T23:20:38.994Z,4.50
2023-04-20T23:25:42.685Z,4.50
2023-04-20T23:30:47.617Z,5.55
2023-04-20T23:40:54.295Z,4.40
2023-04-20T23:45:59.189Z,4.97
2023-04-20T23:56:06.869Z,5.00
