createdAt,value
2023-03-07T00:01:47.760Z,1.94
2023-03-07T00:04:33.205Z,1.90
2023-03-07T00:07:18.625Z,1.89
2023-03-07T00:10:04.051Z,1.87
2023-03-07T00:12:49.700Z,1.85
2023-03-07T00:15:38.014Z,1.83
2023-03-07T00:18:24.351Z,1.82
2023-03-07T00:21:13.379Z,1.81
2023-03-07T00:23:59.027Z,1.78
2023-03-07T00:26:44.243Z,1.74
2023-03-07T00:29:29.740Z,1.73
2023-03-07T00:32:15.108Z,1.70
2023-03-07T00:35:01.347Z,1.70
2023-03-07T00:37:46.794Z,1.68
2023-03-07T00:40:31.963Z,1.65
2023-03-07T00:43:17.316Z,1.66
2023-03-07T00:46:03.663Z,1.61
2023-03-07T00:48:49.620Z,1.65
2023-03-07T00:51:36.746Z,1.62
2023-03-07T00:54:22.528Z,1.59
2023-03-07T00:57:07.878Z,1.53
2023-03-07T00:59:53.856Z,1.55
2023-03-07T01:02:39.640Z,1.54
2023-03-07T01:05:25.060Z,1.52
2023-03-07T01:08:11.079Z,1.51
2023-03-07T01:11:01.766Z,1.47
2023-03-07T01:13:48.298Z,1.48
2023-03-07T01:16:37.131Z,1.46
2023-03-07T01:19:24.325Z,1.49
2023-03-07T01:22:11.982Z,1.46
2023-03-07T01:24:57.510Z,1.44
2023-03-07T01:27:43.117Z,1.43
2023-03-07T01:30:28.461Z,1.37
2023-03-07T01:33:13.965Z,1.37
2023-03-07T01:36:00.061Z,1.32
2023-03-07T01:38:49.458Z,1.30
2023-03-07T01:41:37.039Z,1.25
2023-03-07T01:44:26.075Z,1.22
2023-03-07T01:47:11.784Z,1.23
2023-03-07T01:50:09.533Z,1.17
2023-03-07T01:53:00.584Z,1.16
2023-03-07T01:55:46.713Z,1.12
2023-03-07T01:58:39.022Z,1.07
2023-03-07T02:01:27.477Z,1.09
2023-03-07T02:04:21.418Z,1.03
2023-03-07T02:07:06.934Z,1.00
2023-03-07T02:09:54.196Z,0.98
2023-03-07T02:12:41.432Z,0.93
2023-03-07T02:15:27.314Z,0.86
2023-03-07T02:18:18.336Z,0.83
2023-03-07T02:21:33.179Z,0.78
2023-03-07T02:24:38.276Z,0.69
2023-03-07T02:27:29.355Z,0.67
2023-03-07T02:30:15.795Z,0.59
2023-03-07T02:33:01.626Z,0.55
2023-03-07T02:35:47.512Z,0.55
2023-03-07T02:38:38.154Z,0.51
2023-03-07T02:41:32.182Z,0.47
2023-03-07T02:44:21.041Z,0.43
2023-03-07T02:47:09.131Z,0.39
2023-03-07T02:49:55.206Z,0.37
2023-03-07T02:52:41.736Z,0.33
2023-03-07T02:55:26.997Z,0.31
2023-03-07T02:58:19.022Z,0.27
2023-03-07T03:01:04.622Z,0.21
2023-03-07T03:03:50.351Z,0.23
2023-03-07T03:06:35.621Z,0.20
2023-03-07T03:09:21.664Z,0.17
2023-03-07T03:12:07.629Z,0.17
2023-03-07T03:14:53.943Z,0.13
2023-03-07T03:17:39.654Z,0.11
2023-03-07T03:20:26.034Z,0.08
2023-03-07T03:23:11.762Z,0.05
2023-03-07T03:25:59.930Z,0.04
2023-03-07T03:28:47.897Z,-0.03
2023-03-07T03:31:35.178Z,-0.08
2023-03-07T03:34:22.848Z,-0.13
2023-03-07T03:37:09.626Z,-0.16
2023-03-07T03:39:55.421Z,-0.21
2023-03-07T03:42:42.126Z,-0.25
2023-03-07T03:45:27.778Z,-0.31
2023-03-07T03:48:13.143Z,-0.36
2023-03-07T03:51:16.470Z,-0.42
2023-03-07T03:54:01.830Z,-0.46
2023-03-07T03:56:47.151Z,-0.48
2023-03-07T03:59:32.715Z,-0.54
2023-03-07T04:02:18.376Z,-0.57
2023-03-07T04:05:05.278Z,-0.61
2023-03-07T04:07:52.341Z,-0.66
2023-03-07T04:10:38.677Z,-0.72
2023-03-07T04:13:24.956Z,-0.75
2023-03-07T04:16:10.711Z,-0.78
2023-03-07T04:18:56.329Z,-0.82
2023-03-07T04:21:42.254Z,-0.86
2023-03-07T04:24:28.003Z,-0.91
2023-03-07T04:27:13.828Z,-0.93
2023-03-07T04:29:59.153Z,-0.94
2023-03-07T04:32:44.681Z,-1.00
2023-03-07T04:35:30.116Z,-1.01
2023-03-07T04:38:15.999Z,-1.04
2023-03-07T04:41:01.778Z,-1.06
2023-03-07T04:43:47.882Z,-1.07
2023-03-07T04:46:33.293Z,-1.06
2023-03-07T04:49:19.215Z,-1.09
2023-03-07T04:52:05.639Z,-1.07
2023-03-07T04:54:51.157Z,-1.10
2023-03-07T04:57:37.116Z,-1.12
2023-03-07T05:00:22.993Z,-1.16
2023-03-07T05:03:10.249Z,-1.17
2023-03-07T05:05:56.049Z,-1.20
2023-03-07T05:08:41.545Z,-1.23
2023-03-07T05:11:27.222Z,-1.26
2023-03-07T05:14:12.494Z,-1.29
2023-03-07T05:16:57.983Z,-1.31
2023-03-07T05:19:43.385Z,-1.36
2023-03-07T05:22:29.030Z,-1.40
2023-03-07T05:25:14.893Z,-1.41
2023-03-07T05:28:01.240Z,-1.45
2023-03-07T05:30:47.544Z,-1.47
2023-03-07T05:33:33.504Z,-1.49
2023-03-07T05:36:19.062Z,-1.51
2023-03-07T05:39:05.443Z,-1.54
2023-03-07T05:41:53.557Z,-1.53
2023-03-07T05:44:39.122Z,-1.53
2023-03-07T05:47:25.002Z,-1.51
2023-03-07T05:50:11.759Z,-1.50
2023-03-07T05:52:58.108Z,-1.50
2023-03-07T05:55:47.079Z,-1.50
2023-03-07T05:58:35.081Z,-1.49
2023-03-07T06:01:20.616Z,-1.51
2023-03-07T06:04:05.983Z,-1.53
2023-03-07T06:06:51.859Z,-1.54
2023-03-07T06:09:37.232Z,-1.55
2023-03-07T06:12:23.167Z,-1.58
2023-03-07T06:15:09.074Z,-1.58
2023-03-07T06:17:55.483Z,-1.65
2023-03-07T06:20:41.500Z,-1.61
2023-03-07T06:23:30.743Z,-1.60
2023-03-07T06:26:16.253Z,-1.59
2023-03-07T06:29:05.153Z,-1.59
2023-03-07T06:31:51.259Z,-1.59
2023-03-07T06:34:37.484Z,-1.60
2023-03-07T06:37:24.112Z,-1.63
2023-03-07T06:40:10.884Z,-1.63
2023-03-07T06:42:59.176Z,-1.65
2023-03-07T06:45:44.693Z,-1.65
2023-03-07T06:48:31.809Z,-1.62
2023-03-07T06:51:18.145Z,-1.62
2023-03-07T06:54:04.938Z,-1.63
2023-03-07T06:56:51.672Z,-1.62
2023-03-07T06:59:40.783Z,-1.59
2023-03-07T07:02:26.741Z,-1.59
2023-03-07T07:05:13.276Z,-1.57
2023-03-07T07:07:59.103Z,-1.56
2023-03-07T07:10:44.285Z,-1.57
2023-03-07T07:13:29.615Z,-1.55
2023-03-07T07:16:15.215Z,-1.55
2023-03-07T07:19:01.102Z,-1.59
2023-03-07T07:21:46.396Z,-1.61
2023-03-07T07:24:31.870Z,-1.64
2023-03-07T07:27:17.461Z,-1.66
2023-03-07T07:30:06.783Z,-1.69
2023-03-07T07:32:52.823Z,-1.70
2023-03-07T07:35:43.624Z,-1.71
2023-03-07T07:38:29.644Z,-1.70
2023-03-07T07:41:15.438Z,-1.72
2023-03-07T07:44:01.537Z,-1.71
2023-03-07T07:46:54.295Z,-1.72
2023-03-07T07:49:39.706Z,-1.72
2023-03-07T07:52:25.593Z,-1.73
2023-03-07T07:55:13.696Z,-1.74
2023-03-07T07:57:59.251Z,-1.75
2023-03-07T08:00:46.180Z,-1.75
2023-03-07T08:03:31.533Z,-1.75
2023-03-07T08:06:25.738Z,-1.73
2023-03-07T08:09:11.571Z,-1.75
2023-03-07T08:11:57.236Z,-1.78
2023-03-07T08:14:42.705Z,-1.76
2023-03-07T08:17:31.126Z,-1.77
2023-03-07T08:20:16.553Z,-1.78
2023-03-07T08:23:02.278Z,-1.78
2023-03-07T08:25:48.009Z,-1.74
2023-03-07T08:28:33.896Z,-1.71
2023-03-07T08:31:25.964Z,-1.69
2023-03-07T08:34:12.539Z,-1.68
2023-03-07T08:36:58.009Z,-1.66
2023-03-07T08:39:43.490Z,-1.61
2023-03-07T08:42:28.835Z,-1.57
2023-03-07T08:45:15.370Z,-1.51
2023-03-07T08:48:00.728Z,-1.44
2023-03-07T08:50:45.965Z,-1.37
2023-03-07T08:53:31.403Z,-1.32
2023-03-07T08:56:19.106Z,-1.20
2023-03-07T08:59:04.572Z,-1.11
2023-03-07T09:01:50.134Z,-1.01
2023-03-07T09:04:35.930Z,-0.91
2023-03-07T09:07:21.797Z,-0.84
2023-03-07T09:10:07.795Z,-0.76
2023-03-07T09:12:55.320Z,-0.60
2023-03-07T09:15:41.348Z,-0.52
2023-03-07T09:18:26.796Z,-0.39
2023-03-07T09:21:12.937Z,-0.30
2023-03-07T09:23:58.599Z,-0.25
2023-03-07T09:26:44.268Z,-0.18
2023-03-07T09:29:29.781Z,-0.10
2023-03-07T09:32:15.255Z,-0.01
2023-03-07T09:35:00.770Z,0.09
2023-03-07T09:37:46.667Z,0.15
2023-03-07T09:40:32.317Z,0.23
2023-03-07T09:43:24.386Z,0.33
2023-03-07T09:46:50.727Z,0.47
2023-03-07T09:49:46.246Z,0.64
2023-03-07T09:52:38.371Z,0.77
2023-03-07T09:55:25.257Z,0.89
2023-03-07T09:58:18.718Z,0.96
2023-03-07T10:01:08.173Z,1.01
2023-03-07T10:04:06.083Z,1.10
2023-03-07T10:06:58.591Z,1.15
2023-03-07T10:09:46.077Z,1.21
2023-03-07T10:12:59.522Z,1.29
2023-03-07T10:15:52.044Z,1.34
2023-03-07T10:18:40.333Z,1.39
2023-03-07T10:21:33.447Z,1.48
2023-03-07T10:25:06.896Z,1.55
2023-03-07T10:28:00.098Z,1.63
2023-03-07T10:30:48.751Z,1.67
2023-03-07T10:33:34.506Z,1.74
2023-03-07T10:36:26.851Z,1.81
2023-03-07T10:39:36.206Z,1.90
2023-03-07T10:42:25.462Z,2.00
2023-03-07T10:45:15.565Z,2.09
2023-03-07T10:48:07.075Z,2.20
2023-03-07T10:51:01.378Z,2.22
2023-03-07T10:53:47.694Z,2.23
2023-03-07T10:56:33.207Z,2.29
2023-03-07T10:59:25.385Z,2.43
2023-03-07T11:02:34.864Z,2.56
2023-03-07T11:05:33.843Z,2.66
2023-03-07T11:08:34.640Z,2.74
2023-03-07T11:11:26.031Z,2.79
2023-03-07T11:14:15.719Z,2.89
2023-03-07T11:17:18.304Z,2.92
2023-03-07T11:20:17.961Z,3.05
2023-03-07T11:23:19.741Z,3.12
2023-03-07T11:26:23.008Z,3.09
2023-03-07T11:29:14.026Z,3.04
2023-03-07T11:32:25.987Z,2.95
2023-03-07T11:35:21.468Z,3.04
2023-03-07T11:38:13.389Z,3.17
2023-03-07T11:41:01.880Z,3.24
2023-03-07T11:44:08.454Z,3.34
2023-03-07T11:46:56.690Z,3.44
2023-03-07T11:50:11.716Z,3.52
2023-03-07T11:53:31.178Z,3.58
2023-03-07T11:56:26.061Z,3.80
2023-03-07T11:59:29.938Z,3.83
2023-03-07T12:02:27.406Z,3.72
2023-03-07T12:05:44.934Z,3.80
2023-03-07T12:08:50.057Z,3.99
2023-03-07T12:11:46.935Z,3.95
2023-03-07T12:14:51.325Z,4.06
2023-03-07T12:17:45.800Z,4.18
2023-03-07T12:21:19.012Z,4.26
2023-03-07T12:24:08.462Z,4.26
2023-03-07T12:27:00.765Z,4.34
2023-03-07T12:30:14.106Z,4.55
2023-03-07T12:32:59.872Z,4.60
2023-03-07T12:35:49.599Z,4.51
2023-03-07T12:38:43.196Z,4.64
2023-03-07T12:42:04.048Z,4.47
2023-03-07T12:45:09.823Z,4.60
2023-03-07T12:47:57.147Z,4.62
2023-03-07T12:51:14.962Z,4.64
2023-03-07T12:54:06.352Z,4.72
2023-03-07T12:57:21.060Z,4.92
2023-03-07T13:00:09.012Z,5.07
2023-03-07T13:03:02.088Z,5.25
2023-03-07T13:05:48.432Z,5.42
2023-03-07T13:08:34.854Z,5.57
2023-03-07T13:11:27.166Z,5.73
2023-03-07T13:14:42.541Z,5.82
2023-03-07T13:17:31.169Z,6.02
2023-03-07T13:20:19.924Z,6.01
2023-03-07T13:23:27.278Z,6.22
2023-03-07T13:26:13.524Z,6.20
2023-03-07T13:28:58.852Z,6.23
2023-03-07T13:31:44.497Z,5.78
2023-03-07T13:34:46.985Z,5.14
2023-03-07T13:37:54.054Z,5.07
2023-03-07T13:40:48.689Z,5.22
2023-03-07T13:43:55.613Z,5.62
2023-03-07T13:46:43.998Z,6.06
2023-03-07T13:49:40.570Z,5.97
2023-03-07T13:52:37.909Z,6.12
2023-03-07T13:55:26.067Z,5.76
2023-03-07T13:58:47.405Z,5.70
2023-03-07T14:01:57.515Z,5.98
2023-03-07T14:04:45.478Z,6.39
2023-03-07T14:07:35.870Z,6.78
2023-03-07T14:10:30.619Z,7.08
2023-03-07T14:14:02.101Z,6.98
2023-03-07T14:17:19.805Z,6.60
2023-03-07T14:20:19.241Z,6.61
2023-03-07T14:23:23.551Z,6.98
2023-03-07T14:26:18.470Z,7.41
2023-03-07T14:29:18.051Z,7.89
2023-03-07T14:32:03.683Z,8.24
2023-03-07T14:34:49.477Z,8.32
2023-03-07T14:37:34.900Z,7.95
2023-03-07T14:40:32.336Z,7.70
2023-03-07T14:43:26.908Z,7.42
2023-03-07T14:46:24.096Z,7.30
2023-03-07T14:49:39.405Z,7.38
2023-03-07T14:52:31.436Z,7.79
2023-03-07T14:55:23.300Z,8.02
2023-03-07T14:58:17.694Z,8.32
2023-03-07T15:01:14.488Z,8.49
2023-03-07T15:04:00.109Z,8.52
2023-03-07T15:06:45.715Z,8.48
2023-03-07T15:09:33.822Z,8.67
2023-03-07T15:12:25.540Z,8.74
2023-03-07T15:15:24.151Z,8.68
2023-03-07T15:18:45.608Z,8.56
2023-03-07T15:21:54.696Z,8.46
2023-03-07T15:24:45.285Z,7.94
2023-03-07T15:27:31.901Z,7.23
2023-03-07T15:30:26.613Z,6.69
2023-03-07T15:33:13.905Z,6.37
2023-03-07T15:36:08.259Z,6.42
2023-03-07T15:39:14.010Z,6.79
2023-03-07T15:42:01.835Z,7.24
2023-03-07T15:44:56.376Z,7.53
2023-03-07T15:47:42.249Z,7.44
2023-03-07T15:50:29.739Z,7.38
2023-03-07T15:53:24.852Z,7.65
2023-03-07T15:56:36.348Z,7.64
2023-03-07T15:59:29.663Z,7.78
2023-03-07T16:02:37.516Z,8.04
2023-03-07T16:05:23.260Z,8.10
2023-03-07T16:08:13.145Z,8.06
2023-03-07T16:11:05.512Z,8.28
2023-03-07T16:13:51.114Z,8.29
2023-03-07T16:16:36.798Z,8.12
2023-03-07T16:19:22.158Z,8.02
2023-03-07T16:22:15.429Z,8.11
2023-03-07T16:25:00.753Z,8.07
2023-03-07T16:28:04.503Z,8.09
2023-03-07T16:30:50.134Z,7.85
2023-03-07T16:33:35.402Z,7.66
2023-03-07T16:36:20.726Z,7.47
2023-03-07T16:39:05.970Z,7.59
2023-03-07T16:41:51.255Z,7.77
2023-03-07T16:44:40.235Z,7.75
2023-03-07T16:47:25.788Z,7.40
2023-03-07T16:50:17.630Z,7.30
2023-03-07T16:53:03.127Z,7.03
2023-03-07T16:55:48.896Z,6.99
2023-03-07T16:58:36.022Z,6.89
2023-03-07T17:01:21.406Z,6.66
2023-03-07T17:04:07.129Z,6.37
2023-03-07T17:07:03.880Z,6.07
2023-03-07T17:09:50.323Z,5.68
2023-03-07T17:12:35.985Z,5.24
2023-03-07T17:15:26.465Z,4.98
2023-03-07T17:18:12.997Z,4.74
2023-03-07T17:20:58.437Z,4.51
2023-03-07T17:23:45.222Z,4.31
2023-03-07T17:26:35.042Z,4.14
2023-03-07T17:29:41.208Z,3.94
2023-03-07T17:32:26.628Z,3.82
2023-03-07T17:35:12.216Z,3.68
2023-03-07T17:37:57.684Z,3.56
2023-03-07T17:40:44.271Z,3.40
2023-03-07T17:43:30.032Z,3.25
2023-03-07T17:46:15.671Z,3.17
2023-03-07T17:49:01.129Z,3.03
2023-03-07T17:51:46.918Z,2.88
2023-03-07T17:54:32.928Z,2.73
2023-03-07T17:57:18.689Z,2.58
2023-03-07T18:00:14.232Z,2.49
2023-03-07T18:02:59.882Z,2.40
2023-03-07T18:05:45.206Z,2.28
2023-03-07T18:08:31.580Z,2.15
2023-03-07T18:11:16.932Z,2.04
2023-03-07T18:14:03.738Z,1.87
2023-03-07T18:16:49.341Z,1.76
2023-03-07T18:19:34.764Z,1.65
2023-03-07T18:22:20.886Z,1.55
2023-03-07T18:25:07.910Z,1.41
2023-03-07T18:27:53.427Z,1.24
2023-03-07T18:30:38.716Z,1.06
2023-03-07T18:33:25.239Z,0.92
2023-03-07T18:36:15.591Z,0.78
2023-03-07T18:39:01.309Z,0.62
2023-03-07T18:41:47.993Z,0.49
2023-03-07T18:44:33.324Z,0.37
2023-03-07T18:47:18.646Z,0.26
2023-03-07T18:50:04.475Z,0.20
2023-03-07T18:52:50.033Z,0.14
2023-03-07T18:55:38.133Z,0.04
2023-03-07T18:58:24.020Z,-0.05
2023-03-07T19:01:20.918Z,-0.27
2023-03-07T19:04:07.640Z,-0.42
2023-03-07T19:06:53.076Z,-0.56
2023-03-07T19:09:38.567Z,-0.64
2023-03-07T19:12:23.740Z,-0.78
2023-03-07T19:15:09.351Z,-0.90
2023-03-07T19:17:55.028Z,-0.96
2023-03-07T19:20:41.566Z,-1.05
2023-03-07T19:23:26.881Z,-1.08
2023-03-07T19:26:16.710Z,-1.16
2023-03-07T19:29:04.231Z,-1.20
2023-03-07T19:31:49.971Z,-1.24
2023-03-07T19:34:35.506Z,-1.25
2023-03-07T19:37:20.942Z,-1.24
2023-03-07T19:40:07.232Z,-1.23
2023-03-07T19:42:53.105Z,-1.22
2023-03-07T19:45:41.700Z,-1.14
2023-03-07T19:48:27.100Z,-1.03
2023-03-07T19:51:23.644Z,-0.94
2023-03-07T19:54:13.587Z,-0.98
2023-03-07T19:56:59.334Z,-1.08
2023-03-07T19:59:45.178Z,-1.15
2023-03-07T20:02:30.766Z,-1.25
2023-03-07T20:05:16.367Z,-1.28
2023-03-07T20:08:02.072Z,-1.33
2023-03-07T20:10:47.437Z,-1.42
2023-03-07T20:13:32.802Z,-1.49
2023-03-07T20:16:20.161Z,-1.55
2023-03-07T20:19:08.745Z,-1.61
2023-03-07T20:21:54.319Z,-1.70
2023-03-07T20:24:39.864Z,-1.69
2023-03-07T20:27:26.328Z,-1.75
2023-03-07T20:30:12.259Z,-1.84
2023-03-07T20:32:57.554Z,-1.88
2023-03-07T20:35:42.793Z,-1.95
2023-03-07T20:38:28.161Z,-1.94
2023-03-07T20:41:14.930Z,-1.93
2023-03-07T20:44:03.907Z,-1.98
2023-03-07T20:46:49.461Z,-2.09
2023-03-07T20:49:34.833Z,-2.13
2023-03-07T20:52:23.634Z,-2.22
2023-03-07T20:55:09.223Z,-2.20
2023-03-07T20:57:54.816Z,-2.22
2023-03-07T21:00:40.426Z,-2.24
2023-03-07T21:03:26.399Z,-2.14
2023-03-07T21:06:11.716Z,-2.12
2023-03-07T21:08:59.561Z,-2.17
2023-03-07T21:11:47.683Z,-2.20
2023-03-07T21:14:32.951Z,-2.13
2023-03-07T21:17:18.285Z,-2.08
2023-03-07T21:20:05.184Z,-2.01
2023-03-07T21:22:50.488Z,-1.90
2023-03-07T21:25:35.885Z,-1.75
2023-03-07T21:28:21.206Z,-1.58
2023-03-07T21:31:09.051Z,-1.43
2023-03-07T21:33:57.016Z,-1.16
2023-03-07T21:36:42.981Z,-0.86
2023-03-07T21:39:28.311Z,-0.70
2023-03-07T21:42:13.761Z,-0.59
2023-03-07T21:44:59.330Z,-0.48
2023-03-07T21:47:44.645Z,-0.40
2023-03-07T21:50:30.086Z,-0.29
2023-03-07T21:53:15.764Z,-0.26
2023-03-07T21:56:06.652Z,-0.20
2023-03-07T21:58:52.203Z,-0.13
2023-03-07T22:01:37.776Z,-0.08
2023-03-07T22:04:23.134Z,-0.05
2023-03-07T22:07:08.511Z,-0.03
2023-03-07T22:09:54.013Z,0.05
2023-03-07T22:12:39.226Z,0.09
2023-03-07T22:15:24.820Z,0.09
2023-03-07T22:18:10.467Z,0.12
2023-03-07T22:20:55.974Z,0.15
2023-03-07T22:23:42.519Z,0.20
2023-03-07T22:26:29.817Z,0.21
2023-03-07T22:29:15.202Z,0.22
2023-03-07T22:32:00.658Z,0.21
2023-03-07T22:34:46.380Z,0.21
2023-03-07T22:37:31.679Z,0.21
2023-03-07T22:40:17.258Z,0.23
2023-03-07T22:43:02.717Z,0.19
2023-03-07T22:45:50.155Z,0.23
2023-03-07T22:48:35.871Z,0.24
2023-03-07T22:51:22.801Z,0.22
2023-03-07T22:54:08.839Z,0.19
2023-03-07T22:56:54.308Z,0.17
2023-03-07T22:59:39.753Z,0.21
2023-03-07T23:02:25.230Z,0.29
2023-03-07T23:05:10.919Z,0.35
2023-03-07T23:07:56.530Z,0.37
2023-03-07T23:10:41.742Z,0.39
2023-03-07T23:13:27.142Z,0.40
2023-03-07T23:16:15.803Z,0.33
2023-03-07T23:19:01.403Z,0.31
2023-03-07T23:21:47.071Z,0.29
2023-03-07T23:24:32.685Z,0.27
2023-03-07T23:27:18.280Z,0.30
2023-03-07T23:30:06.342Z,0.33
2023-03-07T23:32:51.689Z,0.35
2023-03-07T23:35:37.321Z,0.40
2023-03-07T23:38:22.598Z,0.41
2023-03-07T23:41:07.873Z,0.42
2023-03-07T23:43:58.248Z,0.50
2023-03-07T23:46:43.986Z,0.57
2023-03-07T23:49:29.235Z,0.60
2023-03-07T23:52:14.625Z,0.64
2023-03-07T23:54:59.844Z,0.67
2023-03-07T23:57:47.045Z,0.66
