createdAt,value
2018-07-11T00:01:39.894Z,5.47
2018-07-11T00:04:08.377Z,6.50
2018-07-11T00:06:36.662Z,5.77
2018-07-11T00:09:05.335Z,6.47
2018-07-11T00:11:33.648Z,6.40
2018-07-11T00:14:01.909Z,6.03
2018-07-11T00:16:30.189Z,6.43
2018-07-11T00:18:58.237Z,5.63
2018-07-11T00:21:26.506Z,6.43
2018-07-11T00:23:54.777Z,5.77
2018-07-11T00:26:23.804Z,5.80
2018-07-11T00:28:52.111Z,6.20
2018-07-11T00:31:20.438Z,5.80
2018-07-11T00:33:48.713Z,6.40
2018-07-11T00:36:17.017Z,6.50
2018-07-11T00:38:46.282Z,5.63
2018-07-11T00:41:14.674Z,6.50
2018-07-11T00:43:42.969Z,6.33
2018-07-11T00:46:11.280Z,6.07
2018-07-11T00:48:39.621Z,6.40
2018-07-11T00:51:07.665Z,5.97
2018-07-11T00:53:36.658Z,6.47
2018-07-11T00:56:05.009Z,7.47
2018-07-11T00:58:35.785Z,7.30
2018-07-11T01:01:16.437Z,7.27
2018-07-11T01:03:53.433Z,9.53
2018-07-11T01:06:21.729Z,8.47
2018-07-11T01:08:52.918Z,7.87
2018-07-11T01:11:22.625Z,7.87
2018-07-11T01:13:51.338Z,9.17
2018-07-11T01:16:20.799Z,9.57
2018-07-11T01:19:01.174Z,7.73
2018-07-11T01:21:30.113Z,9.90
2018-07-11T01:23:58.464Z,9.00
2018-07-11T01:26:28.437Z,10.50
2018-07-11T01:28:56.797Z,9.40
2018-07-11T01:31:25.374Z,8.67
2018-07-11T01:33:54.105Z,8.40
2018-07-11T01:36:22.459Z,7.80
2018-07-11T01:38:50.729Z,8.00
2018-07-11T01:41:19.006Z,7.20
2018-07-11T01:43:47.250Z,8.27
2018-07-11T01:46:15.962Z,7.20
2018-07-11T01:48:45.657Z,6.73
2018-07-11T01:51:14.022Z,8.50
2018-07-11T01:53:42.342Z,8.43
2018-07-11T01:56:10.678Z,9.33
2018-07-11T01:58:39.349Z,8.03
2018-07-11T02:01:07.639Z,8.13
2018-07-11T02:03:35.927Z,8.07
2018-07-11T02:06:04.218Z,7.37
2018-07-11T02:08:32.549Z,8.17
2018-07-11T02:11:00.822Z,8.50
2018-07-11T02:13:29.105Z,8.00
2018-07-11T02:15:57.409Z,8.53
2018-07-11T02:18:27.872Z,8.83
2018-07-11T02:20:56.579Z,8.67
2018-07-11T02:23:29.722Z,8.00
2018-07-11T02:25:57.736Z,8.63
2018-07-11T02:28:26.001Z,7.93
2018-07-11T02:30:54.295Z,8.77
2018-07-11T02:33:22.571Z,9.03
2018-07-11T02:35:50.839Z,9.03
2018-07-11T02:38:19.158Z,9.90
2018-07-11T02:40:47.225Z,9.13
2018-07-11T02:43:15.530Z,9.57
2018-07-11T02:45:43.851Z,10.57
2018-07-11T02:48:12.196Z,11.07
2018-07-11T02:50:40.526Z,9.53
2018-07-11T02:53:15.628Z,11.67
2018-07-11T02:55:43.941Z,12.77
2018-07-11T02:58:12.311Z,11.87
2018-07-11T03:00:40.649Z,12.40
2018-07-11T03:03:09.014Z,11.63
2018-07-11T03:05:37.366Z,14.40
2018-07-11T03:08:06.158Z,16.60
2018-07-11T03:10:34.537Z,15.77
2018-07-11T03:13:02.637Z,15.97
2018-07-11T03:15:31.021Z,18.63
2018-07-11T03:17:59.467Z,19.90
2018-07-11T03:20:27.797Z,20.07
2018-07-11T03:22:56.143Z,20.33
2018-07-11T03:25:24.523Z,19.03
2018-07-11T03:27:52.866Z,20.10
2018-07-11T03:30:21.246Z,20.33
2018-07-11T03:32:49.773Z,22.47
2018-07-11T03:35:18.160Z,23.10
2018-07-11T03:37:46.583Z,23.30
2018-07-11T03:40:14.694Z,22.40
2018-07-11T03:42:43.124Z,22.43
2018-07-11T03:45:11.529Z,26.27
2018-07-11T03:47:39.894Z,29.60
2018-07-11T03:50:08.366Z,30.27
2018-07-11T03:52:36.743Z,37.30
2018-07-11T03:55:05.195Z,33.10
2018-07-11T03:57:33.475Z,33.57
2018-07-11T04:00:01.854Z,35.47
2018-07-11T04:02:30.278Z,37.67
2018-07-11T04:04:58.701Z,34.17
2018-07-11T04:07:26.981Z,37.77
2018-07-11T04:09:55.355Z,36.90
2018-07-11T04:12:23.754Z,37.50
2018-07-11T04:14:52.078Z,43.37
2018-07-11T04:17:20.420Z,43.27
2018-07-11T04:19:48.858Z,41.77
2018-07-11T04:22:17.205Z,41.03
2018-07-11T04:24:45.381Z,44.27
2018-07-11T04:27:13.794Z,43.13
2018-07-11T04:29:42.365Z,44.70
2018-07-11T04:32:10.801Z,44.67
2018-07-11T04:34:39.227Z,47.47
2018-07-11T04:37:07.726Z,51.57
2018-07-11T04:39:36.166Z,47.17
2018-07-11T04:42:04.665Z,55.23
2018-07-11T04:44:33.729Z,59.43
2018-07-11T04:47:02.186Z,56.57
2018-07-11T04:49:30.705Z,60.00
2018-07-11T04:51:58.784Z,61.40
2018-07-11T04:54:27.684Z,57.40
2018-07-11T04:56:56.069Z,62.63
2018-07-11T04:59:24.410Z,67.37
2018-07-11T05:01:52.807Z,63.10
2018-07-11T05:04:22.093Z,59.10
2018-07-11T05:06:50.416Z,63.20
2018-07-11T05:09:18.749Z,54.23
2018-07-11T05:11:46.930Z,56.17
2018-07-11T05:14:15.256Z,63.23
2018-07-11T05:16:43.602Z,56.40
2018-07-11T05:19:11.947Z,55.77
2018-07-11T05:21:40.342Z,57.97
2018-07-11T05:24:08.718Z,66.93
2018-07-11T05:26:37.038Z,56.27
2018-07-11T05:29:05.429Z,59.60
2018-07-11T05:31:33.795Z,59.60
2018-07-11T05:34:02.205Z,63.50
2018-07-11T05:36:30.601Z,58.73
2018-07-11T05:38:59.018Z,58.70
2018-07-11T05:41:27.422Z,50.67
2018-07-11T05:43:55.801Z,46.87
2018-07-11T05:46:24.173Z,45.70
2018-07-11T05:48:52.529Z,45.73
2018-07-11T05:51:20.870Z,52.30
2018-07-11T05:53:49.073Z,54.53
2018-07-11T05:56:17.449Z,53.27
2018-07-11T05:58:45.865Z,43.93
2018-07-11T06:01:14.248Z,44.40
2018-07-11T06:03:42.578Z,52.10
2018-07-11T06:06:11.010Z,52.90
2018-07-11T06:08:39.382Z,46.30
2018-07-11T06:11:22.206Z,52.23
2018-07-11T06:13:51.278Z,55.47
2018-07-11T06:16:19.676Z,47.53
2018-07-11T06:18:48.366Z,48.63
2018-07-11T06:21:16.733Z,50.97
2018-07-11T06:23:45.214Z,44.03
2018-07-11T06:26:13.553Z,46.00
2018-07-11T06:28:41.869Z,51.87
2018-07-11T06:31:10.310Z,37.40
2018-07-11T06:33:38.705Z,43.43
2018-07-11T06:36:07.188Z,45.43
2018-07-11T06:38:35.802Z,46.90
2018-07-11T06:41:04.182Z,47.90
2018-07-11T06:43:32.627Z,45.10
2018-07-11T06:46:01.262Z,48.10
2018-07-11T06:48:29.791Z,44.10
2018-07-11T06:50:58.206Z,44.30
2018-07-11T06:53:26.652Z,44.17
2018-07-11T06:55:55.371Z,39.07
2018-07-11T06:58:23.826Z,45.97
2018-07-11T07:00:52.262Z,43.90
2018-07-11T07:03:20.614Z,41.60
2018-07-11T07:05:48.950Z,36.07
2018-07-11T07:08:17.326Z,33.73
2018-07-11T07:10:45.649Z,33.83
2018-07-11T07:13:14.007Z,33.37
2018-07-11T07:15:42.406Z,38.07
2018-07-11T07:18:10.761Z,39.83
2018-07-11T07:20:39.095Z,41.60
2018-07-11T07:23:07.437Z,34.30
2018-07-11T07:25:35.779Z,39.17
2018-07-11T07:28:04.102Z,40.70
2018-07-11T07:30:32.586Z,30.87
2018-07-11T07:33:00.922Z,33.70
2018-07-11T07:35:29.290Z,37.80
2018-07-11T07:37:57.686Z,33.70
2018-07-11T07:40:26.024Z,30.03
2018-07-11T07:42:54.493Z,27.90
2018-07-11T07:45:23.121Z,29.53
2018-07-11T07:47:51.480Z,26.03
2018-07-11T07:50:19.914Z,34.77
2018-07-11T07:52:48.409Z,29.63
2018-07-11T07:55:16.806Z,28.73
2018-07-11T07:57:45.205Z,21.47
2018-07-11T08:00:13.533Z,22.03
2018-07-11T08:02:42.118Z,28.20
2018-07-11T08:05:10.785Z,28.50
2018-07-11T08:07:39.659Z,27.50
2018-07-11T08:10:09.178Z,23.90
2018-07-11T08:12:38.112Z,27.63
2018-07-11T08:15:07.357Z,24.37
2018-07-11T08:17:35.928Z,25.60
2018-07-11T08:20:04.619Z,24.90
2018-07-11T08:23:12.977Z,26.07
2018-07-11T08:25:53.506Z,23.33
2018-07-11T08:29:34.430Z,24.57
2018-07-11T08:32:17.468Z,23.47
2018-07-11T08:36:59.542Z,23.87
2018-07-11T08:39:41.821Z,23.70
2018-07-11T08:42:31.517Z,21.70
2018-07-11T08:45:15.512Z,22.93
2018-07-11T08:47:59.230Z,26.00
2018-07-11T08:50:36.478Z,23.60
2018-07-11T08:55:23.283Z,26.50
2018-07-11T08:58:08.821Z,25.43
2018-07-11T09:01:05.356Z,20.97
2018-07-11T09:03:45.718Z,21.37
2018-07-11T09:06:27.027Z,17.77
2018-07-11T09:11:13.493Z,21.13
2018-07-11T09:14:57.153Z,24.73
2018-07-11T09:17:44.073Z,23.90
2018-07-11T09:20:24.595Z,26.63
2018-07-11T09:23:05.718Z,17.80
2018-07-11T09:25:34.061Z,20.63
2018-07-11T09:28:02.501Z,20.13
2018-07-11T09:30:32.050Z,23.07
2018-07-11T09:33:00.490Z,26.67
2018-07-11T09:35:28.913Z,18.67
2018-07-11T09:37:57.361Z,24.67
2018-07-11T09:40:25.678Z,25.43
2018-07-11T09:42:54.160Z,23.77
2018-07-11T09:45:22.516Z,22.67
2018-07-11T09:47:50.995Z,24.53
2018-07-11T09:50:19.397Z,24.60
2018-07-11T09:52:47.827Z,23.53
2018-07-11T09:55:16.177Z,21.27
2018-07-11T09:57:44.674Z,27.57
2018-07-11T10:00:18.337Z,23.10
2018-07-11T10:02:48.350Z,26.73
2018-07-11T10:05:16.815Z,21.17
2018-07-11T10:07:45.217Z,19.73
2018-07-11T10:10:13.593Z,17.90
2018-07-11T10:12:42.021Z,20.70
2018-07-11T10:15:10.354Z,23.77
2018-07-11T10:17:44.341Z,14.33
2018-07-11T10:20:12.765Z,18.40
2018-07-11T10:22:41.194Z,13.90
2018-07-11T10:25:09.554Z,11.83
2018-07-11T10:27:38.697Z,12.67
2018-07-11T10:30:07.417Z,10.73
2018-07-11T10:32:36.022Z,11.53
2018-07-11T10:35:04.659Z,11.53
2018-07-11T10:37:33.153Z,14.33
2018-07-11T10:40:01.477Z,15.90
2018-07-11T10:42:30.602Z,11.13
2018-07-11T10:44:59.084Z,9.57
2018-07-11T10:47:27.434Z,9.33
2018-07-11T10:49:55.901Z,10.57
2018-07-11T10:52:24.330Z,11.37
2018-07-11T10:54:52.674Z,9.10
2018-07-11T10:57:21.282Z,11.90
2018-07-11T10:59:49.810Z,9.40
2018-07-11T11:02:20.998Z,11.47
2018-07-11T11:04:49.646Z,14.93
2018-07-11T11:07:18.035Z,13.77
2018-07-11T11:09:46.439Z,13.80
2018-07-11T11:12:15.090Z,14.20
2018-07-11T11:14:43.475Z,13.50
2018-07-11T11:17:11.924Z,10.87
2018-07-11T11:19:40.376Z,10.87
2018-07-11T11:22:08.876Z,11.57
2018-07-11T11:24:37.381Z,13.00
2018-07-11T11:27:05.938Z,10.43
2018-07-11T11:29:34.528Z,11.13
2018-07-11T11:32:02.929Z,14.53
2018-07-11T11:34:31.346Z,14.57
2018-07-11T11:36:59.681Z,14.40
2018-07-11T11:39:28.077Z,15.23
2018-07-11T11:41:56.578Z,16.47
2018-07-11T11:44:24.897Z,14.13
2018-07-11T11:46:57.145Z,15.23
2018-07-11T11:49:25.503Z,15.53
2018-07-11T11:51:53.853Z,16.50
2018-07-11T11:54:22.454Z,18.17
2018-07-11T11:56:50.831Z,15.00
2018-07-11T11:59:19.193Z,19.23
2018-07-11T12:01:47.715Z,21.70
2018-07-11T12:04:16.202Z,15.23
2018-07-11T12:06:44.640Z,17.47
2018-07-11T12:09:13.063Z,16.77
2018-07-11T12:11:41.701Z,21.10
2018-07-11T12:14:10.106Z,13.87
2018-07-11T12:16:38.545Z,15.10
2018-07-11T12:19:06.944Z,17.43
2018-07-11T12:21:36.309Z,18.13
2018-07-11T12:24:04.697Z,13.70
2018-07-11T12:26:33.122Z,16.87
2018-07-11T12:29:01.476Z,17.47
2018-07-11T12:31:30.094Z,8.97
2018-07-11T12:33:58.650Z,9.63
2018-07-11T12:36:27.116Z,8.73
2018-07-11T12:38:56.340Z,11.27
2018-07-11T12:41:25.005Z,11.23
2018-07-11T12:43:53.522Z,13.17
2018-07-11T12:46:21.987Z,13.23
2018-07-11T12:48:55.679Z,11.40
2018-07-11T12:51:24.150Z,13.63
2018-07-11T12:53:52.569Z,11.50
2018-07-11T12:56:21.026Z,11.53
2018-07-11T12:58:49.509Z,14.67
2018-07-11T13:01:18.014Z,12.97
2018-07-11T13:03:46.688Z,12.97
2018-07-11T13:06:15.045Z,14.57
2018-07-11T13:08:43.561Z,14.20
2018-07-11T13:11:11.905Z,15.77
2018-07-11T13:13:40.246Z,16.23
2018-07-11T13:16:08.715Z,17.23
2018-07-11T13:18:37.030Z,13.13
2018-07-11T13:21:05.429Z,13.40
2018-07-11T13:23:33.782Z,14.43
2018-07-11T13:26:02.195Z,13.30
2018-07-11T13:28:30.562Z,19.03
2018-07-11T13:30:59.350Z,17.83
2018-07-11T13:33:27.799Z,13.77
2018-07-11T13:35:56.209Z,17.40
2018-07-11T13:38:24.586Z,18.93
2018-07-11T13:40:53.001Z,20.63
2018-07-11T13:43:21.493Z,20.83
2018-07-11T13:45:49.573Z,16.03
2018-07-11T13:48:17.985Z,18.83
2018-07-11T13:50:46.369Z,18.07
2018-07-11T13:53:14.761Z,13.83
2018-07-11T13:55:43.217Z,15.10
2018-07-11T13:58:11.677Z,16.67
2018-07-11T14:00:40.126Z,21.47
2018-07-11T14:03:08.527Z,19.03
2018-07-11T14:05:36.937Z,22.80
2018-07-11T14:08:05.338Z,17.93
2018-07-11T14:10:33.716Z,20.37
2018-07-11T14:13:02.091Z,20.90
2018-07-11T14:15:30.477Z,19.83
2018-07-11T14:17:59.062Z,16.23
2018-07-11T14:20:27.459Z,16.03
2018-07-11T14:23:01.439Z,16.20
2018-07-11T14:25:29.898Z,14.03
2018-07-11T14:27:58.413Z,16.33
2018-07-11T14:30:26.777Z,12.63
2018-07-11T14:32:56.769Z,13.50
2018-07-11T14:35:25.589Z,16.20
2018-07-11T14:37:54.129Z,15.20
2018-07-11T14:40:22.563Z,17.77
2018-07-11T14:42:51.026Z,18.90
2018-07-11T14:45:19.729Z,14.07
2018-07-11T14:47:53.578Z,15.13
2018-07-11T14:50:21.941Z,15.53
2018-07-11T14:52:50.018Z,16.80
2018-07-11T14:55:18.453Z,16.13
2018-07-11T14:57:47.269Z,20.47
2018-07-11T15:00:15.687Z,21.57
2018-07-11T15:02:44.081Z,21.37
2018-07-11T15:05:12.607Z,17.70
2018-07-11T15:07:41.010Z,14.50
2018-07-11T15:10:09.603Z,15.20
2018-07-11T15:12:38.297Z,14.80
2018-07-11T15:15:06.722Z,15.90
2018-07-11T15:17:35.109Z,12.47
2018-07-11T15:20:03.545Z,13.30
2018-07-11T15:22:31.973Z,16.77
2018-07-11T15:25:00.411Z,17.87
2018-07-11T15:27:28.882Z,15.73
2018-07-11T15:29:57.581Z,16.37
2018-07-11T15:32:26.097Z,17.10
2018-07-11T15:34:54.507Z,17.67
2018-07-11T15:37:22.950Z,15.40
2018-07-11T15:39:52.465Z,14.07
2018-07-11T15:42:21.074Z,16.30
2018-07-11T15:44:50.458Z,16.67
2018-07-11T15:47:20.963Z,18.13
2018-07-11T15:49:50.737Z,15.63
2018-07-11T15:52:20.245Z,16.63
2018-07-11T15:54:48.729Z,14.33
2018-07-11T15:57:20.929Z,15.97
2018-07-11T15:59:57.109Z,17.73
2018-07-11T16:02:25.517Z,14.77
2018-07-11T16:04:53.909Z,16.00
2018-07-11T16:07:22.313Z,16.47
2018-07-11T16:09:55.593Z,15.73
2018-07-11T16:12:24.685Z,18.10
2018-07-11T16:14:53.213Z,18.30
2018-07-11T16:17:21.957Z,12.80
2018-07-11T16:19:50.386Z,13.27
2018-07-11T16:22:19.101Z,15.50
2018-07-11T16:24:47.780Z,11.87
2018-07-11T16:27:16.238Z,11.83
2018-07-11T16:29:44.753Z,12.37
2018-07-11T16:32:13.236Z,10.47
2018-07-11T16:34:41.673Z,9.57
2018-07-11T16:37:10.131Z,7.80
2018-07-11T16:39:38.627Z,10.40
2018-07-11T16:42:07.198Z,10.07
2018-07-11T16:44:36.356Z,11.23
2018-07-11T16:47:06.413Z,10.57
2018-07-11T16:49:37.916Z,8.00
2018-07-11T16:52:06.328Z,7.80
2018-07-11T16:54:34.781Z,5.90
2018-07-11T16:57:04.637Z,7.33
2018-07-11T16:59:40.021Z,7.00
2018-07-11T17:02:09.030Z,7.27
2018-07-11T17:04:40.226Z,7.27
2018-07-11T17:07:11.262Z,8.30
2018-07-11T17:09:40.113Z,8.13
2018-07-11T17:12:11.973Z,6.93
2018-07-11T17:14:41.645Z,7.47
2018-07-11T17:17:10.066Z,8.00
2018-07-11T17:19:42.917Z,8.20
2018-07-11T17:22:11.380Z,7.47
2018-07-11T17:24:45.797Z,7.73
2018-07-11T17:27:14.526Z,7.90
2018-07-11T17:29:45.253Z,8.47
2018-07-11T17:32:13.685Z,7.00
2018-07-11T17:34:42.117Z,8.47
2018-07-11T17:37:11.281Z,9.17
2018-07-11T17:39:50.314Z,8.03
2018-07-11T17:42:22.640Z,9.20
2018-07-11T17:45:23.166Z,8.80
2018-07-11T17:50:04.540Z,8.80
2018-07-11T17:53:08.862Z,9.27
2018-07-11T17:55:44.073Z,8.43
2018-07-11T17:58:12.674Z,10.10
2018-07-11T18:00:50.592Z,8.90
2018-07-11T18:03:31.517Z,11.20
2018-07-11T18:06:07.558Z,8.93
2018-07-11T18:08:49.349Z,9.23
2018-07-11T18:11:17.743Z,8.67
2018-07-11T18:13:52.238Z,8.40
2018-07-11T18:16:59.411Z,8.27
2018-07-11T18:20:13.347Z,9.13
2018-07-11T18:22:52.115Z,8.33
2018-07-11T18:26:00.411Z,10.10
2018-07-11T18:28:37.799Z,8.80
2018-07-11T18:31:26.165Z,9.07
2018-07-11T18:34:05.838Z,7.90
2018-07-11T18:37:14.430Z,8.40
2018-07-11T18:40:10.071Z,9.30
2018-07-11T18:42:43.062Z,7.33
2018-07-11T18:45:35.949Z,10.30
2018-07-11T18:48:44.621Z,10.47
2018-07-11T18:51:21.557Z,9.17
2018-07-11T18:54:02.716Z,9.20
2018-07-11T18:57:04.516Z,10.40
2018-07-11T18:59:41.078Z,9.77
2018-07-11T19:02:23.994Z,9.77
2018-07-11T19:05:06.298Z,10.40
2018-07-11T19:07:40.293Z,10.20
2018-07-11T19:10:08.718Z,10.90
2018-07-11T19:12:55.710Z,10.10
2018-07-11T19:15:35.527Z,11.00
2018-07-11T19:18:14.575Z,10.83
2018-07-11T19:21:02.138Z,10.80
2018-07-11T19:23:39.305Z,12.10
2018-07-11T19:26:21.250Z,12.20
2018-07-11T19:29:02.741Z,13.80
2018-07-11T19:31:43.288Z,12.33
2018-07-11T19:36:28.778Z,13.60
2018-07-11T19:39:06.222Z,12.03
2018-07-11T19:41:49.847Z,13.80
2018-07-11T19:46:33.885Z,12.47
2018-07-11T19:49:12.557Z,11.90
2018-07-11T19:51:53.013Z,14.50
2018-07-11T19:54:32.853Z,14.00
2018-07-11T19:57:02.257Z,12.77
2018-07-11T19:59:30.625Z,13.57
2018-07-11T20:01:59.145Z,13.40
2018-07-11T20:04:27.550Z,14.70
2018-07-11T20:06:55.984Z,13.97
2018-07-11T20:09:24.401Z,15.70
2018-07-11T20:11:52.661Z,15.13
2018-07-11T20:14:21.282Z,16.40
2018-07-11T20:16:49.671Z,16.27
2018-07-11T20:19:18.231Z,15.90
2018-07-11T20:21:46.650Z,15.87
2018-07-11T20:24:15.239Z,18.63
2018-07-11T20:26:43.615Z,17.57
2018-07-11T20:29:12.196Z,17.00
2018-07-11T20:31:40.654Z,18.13
2018-07-11T20:34:09.005Z,17.80
2018-07-11T20:36:37.374Z,18.37
2018-07-11T20:39:05.804Z,16.63
2018-07-11T20:41:34.235Z,14.80
2018-07-11T20:44:02.657Z,17.77
2018-07-11T20:46:31.267Z,16.60
2018-07-11T20:48:59.754Z,16.13
2018-07-11T20:51:28.133Z,16.07
2018-07-11T20:53:56.513Z,16.00
2018-07-11T20:56:24.968Z,14.47
2018-07-11T20:59:05.343Z,16.17
2018-07-11T21:01:45.137Z,16.43
2018-07-11T21:04:24.761Z,15.67
2018-07-11T21:09:09.402Z,14.03
2018-07-11T21:15:53.401Z,15.33
2018-07-11T21:18:52.485Z,13.60
2018-07-11T21:21:21.415Z,13.40
2018-07-11T21:23:49.765Z,14.77
2018-07-11T21:26:18.209Z,15.70
2018-07-11T21:28:46.577Z,14.73
2018-07-11T21:31:15.023Z,13.77
2018-07-11T21:33:43.360Z,17.50
2018-07-11T21:36:11.753Z,17.13
2018-07-11T21:38:40.169Z,16.87
2018-07-11T21:41:08.490Z,14.93
2018-07-11T21:43:36.946Z,14.20
2018-07-11T21:46:05.450Z,14.30
2018-07-11T21:48:33.906Z,15.07
2018-07-11T21:51:02.397Z,13.90
2018-07-11T21:53:30.752Z,16.40
2018-07-11T21:55:59.153Z,15.00
2018-07-11T21:58:28.165Z,16.77
2018-07-11T22:01:02.210Z,17.03
2018-07-11T22:03:30.783Z,14.87
2018-07-11T22:05:59.176Z,16.10
2018-07-11T22:08:27.545Z,15.60
2018-07-11T22:10:55.910Z,16.43
2018-07-11T22:13:24.301Z,15.40
2018-07-11T22:15:52.824Z,13.07
2018-07-11T22:18:31.911Z,16.20
2018-07-11T22:20:59.862Z,16.07
2018-07-11T22:23:27.485Z,15.70
2018-07-11T22:25:54.698Z,18.17
2018-07-11T22:28:21.953Z,16.77
2018-07-11T22:30:49.253Z,15.60
2018-07-11T22:33:16.641Z,18.33
2018-07-11T22:35:43.991Z,18.83
2018-07-11T22:38:11.657Z,21.97
2018-07-11T22:40:39.210Z,21.50
2018-07-11T22:43:06.734Z,22.03
2018-07-11T22:45:34.074Z,20.73
2018-07-11T22:48:01.330Z,19.63
2018-07-11T22:50:28.937Z,19.20
2018-07-11T22:52:56.360Z,20.43
2018-07-11T22:55:23.649Z,20.53
2018-07-11T22:57:51.213Z,21.90
2018-07-11T23:00:18.530Z,20.53
2018-07-11T23:02:45.781Z,18.33
2018-07-11T23:05:13.096Z,20.03
2018-07-11T23:07:40.350Z,22.63
2018-07-11T23:10:07.664Z,21.37
2018-07-11T23:12:34.983Z,21.50
2018-07-11T23:15:02.249Z,20.50
2018-07-11T23:17:29.542Z,21.53
2018-07-11T23:19:56.856Z,20.03
2018-07-11T23:22:24.106Z,23.27
2018-07-11T23:24:51.384Z,19.13
2018-07-11T23:27:18.657Z,21.17
2018-07-11T23:29:45.917Z,15.83
2018-07-11T23:32:13.173Z,18.23
2018-07-11T23:34:40.425Z,21.27
2018-07-11T23:37:07.706Z,21.77
2018-07-11T23:39:34.973Z,24.40
2018-07-11T23:42:02.257Z,25.57
2018-07-11T23:44:29.538Z,22.77
2018-07-11T23:46:56.790Z,22.77
2018-07-11T23:49:24.334Z,22.03
2018-07-11T23:51:51.605Z,25.60
2018-07-11T23:54:18.901Z,25.60
2018-07-11T23:56:46.159Z,31.27
2018-07-11T23:59:13.409Z,32.20
