createdAt,value
2022-08-20T00:04:50.068Z,59.80
2022-08-20T00:09:54.507Z,59.80
2022-08-20T00:14:57.558Z,59.70
2022-08-20T00:20:00.641Z,59.70
2022-08-20T00:25:07.321Z,59.70
2022-08-20T00:30:14.394Z,59.70
2022-08-20T00:35:19.220Z,59.80
2022-08-20T00:40:27.286Z,59.70
2022-08-20T00:45:33.536Z,59.70
2022-08-20T00:50:39.333Z,59.60
2022-08-20T00:55:43.844Z,59.60
2022-08-20T01:00:49.629Z,59.50
2022-08-20T01:05:53.342Z,59.60
2022-08-20T01:11:09.631Z,59.50
2022-08-20T01:16:20.451Z,59.50
2022-08-20T01:21:25.753Z,59.50
2022-08-20T01:26:35.364Z,59.40
2022-08-20T01:31:41.582Z,59.40
2022-08-20T01:36:46.810Z,59.40
2022-08-20T01:41:58.255Z,59.40
2022-08-20T01:47:12.392Z,59.30
2022-08-20T01:52:26.175Z,59.30
2022-08-20T01:57:30.675Z,59.30
2022-08-20T02:02:33.742Z,59.30
2022-08-20T02:07:37.671Z,59.30
2022-08-20T02:12:42.140Z,59.30
2022-08-20T02:17:45.457Z,59.20
2022-08-20T02:22:53.037Z,59.20
2022-08-20T02:28:00.747Z,59.20
2022-08-20T02:33:06.718Z,59.10
2022-08-20T02:38:10.549Z,59.00
2022-08-20T02:43:15.491Z,59.00
2022-08-20T02:48:22.957Z,59.00
2022-08-20T02:53:27.203Z,59.10
2022-08-20T02:58:31.896Z,59.10
2022-08-20T03:03:35.031Z,59.10
2022-08-20T03:08:38.541Z,59.10
2022-08-20T03:13:42.994Z,59.00
2022-08-20T03:18:47.617Z,59.00
2022-08-20T03:23:55.026Z,59.00
2022-08-20T03:28:59.468Z,58.90
2022-08-20T03:34:02.551Z,58.90
2022-08-20T03:39:11.598Z,58.90
2022-08-20T03:44:15.994Z,58.90
2022-08-20T03:49:19.136Z,58.90
2022-08-20T03:54:22.202Z,58.80
2022-08-20T03:59:26.886Z,58.80
2022-08-20T04:04:29.947Z,58.80
2022-08-20T04:09:33.147Z,58.80
2022-08-20T04:14:37.562Z,58.70
2022-08-20T04:19:40.879Z,58.70
2022-08-20T04:24:44.219Z,58.70
2022-08-20T04:29:50.117Z,58.80
2022-08-20T04:34:53.647Z,58.70
2022-08-20T04:40:13.899Z,58.60
2022-08-20T04:45:18.616Z,58.60
2022-08-20T04:50:22.544Z,58.60
2022-08-20T04:55:25.591Z,58.60
2022-08-20T05:00:31.672Z,58.30
2022-08-20T05:05:35.423Z,56.90
2022-08-20T05:10:38.451Z,57.10
2022-08-20T05:15:45.579Z,57.40
2022-08-20T05:20:49.702Z,57.90
2022-08-20T05:25:52.764Z,58.40
2022-08-20T05:30:57.170Z,58.90
2022-08-20T05:36:00.189Z,58.90
2022-08-20T05:41:03.382Z,58.80
2022-08-20T05:46:08.005Z,58.70
2022-08-20T05:51:15.032Z,58.50
2022-08-20T05:56:18.298Z,59.00
2022-08-20T06:01:22.719Z,59.30
2022-08-20T06:06:44.198Z,59.40
2022-08-20T06:11:48.897Z,59.70
2022-08-20T06:16:57.963Z,59.60
2022-08-20T06:22:02.159Z,59.40
2022-08-20T06:27:15.459Z,59.30
2022-08-20T06:32:28.893Z,59.30
2022-08-20T06:37:38.404Z,59.60
2022-08-20T06:42:47.834Z,60.00
2022-08-20T06:47:55.259Z,59.70
2022-08-20T06:52:58.631Z,59.30
2022-08-20T06:58:04.378Z,59.30
2022-08-20T07:03:09.098Z,59.30
2022-08-20T07:08:13.635Z,59.20
2022-08-20T07:13:16.878Z,58.90
2022-08-20T07:18:27.955Z,58.90
2022-08-20T07:23:32.203Z,58.80
2022-08-20T07:28:35.510Z,58.80
2022-08-20T07:33:40.635Z,58.80
2022-08-20T07:38:47.679Z,58.80
2022-08-20T07:43:50.738Z,58.70
2022-08-20T07:48:55.524Z,58.60
2022-08-20T07:54:00.140Z,58.50
2022-08-20T07:59:03.222Z,58.40
2022-08-20T08:04:07.648Z,58.50
2022-08-20T08:09:14.111Z,58.40
2022-08-20T08:14:21.343Z,58.50
2022-08-20T08:19:28.358Z,58.60
2022-08-20T08:24:31.452Z,58.50
2022-08-20T08:29:34.659Z,58.50
2022-08-20T08:34:39.302Z,58.70
2022-08-20T08:39:42.352Z,58.50
2022-08-20T08:44:45.471Z,58.60
2022-08-20T08:49:50.155Z,58.60
2022-08-20T08:54:56.464Z,58.60
2022-08-20T09:00:09.905Z,58.60
2022-08-20T09:05:18.284Z,58.70
2022-08-20T09:10:23.089Z,58.60
2022-08-20T09:15:26.688Z,58.50
2022-08-20T09:20:31.374Z,58.40
2022-08-20T09:25:34.676Z,58.30
2022-08-20T09:30:37.854Z,58.40
2022-08-20T09:35:44.822Z,58.30
2022-08-20T09:40:48.416Z,58.20
2022-08-20T09:45:51.567Z,58.20
2022-08-20T09:50:55.991Z,58.10
2022-08-20T09:56:00.161Z,58.50
2022-08-20T10:01:07.997Z,58.10
2022-08-20T10:06:20.743Z,58.20
2022-08-20T10:11:23.889Z,58.20
2022-08-20T10:16:28.122Z,58.10
2022-08-20T10:21:38.490Z,58.10
2022-08-20T10:26:41.983Z,58.00
2022-08-20T10:31:45.026Z,58.00
2022-08-20T10:36:49.544Z,57.90
2022-08-20T10:41:52.827Z,57.90
2022-08-20T10:46:57.225Z,57.90
2022-08-20T10:52:01.722Z,57.90
2022-08-20T10:57:09.757Z,58.10
2022-08-20T11:02:13.228Z,58.00
2022-08-20T11:07:20.299Z,57.70
2022-08-20T11:12:24.211Z,57.40
2022-08-20T11:17:30.223Z,57.30
2022-08-20T11:22:34.876Z,57.60
2022-08-20T11:27:41.359Z,57.70
2022-08-20T11:32:44.606Z,58.00
2022-08-20T11:37:49.208Z,57.90
2022-08-20T11:43:14.054Z,58.00
2022-08-20T11:48:15.441Z,57.90
2022-08-20T11:53:20.026Z,57.80
2022-08-20T11:58:24.840Z,58.00
2022-08-20T12:03:27.886Z,58.70
2022-08-20T12:08:32.308Z,58.20
2022-08-20T12:13:47.453Z,58.30
2022-08-20T12:18:52.683Z,58.00
2022-08-20T12:23:57.618Z,58.00
2022-08-20T12:29:00.904Z,57.90
2022-08-20T12:34:03.970Z,57.90
2022-08-20T12:39:09.371Z,58.00
2022-08-20T12:44:13.343Z,58.10
2022-08-20T12:49:16.662Z,58.70
2022-08-20T12:54:21.184Z,57.80
2022-08-20T12:59:26.036Z,57.70
2022-08-20T13:04:29.488Z,57.80
2022-08-20T13:09:34.208Z,57.90
2022-08-20T13:14:38.311Z,58.00
2022-08-20T13:19:41.397Z,58.00
2022-08-20T13:24:45.847Z,58.00
2022-08-20T13:29:49.438Z,58.00
2022-08-20T13:34:52.658Z,58.00
2022-08-20T13:39:58.782Z,58.10
2022-08-20T13:45:03.107Z,58.40
2022-08-20T13:50:11.087Z,58.60
2022-08-20T13:55:20.686Z,58.60
2022-08-20T14:00:31.011Z,58.60
2022-08-20T14:05:35.401Z,58.60
2022-08-20T14:10:42.571Z,58.60
2022-08-20T14:15:46.451Z,58.50
2022-08-20T14:20:50.096Z,58.30
2022-08-20T14:25:54.614Z,58.10
2022-08-20T14:30:57.771Z,58.00
2022-08-20T14:36:00.841Z,57.90
2022-08-20T14:41:05.231Z,57.90
2022-08-20T14:46:08.323Z,57.90
2022-08-20T14:51:11.359Z,57.90
2022-08-20T14:56:17.693Z,57.80
2022-08-20T15:01:20.831Z,58.00
2022-08-20T15:06:24.049Z,58.20
2022-08-20T15:11:33.570Z,58.70
2022-08-20T15:16:37.750Z,58.90
2022-08-20T15:21:45.400Z,58.60
2022-08-20T15:26:50.266Z,58.30
2022-08-20T15:31:53.354Z,57.80
2022-08-20T15:36:58.128Z,57.90
2022-08-20T15:42:02.585Z,57.80
2022-08-20T15:47:21.520Z,57.70
2022-08-20T15:52:26.283Z,57.80
2022-08-20T15:57:41.126Z,57.90
2022-08-20T16:03:07.806Z,58.40
2022-08-20T16:08:22.950Z,58.70
2022-08-20T16:13:34.220Z,59.10
2022-08-20T16:18:40.979Z,59.20
2022-08-20T16:23:45.400Z,58.90
2022-08-20T16:29:04.718Z,59.30
2022-08-20T16:34:32.941Z,58.90
2022-08-20T16:39:47.593Z,59.10
2022-08-20T16:44:56.225Z,59.80
2022-08-20T16:50:05.567Z,59.60
2022-08-20T16:55:09.026Z,59.70
2022-08-20T17:00:22.650Z,59.80
2022-08-20T17:05:28.262Z,59.90
2022-08-20T17:10:34.737Z,60.00
2022-08-20T17:15:39.950Z,60.30
2022-08-20T17:20:46.203Z,60.20
2022-08-20T17:25:58.326Z,60.40
2022-08-20T17:31:02.760Z,60.50
2022-08-20T17:36:11.162Z,60.40
2022-08-20T17:41:21.684Z,60.30
2022-08-20T17:46:29.057Z,60.20
2022-08-20T17:51:38.916Z,60.00
2022-08-20T17:56:44.696Z,59.70
2022-08-20T18:01:49.224Z,59.50
2022-08-20T18:07:02.315Z,59.10
2022-08-20T18:12:21.713Z,59.10
2022-08-20T18:18:19.497Z,59.00
2022-08-20T18:23:28.637Z,59.10
2022-08-20T18:28:38.563Z,59.30
2022-08-20T18:33:45.532Z,59.40
2022-08-20T18:38:59.698Z,59.70
2022-08-20T18:44:09.542Z,59.90
2022-08-20T18:49:14.319Z,60.10
2022-08-20T18:54:25.242Z,60.20
2022-08-20T18:59:30.306Z,60.30
2022-08-20T19:04:35.446Z,60.30
2022-08-20T19:10:02.675Z,60.00
2022-08-20T19:15:08.930Z,60.20
2022-08-20T19:20:16.568Z,60.30
2022-08-20T19:25:25.802Z,60.20
2022-08-20T19:30:34.492Z,60.00
2022-08-20T19:35:39.129Z,59.90
2022-08-20T19:40:46.010Z,60.10
2022-08-20T19:45:52.742Z,59.90
2022-08-20T19:51:03.211Z,60.50
2022-08-20T19:56:17.454Z,59.70
2022-08-20T20:01:22.777Z,59.70
2022-08-20T20:06:28.787Z,60.00
2022-08-20T20:11:35.751Z,59.90
2022-08-20T20:16:40.891Z,60.20
2022-08-20T20:21:47.414Z,60.60
2022-08-20T20:26:51.243Z,60.70
2022-08-20T20:31:58.671Z,60.50
2022-08-20T20:37:08.390Z,60.80
2022-08-20T20:42:14.536Z,60.80
2022-08-20T20:47:21.318Z,60.90
2022-08-20T20:52:29.105Z,61.20
2022-08-20T20:57:38.351Z,61.40
2022-08-20T21:02:42.376Z,61.10
2022-08-20T21:07:50.513Z,61.30
2022-08-20T21:12:56.009Z,61.80
2022-08-20T21:18:00.689Z,62.30
2022-08-20T21:23:05.992Z,62.30
2022-08-20T21:28:09.583Z,62.00
2022-08-20T21:33:12.623Z,61.50
2022-08-20T21:38:17.115Z,61.40
2022-08-20T21:43:20.311Z,61.10
2022-08-20T21:48:23.965Z,61.00
2022-08-20T21:53:28.414Z,60.90
2022-08-20T21:58:31.551Z,60.70
2022-08-20T22:03:38.942Z,60.80
2022-08-20T22:08:45.646Z,60.60
2022-08-20T22:13:48.720Z,60.50
2022-08-20T22:18:52.646Z,60.40
2022-08-20T22:23:59.264Z,60.30
2022-08-20T22:29:02.409Z,60.40
2022-08-20T22:34:05.592Z,60.50
2022-08-20T22:39:10.159Z,60.40
2022-08-20T22:44:13.234Z,60.40
2022-08-20T22:49:19.608Z,60.30
2022-08-20T22:54:25.059Z,60.40
2022-08-20T22:59:28.372Z,60.30
2022-08-20T23:04:35.955Z,60.20
2022-08-20T23:09:40.832Z,60.20
2022-08-20T23:14:44.030Z,60.50
2022-08-20T23:19:48.610Z,60.50
2022-08-20T23:24:55.355Z,60.50
2022-08-20T23:30:00.343Z,60.40
2022-08-20T23:35:03.441Z,60.30
2022-08-20T23:40:09.764Z,60.30
2022-08-20T23:45:13.784Z,60.20
2022-08-20T23:50:19.939Z,60.10
2022-08-20T23:55:24.605Z,60.00
