createdAt,value
2019-01-30T00:00:46.366Z,86.71
2019-01-30T00:05:42.257Z,86.74
2019-01-30T00:10:38.186Z,86.47
2019-01-30T00:15:34.075Z,86.57
2019-01-30T00:20:30.148Z,86.40
2019-01-30T00:25:26.142Z,86.29
2019-01-30T00:30:24.239Z,86.27
2019-01-30T00:35:20.226Z,86.11
2019-01-30T00:40:18.513Z,86.25
2019-01-30T00:45:19.565Z,86.10
2019-01-30T00:50:18.502Z,86.11
2019-01-30T00:55:14.594Z,86.41
2019-01-30T01:00:32.254Z,86.19
2019-01-30T01:05:28.145Z,86.04
2019-01-30T01:10:24.263Z,85.91
2019-01-30T01:15:20.153Z,85.91
2019-01-30T01:20:40.653Z,85.71
2019-01-30T01:25:36.594Z,85.63
2019-01-30T01:30:32.458Z,85.69
2019-01-30T01:35:28.471Z,86.00
2019-01-30T01:40:24.636Z,85.65
2019-01-30T01:45:24.116Z,85.38
2019-01-30T01:50:21.007Z,85.05
2019-01-30T01:55:16.899Z,85.13
2019-01-30T02:00:15.697Z,84.96
2019-01-30T02:05:14.089Z,84.64
2019-01-30T02:10:13.218Z,84.98
2019-01-30T02:15:12.214Z,84.64
2019-01-30T02:20:16.506Z,84.47
2019-01-30T02:25:12.509Z,84.33
2019-01-30T02:30:11.904Z,84.26
2019-01-30T02:35:07.904Z,84.26
2019-01-30T02:40:07.102Z,84.03
2019-01-30T02:45:06.011Z,83.73
2019-01-30T02:50:05.011Z,83.79
2019-01-30T02:55:00.909Z,83.60
2019-01-30T02:59:56.802Z,83.55
2019-01-30T03:04:52.701Z,83.40
2019-01-30T03:09:48.643Z,83.44
2019-01-30T03:14:44.560Z,83.46
2019-01-30T03:19:40.416Z,83.61
2019-01-30T03:24:37.063Z,83.64
2019-01-30T03:29:32.914Z,83.88
2019-01-30T03:34:28.806Z,83.35
2019-01-30T03:39:24.743Z,83.62
2019-01-30T03:44:20.626Z,83.34
2019-01-30T03:49:16.514Z,83.36
2019-01-30T03:54:13.227Z,82.98
2019-01-30T03:59:09.075Z,83.11
2019-01-30T04:04:04.962Z,83.17
2019-01-30T04:09:00.853Z,82.94
2019-01-30T04:13:56.765Z,82.94
2019-01-30T04:18:52.673Z,82.20
2019-01-30T04:23:52.379Z,82.20
2019-01-30T04:28:48.368Z,83.53
2019-01-30T04:33:44.271Z,83.61
2019-01-30T04:38:40.135Z,83.08
2019-01-30T04:43:36.082Z,83.45
2019-01-30T04:48:31.969Z,83.90
2019-01-30T04:53:29.295Z,83.38
2019-01-30T04:58:25.386Z,83.45
2019-01-30T05:03:21.286Z,82.57
2019-01-30T05:08:17.166Z,83.48
2019-01-30T05:13:13.157Z,84.76
2019-01-30T05:18:09.051Z,85.22
2019-01-30T05:23:04.937Z,85.15
2019-01-30T05:28:00.934Z,84.84
2019-01-30T05:32:56.822Z,86.24
2019-01-30T05:37:52.906Z,86.67
2019-01-30T05:42:48.901Z,87.36
2019-01-30T05:47:44.896Z,87.68
2019-01-30T05:52:40.997Z,85.97
2019-01-30T05:57:36.895Z,85.73
2019-01-30T06:02:32.790Z,84.26
2019-01-30T06:07:28.677Z,84.58
2019-01-30T06:12:24.575Z,84.98
2019-01-30T06:17:20.462Z,83.39
2019-01-30T06:22:16.351Z,83.75
2019-01-30T06:27:12.342Z,83.44
2019-01-30T06:32:08.235Z,83.45
2019-01-30T06:37:04.130Z,83.52
2019-01-30T06:42:00.022Z,83.43
2019-01-30T06:46:56.023Z,83.65
2019-01-30T06:51:51.915Z,82.44
2019-01-30T06:56:47.829Z,82.43
2019-01-30T07:01:43.704Z,81.73
2019-01-30T07:06:39.592Z,81.18
2019-01-30T07:11:35.480Z,80.92
2019-01-30T07:16:31.376Z,79.49
2019-01-30T07:21:27.266Z,79.50
2019-01-30T07:26:23.263Z,79.18
2019-01-30T07:31:19.392Z,78.81
2019-01-30T07:36:15.249Z,77.40
2019-01-30T07:41:11.143Z,76.48
2019-01-30T07:46:07.033Z,76.31
2019-01-30T07:51:03.041Z,75.61
2019-01-30T07:55:59.086Z,75.25
2019-01-30T08:00:54.977Z,75.11
2019-01-30T08:05:50.955Z,75.36
2019-01-30T08:10:46.990Z,75.50
2019-01-30T08:15:42.878Z,75.39
2019-01-30T08:20:38.875Z,75.05
2019-01-30T08:25:34.766Z,75.07
2019-01-30T08:30:30.871Z,74.37
2019-01-30T08:35:28.456Z,74.09
2019-01-30T08:40:24.341Z,73.57
2019-01-30T08:45:25.383Z,72.94
2019-01-30T08:50:21.381Z,72.38
2019-01-30T08:55:17.266Z,71.45
2019-01-30T09:05:42.229Z,71.20
2019-01-30T09:10:38.157Z,71.35
2019-01-30T09:15:34.040Z,70.74
2019-01-30T09:20:29.936Z,70.56
2019-01-30T09:25:27.930Z,70.37
2019-01-30T09:30:26.323Z,69.60
2019-01-30T09:35:22.441Z,69.07
2019-01-30T09:40:20.116Z,68.46
2019-01-30T09:45:17.395Z,68.80
2019-01-30T09:50:17.644Z,68.92
2019-01-30T09:55:18.876Z,69.26
2019-01-30T10:00:29.896Z,69.34
2019-01-30T10:05:25.886Z,69.03
2019-01-30T10:10:28.030Z,69.86
2019-01-30T10:15:45.702Z,69.30
2019-01-30T10:20:44.096Z,68.85
2019-01-30T10:25:39.993Z,68.91
2019-01-30T10:30:38.584Z,69.15
2019-01-30T10:35:34.775Z,69.23
2019-01-30T10:40:30.660Z,69.41
2019-01-30T10:45:26.728Z,69.81
2019-01-30T10:50:24.648Z,69.73
2019-01-30T10:55:25.405Z,69.76
2019-01-30T11:00:24.412Z,69.78
2019-01-30T11:05:20.507Z,69.16
2019-01-30T11:10:18.230Z,69.44
2019-01-30T11:15:16.641Z,69.04
2019-01-30T11:20:17.855Z,69.36
2019-01-30T11:25:25.422Z,69.86
2019-01-30T11:30:21.318Z,70.46
2019-01-30T11:35:17.310Z,71.23
2019-01-30T11:40:20.567Z,71.40
2019-01-30T11:45:26.071Z,73.03
2019-01-30T11:50:22.056Z,74.81
2019-01-30T11:55:18.254Z,77.21
2019-01-30T12:00:43.533Z,78.63
2019-01-30T12:05:39.830Z,79.37
2019-01-30T12:10:35.845Z,80.11
2019-01-30T12:15:31.739Z,80.85
2019-01-30T12:20:27.625Z,81.61
2019-01-30T12:25:23.526Z,82.72
2019-01-30T12:30:26.988Z,83.12
2019-01-30T12:35:22.982Z,82.79
2019-01-30T12:40:21.509Z,82.52
2019-01-30T12:45:20.703Z,82.40
2019-01-30T12:50:16.695Z,82.80
2019-01-30T12:55:12.853Z,83.25
2019-01-30T13:00:20.924Z,82.83
2019-01-30T13:05:17.620Z,82.74
2019-01-30T13:10:13.639Z,83.08
2019-01-30T13:15:12.135Z,83.44
2019-01-30T13:20:11.845Z,83.98
2019-01-30T13:25:10.761Z,83.57
2019-01-30T13:30:33.045Z,83.32
2019-01-30T13:35:29.965Z,83.51
2019-01-30T13:40:32.171Z,84.13
2019-01-30T13:45:29.882Z,84.52
2019-01-30T13:50:29.250Z,84.50
2019-01-30T13:55:25.439Z,83.58
2019-01-30T14:00:33.709Z,83.86
2019-01-30T14:05:29.858Z,83.75
2019-01-30T14:10:28.351Z,84.13
2019-01-30T14:15:26.686Z,83.65
2019-01-30T14:20:22.662Z,83.80
2019-01-30T14:25:18.658Z,83.58
2019-01-30T14:30:26.231Z,83.02
2019-01-30T14:35:23.635Z,82.87
2019-01-30T14:40:20.428Z,82.96
2019-01-30T14:45:18.185Z,82.78
2019-01-30T14:50:17.067Z,82.45
2019-01-30T14:55:13.678Z,82.26
2019-01-30T15:00:23.932Z,82.24
2019-01-30T15:05:22.528Z,82.25
2019-01-30T15:10:22.551Z,82.39
2019-01-30T15:15:21.762Z,82.08
2019-01-30T15:20:24.344Z,82.06
2019-01-30T15:25:21.992Z,82.47
2019-01-30T15:30:21.709Z,83.74
2019-01-30T15:35:17.811Z,84.45
2019-01-30T15:40:19.886Z,84.73
2019-01-30T15:45:18.288Z,85.26
2019-01-30T15:50:38.855Z,85.43
2019-01-30T15:55:34.995Z,85.31
2019-01-30T16:00:37.397Z,85.86
2019-01-30T16:05:44.096Z,85.53
2019-01-30T16:10:32.431Z,86.33
2019-01-30T16:15:34.710Z,86.05
2019-01-30T16:20:30.597Z,85.87
2019-01-30T16:25:26.600Z,85.74
2019-01-30T16:30:23.780Z,85.98
2019-01-30T16:35:55.768Z,85.21
2019-01-30T16:40:46.537Z,85.74
2019-01-30T16:45:42.641Z,84.63
2019-01-30T16:50:38.545Z,85.00
2019-01-30T16:55:37.905Z,84.73
2019-01-30T17:00:35.888Z,84.69
2019-01-30T17:05:31.983Z,84.40
2019-01-30T17:10:27.997Z,83.88
2019-01-30T17:15:30.154Z,84.01
2019-01-30T17:20:32.263Z,83.66
2019-01-30T17:25:28.461Z,83.59
2019-01-30T17:30:48.742Z,83.65
2019-01-30T17:35:44.765Z,83.91
2019-01-30T17:40:40.859Z,84.61
2019-01-30T17:45:36.754Z,85.03
2019-01-30T17:50:32.655Z,85.60
2019-01-30T17:55:28.558Z,86.01
2019-01-30T18:00:32.222Z,86.60
2019-01-30T18:05:28.122Z,86.79
2019-01-30T18:10:24.143Z,87.19
2019-01-30T18:15:20.046Z,87.66
2019-01-30T18:20:20.016Z,88.02
2019-01-30T18:25:16.715Z,88.11
2019-01-30T18:30:15.723Z,88.25
2019-01-30T18:35:12.328Z,88.01
2019-01-30T18:40:12.047Z,88.33
2019-01-30T18:45:11.640Z,88.40
2019-01-30T18:50:14.085Z,87.71
2019-01-30T18:55:11.100Z,88.36
2019-01-30T19:00:13.608Z,88.15
2019-01-30T19:05:12.126Z,88.25
2019-01-30T19:10:11.451Z,88.27
2019-01-30T19:15:14.462Z,88.97
2019-01-30T19:20:13.835Z,89.61
2019-01-30T19:25:09.825Z,90.27
2019-01-30T19:30:09.532Z,91.34
2019-01-30T19:35:06.927Z,91.93
2019-01-30T19:40:06.235Z,92.08
2019-01-30T19:45:05.901Z,92.10
2019-01-30T19:50:04.574Z,92.19
2019-01-30T19:55:06.882Z,92.34
2019-01-30T20:00:27.100Z,92.48
2019-01-30T20:05:28.816Z,92.53
2019-01-30T20:10:27.622Z,92.33
2019-01-30T20:15:25.049Z,92.02
2019-01-30T20:20:21.365Z,92.21
2019-01-30T20:25:26.684Z,92.20
2019-01-30T20:36:21.210Z,91.92
2019-01-30T20:41:17.101Z,91.99
2019-01-30T20:46:12.973Z,91.89
2019-01-30T20:51:08.852Z,91.60
2019-01-30T20:56:04.857Z,91.91
2019-01-30T21:01:00.849Z,91.81
2019-01-30T21:05:56.750Z,91.73
2019-01-30T21:10:53.425Z,91.50
2019-01-30T21:15:55.032Z,91.43
2019-01-30T21:20:53.612Z,91.55
2019-01-30T21:25:53.256Z,91.45
2019-01-30T21:30:49.892Z,91.54
2019-01-30T21:35:46.576Z,91.46
2019-01-30T21:40:43.729Z,91.73
2019-01-30T21:45:40.572Z,91.63
2019-01-30T21:50:38.799Z,91.67
2019-01-30T21:55:36.049Z,91.63
2019-01-30T22:00:32.878Z,91.66
2019-01-30T22:05:30.254Z,91.95
2019-01-30T22:10:28.347Z,91.79
2019-01-30T22:15:25.052Z,91.75
2019-01-30T22:20:26.899Z,91.43
2019-01-30T22:25:26.091Z,91.76
2019-01-30T22:30:28.917Z,91.78
2019-01-30T22:35:25.556Z,91.57
2019-01-30T22:40:22.877Z,91.32
2019-01-30T22:45:20.525Z,91.37
2019-01-30T22:50:18.421Z,91.84
2019-01-30T22:55:21.050Z,92.37
2019-01-30T23:00:38.135Z,91.26
2019-01-30T23:05:48.047Z,91.09
2019-01-30T23:10:48.846Z,91.32
2019-01-30T23:16:12.184Z,91.18
2019-01-30T23:21:13.134Z,91.22
2019-01-30T23:26:13.508Z,91.63
2019-01-30T23:31:25.739Z,91.76
2019-01-30T23:37:05.273Z,92.26
2019-01-30T23:42:08.499Z,92.37
2019-01-30T23:47:20.796Z,92.54
2019-01-30T23:52:26.963Z,92.61
2019-01-30T23:57:42.366Z,92.03
