createdAt,value
2022-08-22T00:02:15.133Z,31.10
2022-08-22T00:02:46.875Z,28.43
2022-08-22T00:02:52.899Z,26.81
2022-08-22T00:02:53.827Z,27.88
2022-08-22T00:02:59.714Z,26.49
2022-08-22T00:03:10.011Z,26.88
2022-08-22T00:03:11.562Z,29.96
2022-08-22T00:04:54.184Z,31.13
2022-08-22T00:07:32.334Z,31.07
2022-08-22T00:10:02.697Z,31.33
2022-08-22T00:12:34.856Z,31.71
2022-08-22T00:15:05.000Z,31.38
2022-08-22T00:17:37.871Z,31.41
2022-08-22T00:20:11.226Z,31.24
2022-08-22T00:22:44.589Z,31.61
2022-08-22T00:25:26.189Z,31.54
2022-08-22T00:27:59.803Z,31.50
2022-08-22T00:30:30.434Z,31.74
2022-08-22T00:33:00.910Z,31.45
2022-08-22T00:35:39.551Z,31.33
2022-08-22T00:38:13.529Z,31.41
2022-08-22T00:40:53.611Z,31.82
2022-08-22T00:43:40.401Z,31.94
2022-08-22T00:46:19.520Z,31.96
2022-08-22T00:48:59.511Z,31.80
2022-08-22T00:51:51.323Z,31.89
2022-08-22T00:54:30.089Z,32.06
2022-08-22T00:57:16.886Z,31.65
2022-08-22T00:59:56.847Z,31.91
2022-08-22T01:02:32.416Z,31.93
2022-08-22T01:05:15.748Z,32.00
2022-08-22T01:07:56.133Z,31.89
2022-08-22T01:10:48.454Z,32.35
2022-08-22T01:13:25.656Z,32.13
2022-08-22T01:16:06.466Z,32.20
2022-08-22T01:18:50.397Z,32.32
2022-08-22T01:21:49.092Z,32.39
2022-08-22T01:24:35.881Z,32.45
2022-08-22T01:27:18.953Z,32.13
2022-08-22T01:30:09.877Z,32.38
2022-08-22T01:32:57.016Z,32.92
2022-08-22T01:35:38.558Z,32.86
2022-08-22T01:38:22.578Z,33.01
2022-08-22T01:41:00.715Z,32.71
2022-08-22T01:43:51.330Z,32.96
2022-08-22T01:46:31.318Z,32.79
2022-08-22T01:49:05.041Z,32.69
2022-08-22T01:51:39.601Z,32.61
2022-08-22T01:54:11.173Z,32.94
2022-08-22T01:56:41.645Z,33.19
2022-08-22T01:59:11.899Z,33.18
2022-08-22T02:01:53.776Z,33.18
2022-08-22T02:04:30.858Z,33.24
2022-08-22T02:07:03.971Z,33.20
2022-08-22T02:09:37.215Z,33.36
2022-08-22T02:12:21.874Z,33.94
2022-08-22T02:14:55.575Z,33.50
2022-08-22T02:17:27.626Z,33.85
2022-08-22T02:19:58.583Z,33.29
2022-08-22T02:22:47.192Z,33.90
2022-08-22T02:25:21.270Z,34.04
2022-08-22T02:27:53.426Z,33.99
2022-08-22T02:30:22.713Z,33.84
2022-08-22T02:32:58.847Z,33.73
2022-08-22T02:35:31.230Z,34.03
2022-08-22T02:38:04.473Z,33.57
2022-08-22T02:40:36.513Z,34.06
2022-08-22T02:43:09.045Z,33.97
2022-08-22T02:45:39.997Z,34.13
2022-08-22T02:48:13.361Z,34.19
2022-08-22T02:50:46.842Z,34.20
2022-08-22T02:53:19.844Z,34.25
2022-08-22T02:55:53.932Z,34.28
2022-08-22T02:58:27.669Z,34.22
2022-08-22T03:01:16.399Z,34.39
2022-08-22T03:03:47.476Z,34.03
2022-08-22T03:06:32.697Z,34.54
2022-08-22T03:09:03.540Z,34.56
2022-08-22T03:11:34.974Z,34.49
2022-08-22T03:14:07.497Z,34.79
2022-08-22T03:16:38.222Z,34.55
2022-08-22T03:19:18.490Z,34.63
2022-08-22T03:21:51.182Z,34.42
2022-08-22T03:24:22.051Z,34.29
2022-08-22T03:26:53.588Z,34.83
2022-08-22T03:29:23.745Z,34.84
2022-08-22T03:32:09.201Z,34.94
2022-08-22T03:34:37.632Z,34.83
2022-08-22T03:37:11.835Z,34.78
2022-08-22T03:39:49.958Z,34.56
2022-08-22T03:42:30.921Z,35.01
2022-08-22T03:45:18.922Z,34.76
2022-08-22T03:47:54.079Z,34.63
2022-08-22T03:50:34.400Z,35.00
2022-08-22T03:53:19.474Z,35.07
2022-08-22T03:56:07.648Z,35.15
2022-08-22T03:58:46.646Z,34.94
2022-08-22T04:01:20.789Z,34.92
2022-08-22T04:04:12.931Z,35.40
2022-08-22T04:06:59.375Z,35.42
2022-08-22T04:09:43.655Z,35.40
2022-08-22T04:12:29.735Z,35.36
2022-08-22T04:15:12.700Z,35.58
2022-08-22T04:17:59.463Z,35.60
2022-08-22T04:20:56.629Z,35.73
2022-08-22T04:23:45.356Z,35.37
2022-08-22T04:26:17.161Z,36.08
2022-08-22T04:28:50.032Z,35.96
2022-08-22T04:31:23.391Z,35.90
2022-08-22T04:33:53.750Z,35.61
2022-08-22T04:36:26.519Z,35.69
2022-08-22T04:39:00.112Z,36.08
2022-08-22T04:41:36.356Z,36.09
2022-08-22T04:44:07.324Z,36.09
2022-08-22T04:46:39.602Z,35.61
2022-08-22T04:49:12.128Z,35.74
2022-08-22T04:51:43.696Z,35.80
2022-08-22T04:54:26.528Z,36.29
2022-08-22T04:57:03.006Z,36.04
2022-08-22T04:59:33.593Z,36.21
2022-08-22T05:02:06.403Z,36.20
2022-08-22T05:04:37.714Z,36.30
2022-08-22T05:07:10.227Z,36.38
2022-08-22T05:09:40.338Z,35.96
2022-08-22T05:12:12.159Z,36.46
2022-08-22T05:14:43.104Z,36.53
2022-08-22T05:17:30.268Z,36.54
2022-08-22T05:20:01.703Z,36.59
2022-08-22T05:22:34.343Z,36.61
2022-08-22T05:25:04.226Z,36.69
2022-08-22T05:27:34.588Z,36.29
2022-08-22T05:30:04.707Z,36.53
2022-08-22T05:32:35.312Z,36.53
2022-08-22T05:35:04.952Z,36.55
2022-08-22T05:37:39.514Z,36.42
2022-08-22T05:40:08.262Z,36.30
2022-08-22T05:42:37.600Z,36.71
2022-08-22T05:45:12.043Z,36.27
2022-08-22T05:47:42.281Z,36.24
2022-08-22T05:50:13.981Z,36.78
2022-08-22T05:52:47.698Z,36.37
2022-08-22T05:55:22.245Z,36.74
2022-08-22T05:57:51.651Z,36.42
2022-08-22T06:00:22.292Z,36.92
2022-08-22T06:02:59.573Z,36.95
2022-08-22T06:05:29.487Z,36.83
2022-08-22T06:08:02.333Z,36.72
2022-08-22T06:10:35.369Z,36.60
2022-08-22T06:13:04.993Z,36.88
2022-08-22T06:15:42.946Z,36.59
2022-08-22T06:18:13.146Z,36.98
2022-08-22T06:20:44.469Z,36.64
2022-08-22T06:23:16.264Z,36.94
2022-08-22T06:25:47.008Z,36.67
2022-08-22T06:28:18.068Z,37.23
2022-08-22T06:30:46.993Z,36.89
2022-08-22T06:33:17.712Z,37.17
2022-08-22T06:36:06.202Z,36.76
2022-08-22T06:38:52.993Z,37.17
2022-08-22T06:41:22.534Z,37.28
2022-08-22T06:43:52.768Z,37.26
2022-08-22T06:46:21.816Z,36.90
2022-08-22T06:48:50.722Z,37.25
2022-08-22T06:51:20.003Z,37.00
2022-08-22T06:53:53.739Z,37.11
2022-08-22T06:56:23.250Z,36.98
2022-08-22T06:58:53.855Z,37.08
2022-08-22T07:01:24.422Z,37.55
2022-08-22T07:03:53.972Z,37.82
2022-08-22T07:06:29.619Z,37.72
2022-08-22T07:08:59.617Z,37.60
2022-08-22T07:11:36.109Z,37.62
2022-08-22T07:14:05.982Z,37.03
2022-08-22T07:16:35.860Z,36.88
2022-08-22T07:19:03.961Z,36.92
2022-08-22T07:21:36.170Z,36.68
2022-08-22T07:24:06.605Z,36.33
2022-08-22T07:26:40.191Z,35.58
2022-08-22T07:29:12.950Z,35.39
2022-08-22T07:31:45.592Z,35.04
2022-08-22T07:34:24.511Z,34.99
2022-08-22T07:36:59.516Z,34.89
2022-08-22T07:39:34.447Z,34.20
2022-08-22T07:42:06.970Z,34.36
2022-08-22T07:44:38.999Z,34.18
2022-08-22T07:47:10.443Z,33.93
2022-08-22T07:49:49.680Z,33.50
2022-08-22T07:52:18.254Z,33.37
2022-08-22T07:54:50.646Z,33.16
2022-08-22T07:57:23.409Z,33.04
2022-08-22T07:59:54.141Z,33.14
2022-08-22T08:02:22.933Z,32.82
2022-08-22T08:04:52.221Z,32.11
2022-08-22T08:07:22.696Z,32.04
2022-08-22T08:09:57.628Z,31.42
2022-08-22T08:12:34.235Z,31.18
2022-08-22T08:15:04.221Z,31.74
2022-08-22T08:17:34.469Z,31.39
2022-08-22T08:20:05.066Z,30.82
2022-08-22T08:22:34.235Z,31.23
2022-08-22T08:25:04.252Z,30.60
2022-08-22T08:27:53.832Z,30.33
2022-08-22T08:30:28.015Z,30.50
2022-08-22T08:33:25.717Z,30.78
2022-08-22T08:36:02.746Z,30.66
2022-08-22T08:38:37.600Z,29.09
2022-08-22T08:41:38.081Z,29.71
2022-08-22T08:44:15.162Z,29.61
2022-08-22T08:47:07.482Z,29.95
2022-08-22T08:49:43.115Z,30.09
2022-08-22T08:52:28.848Z,29.28
2022-08-22T08:55:19.770Z,29.88
2022-08-22T08:57:58.548Z,29.25
2022-08-22T09:03:54.416Z,28.78
2022-08-22T09:06:42.487Z,29.18
2022-08-22T09:09:22.857Z,26.92
2022-08-22T09:12:08.595Z,27.74
2022-08-22T09:14:57.793Z,28.35
2022-08-22T09:17:32.469Z,28.70
2022-08-22T09:20:26.344Z,26.76
2022-08-22T09:23:13.304Z,27.42
2022-08-22T09:25:47.348Z,28.04
2022-08-22T09:28:36.946Z,27.45
2022-08-22T09:31:17.038Z,27.39
2022-08-22T09:34:05.401Z,27.72
2022-08-22T09:36:37.765Z,27.83
2022-08-22T09:39:13.287Z,27.95
2022-08-22T09:40:15.242Z,28.50
2022-08-22T09:41:54.206Z,27.81
2022-08-22T09:44:31.297Z,27.87
2022-08-22T09:47:07.674Z,26.54
2022-08-22T09:49:44.511Z,27.48
2022-08-22T09:52:34.148Z,27.14
2022-08-22T09:55:08.128Z,26.02
2022-08-22T09:57:39.213Z,27.03
2022-08-22T10:00:16.530Z,26.94
2022-08-22T10:02:56.298Z,26.41
2022-08-22T10:05:40.754Z,25.33
2022-08-22T10:08:19.603Z,25.18
2022-08-22T10:11:00.110Z,25.21
2022-08-22T10:13:37.682Z,25.18
2022-08-22T10:16:19.206Z,25.53
2022-08-22T10:18:52.710Z,25.77
2022-08-22T10:21:26.752Z,25.35
2022-08-22T10:23:57.233Z,24.95
2022-08-22T10:26:35.238Z,24.34
2022-08-22T10:29:09.371Z,24.28
2022-08-22T10:31:58.507Z,24.43
2022-08-22T10:34:37.314Z,25.42
2022-08-22T10:37:16.563Z,25.44
2022-08-22T10:39:48.288Z,25.95
2022-08-22T10:42:25.317Z,26.04
2022-08-22T10:45:15.488Z,25.93
2022-08-22T10:48:16.444Z,25.76
2022-08-22T10:50:48.618Z,25.63
2022-08-22T10:53:35.046Z,25.46
2022-08-22T10:56:11.291Z,25.11
2022-08-22T10:58:42.013Z,25.10
2022-08-22T11:01:37.530Z,25.28
2022-08-22T11:04:12.055Z,25.34
2022-08-22T11:06:45.372Z,25.14
2022-08-22T11:09:25.095Z,24.74
2022-08-22T11:12:00.883Z,24.64
2022-08-22T11:14:45.379Z,24.30
2022-08-22T11:17:31.029Z,24.50
2022-08-22T11:20:09.521Z,24.56
2022-08-22T11:22:46.347Z,24.57
2022-08-22T11:25:29.356Z,24.60
2022-08-22T11:28:17.556Z,24.18
2022-08-22T11:30:55.233Z,24.68
2022-08-22T11:33:33.866Z,24.32
2022-08-22T11:36:31.055Z,24.78
2022-08-22T11:39:18.285Z,24.61
2022-08-22T11:41:54.531Z,23.87
2022-08-22T11:44:27.642Z,24.18
2022-08-22T11:46:58.124Z,22.86
2022-08-22T11:49:35.206Z,23.61
2022-08-22T11:52:11.099Z,23.54
2022-08-22T11:54:56.926Z,23.52
2022-08-22T11:57:31.714Z,23.66
2022-08-22T12:00:20.680Z,22.98
2022-08-22T12:03:01.756Z,23.10
2022-08-22T12:05:33.654Z,22.42
2022-08-22T12:08:07.618Z,23.00
2022-08-22T12:10:38.215Z,21.81
2022-08-22T12:13:09.897Z,22.49
2022-08-22T12:15:43.020Z,22.73
2022-08-22T12:18:34.864Z,23.34
2022-08-22T12:21:23.583Z,23.30
2022-08-22T12:24:06.091Z,23.19
2022-08-22T12:26:42.307Z,23.03
2022-08-22T12:29:20.229Z,23.32
2022-08-22T12:32:17.239Z,23.51
2022-08-22T12:34:58.281Z,23.94
2022-08-22T12:37:29.836Z,23.40
2022-08-22T12:40:10.214Z,23.85
2022-08-22T12:42:50.244Z,23.73
2022-08-22T12:45:29.010Z,23.71
2022-08-22T12:48:02.241Z,23.38
2022-08-22T12:50:35.728Z,23.98
2022-08-22T12:53:19.971Z,23.66
2022-08-22T12:55:59.606Z,23.76
2022-08-22T12:58:35.539Z,23.72
2022-08-22T13:01:07.384Z,23.48
2022-08-22T13:03:37.791Z,23.43
2022-08-22T13:06:07.910Z,23.36
2022-08-22T13:08:46.898Z,22.88
2022-08-22T13:11:22.627Z,23.44
2022-08-22T13:13:56.561Z,23.41
2022-08-22T13:16:35.044Z,23.31
2022-08-22T13:19:13.507Z,22.89
2022-08-22T13:21:46.060Z,22.63
2022-08-22T13:24:22.796Z,23.14
2022-08-22T13:27:08.151Z,22.35
2022-08-22T13:29:42.704Z,22.30
2022-08-22T13:32:29.540Z,22.21
2022-08-22T13:34:58.911Z,22.98
2022-08-22T13:37:31.448Z,22.76
2022-08-22T13:40:02.132Z,22.69
2022-08-22T13:42:32.314Z,23.06
2022-08-22T13:45:03.026Z,22.88
2022-08-22T13:47:39.427Z,22.90
2022-08-22T13:50:11.282Z,22.05
2022-08-22T13:52:44.074Z,22.28
2022-08-22T13:55:29.399Z,22.65
2022-08-22T13:58:01.447Z,22.41
2022-08-22T14:00:48.651Z,22.40
2022-08-22T14:03:28.328Z,22.87
2022-08-22T14:06:32.881Z,23.00
2022-08-22T14:08:48.980Z,22.45
2022-08-22T14:11:22.813Z,22.75
2022-08-22T14:13:56.056Z,22.93
2022-08-22T14:16:28.577Z,22.55
2022-08-22T14:19:00.257Z,22.28
2022-08-22T14:21:40.215Z,22.75
2022-08-22T14:24:14.320Z,21.66
2022-08-22T14:26:50.426Z,22.27
2022-08-22T14:29:19.466Z,22.51
2022-08-22T14:31:56.350Z,22.31
2022-08-22T14:34:26.907Z,22.35
2022-08-22T14:36:57.656Z,22.58
2022-08-22T14:39:29.801Z,22.22
2022-08-22T14:42:04.215Z,21.56
2022-08-22T14:44:34.478Z,21.48
2022-08-22T14:47:08.488Z,22.31
2022-08-22T14:49:55.837Z,20.84
2022-08-22T14:52:29.709Z,21.26
2022-08-22T14:55:08.165Z,21.37
2022-08-22T14:57:38.214Z,21.78
2022-08-22T15:00:10.728Z,21.82
2022-08-22T15:02:39.778Z,21.86
2022-08-22T15:05:18.177Z,21.83
2022-08-22T15:07:54.179Z,21.81
2022-08-22T15:10:24.174Z,21.05
2022-08-22T15:12:54.055Z,21.67
2022-08-22T15:15:32.588Z,21.73
2022-08-22T15:18:16.975Z,21.65
2022-08-22T15:20:51.010Z,21.46
2022-08-22T15:23:22.839Z,21.47
2022-08-22T15:25:58.387Z,21.30
2022-08-22T15:28:27.075Z,21.34
2022-08-22T15:31:04.001Z,21.30
2022-08-22T15:33:34.752Z,20.63
2022-08-22T15:36:15.909Z,20.62
2022-08-22T15:38:46.909Z,20.78
2022-08-22T15:41:40.152Z,20.25
2022-08-22T15:44:14.928Z,20.68
2022-08-22T15:47:01.512Z,20.88
2022-08-22T15:49:31.891Z,20.52
2022-08-22T15:52:20.848Z,21.12
2022-08-22T15:55:22.160Z,20.61
2022-08-22T15:58:02.943Z,21.13
2022-08-22T16:00:33.694Z,20.85
2022-08-22T16:03:04.403Z,20.96
2022-08-22T16:05:41.741Z,20.44
2022-08-22T16:08:14.487Z,20.82
2022-08-22T16:10:44.367Z,20.73
2022-08-22T16:13:15.449Z,20.85
2022-08-22T16:15:56.938Z,21.02
2022-08-22T16:18:43.774Z,20.56
2022-08-22T16:21:13.315Z,20.78
2022-08-22T16:24:00.830Z,20.77
2022-08-22T16:26:40.656Z,20.83
2022-08-22T16:29:26.280Z,20.65
2022-08-22T16:31:58.663Z,20.71
2022-08-22T16:34:28.425Z,20.68
2022-08-22T16:37:11.168Z,21.12
2022-08-22T16:39:40.993Z,21.08
2022-08-22T16:42:24.951Z,21.17
2022-08-22T16:44:56.389Z,20.98
2022-08-22T16:47:40.816Z,20.77
2022-08-22T16:50:11.659Z,20.99
2022-08-22T16:52:53.166Z,20.86
2022-08-22T16:55:40.074Z,21.23
2022-08-22T16:58:15.599Z,21.06
2022-08-22T17:00:45.493Z,21.20
2022-08-22T17:03:21.244Z,21.32
2022-08-22T17:05:54.976Z,21.25
2022-08-22T17:08:37.443Z,21.41
2022-08-22T17:11:24.302Z,21.24
2022-08-22T17:14:04.586Z,21.43
2022-08-22T17:16:48.741Z,21.90
2022-08-22T17:19:26.314Z,21.69
2022-08-22T17:21:56.684Z,21.85
2022-08-22T17:24:33.658Z,21.70
2022-08-22T17:27:07.947Z,22.13
2022-08-22T17:29:44.076Z,22.03
2022-08-22T17:32:18.019Z,22.01
2022-08-22T17:34:51.752Z,22.22
2022-08-22T17:37:23.226Z,21.97
2022-08-22T17:39:56.715Z,21.84
2022-08-22T17:42:38.187Z,21.93
2022-08-22T17:45:16.240Z,21.83
2022-08-22T17:47:50.807Z,21.99
2022-08-22T17:50:22.348Z,22.21
2022-08-22T17:52:53.451Z,22.12
2022-08-22T17:55:25.251Z,21.99
2022-08-22T17:57:55.574Z,22.06
2022-08-22T18:00:28.495Z,22.10
2022-08-22T18:03:00.078Z,22.19
2022-08-22T18:05:30.401Z,21.94
2022-08-22T18:08:05.920Z,22.03
2022-08-22T18:10:39.643Z,21.84
2022-08-22T18:13:10.621Z,21.67
2022-08-22T18:15:44.450Z,21.91
2022-08-22T18:18:16.499Z,22.20
2022-08-22T18:20:47.208Z,22.27
2022-08-22T18:23:33.195Z,22.25
2022-08-22T18:26:07.853Z,22.34
2022-08-22T18:28:42.069Z,22.38
2022-08-22T18:31:22.497Z,22.33
2022-08-22T18:33:53.372Z,22.04
2022-08-22T18:36:23.945Z,22.25
2022-08-22T18:38:55.994Z,22.32
2022-08-22T18:41:27.666Z,22.32
2022-08-22T18:43:56.105Z,22.39
2022-08-22T18:46:31.873Z,22.35
2022-08-22T18:49:15.037Z,22.42
2022-08-22T18:51:44.832Z,22.46
2022-08-22T18:54:36.795Z,22.57
2022-08-22T18:57:08.833Z,22.51
2022-08-22T18:59:42.439Z,22.65
2022-08-22T19:02:28.884Z,22.66
2022-08-22T19:05:05.741Z,22.94
2022-08-22T19:07:51.079Z,22.84
2022-08-22T19:10:34.417Z,22.87
2022-08-22T19:13:18.083Z,22.89
2022-08-22T19:15:52.420Z,23.03
2022-08-22T19:18:28.286Z,23.11
2022-08-22T19:21:32.740Z,23.07
2022-08-22T19:24:02.987Z,23.28
2022-08-22T19:26:33.599Z,23.35
2022-08-22T19:29:06.769Z,23.55
2022-08-22T19:31:50.551Z,23.39
2022-08-22T19:34:33.617Z,23.61
2022-08-22T19:37:32.162Z,23.78
2022-08-22T19:40:05.720Z,23.86
2022-08-22T19:42:36.107Z,23.82
2022-08-22T19:45:07.546Z,23.72
2022-08-22T19:47:37.664Z,23.80
2022-08-22T19:50:13.340Z,23.93
2022-08-22T19:52:48.001Z,23.93
2022-08-22T19:55:22.203Z,23.99
2022-08-22T19:57:56.993Z,23.92
2022-08-22T20:00:41.203Z,24.11
2022-08-22T20:03:12.753Z,24.20
2022-08-22T20:05:56.684Z,24.21
2022-08-22T20:08:32.653Z,24.24
2022-08-22T20:11:14.793Z,24.32
2022-08-22T20:13:42.971Z,24.10
2022-08-22T20:16:16.223Z,24.21
2022-08-22T20:19:05.943Z,24.26
2022-08-22T20:21:39.273Z,24.20
2022-08-22T20:24:09.377Z,24.29
2022-08-22T20:26:52.185Z,24.29
2022-08-22T20:29:29.892Z,24.26
2022-08-22T20:31:59.116Z,24.39
2022-08-22T20:34:28.582Z,24.41
2022-08-22T20:37:16.068Z,24.39
2022-08-22T20:39:58.731Z,24.35
2022-08-22T20:42:30.028Z,24.65
2022-08-22T20:44:59.901Z,24.60
2022-08-22T20:47:32.284Z,24.41
2022-08-22T20:50:12.069Z,24.60
2022-08-22T20:52:43.848Z,24.65
2022-08-22T20:55:24.309Z,24.84
2022-08-22T20:57:58.742Z,24.68
2022-08-22T21:00:29.551Z,24.79
2022-08-22T21:02:59.073Z,24.90
2022-08-22T21:05:33.154Z,25.02
2022-08-22T21:08:06.515Z,25.08
2022-08-22T21:10:52.849Z,25.00
2022-08-22T21:13:23.560Z,25.03
2022-08-22T21:15:53.128Z,25.08
2022-08-22T21:18:32.320Z,24.88
2022-08-22T21:21:08.058Z,25.13
2022-08-22T21:23:46.023Z,25.21
2022-08-22T21:26:21.049Z,25.15
2022-08-22T21:28:57.299Z,25.18
2022-08-22T21:31:26.569Z,25.23
2022-08-22T21:33:56.219Z,25.26
2022-08-22T21:36:25.493Z,25.18
2022-08-22T21:38:56.213Z,25.38
2022-08-22T21:41:28.865Z,25.32
2022-08-22T21:44:17.950Z,25.27
2022-08-22T21:46:46.156Z,25.21
2022-08-22T21:49:21.941Z,25.40
2022-08-22T21:51:50.510Z,25.32
2022-08-22T21:54:23.126Z,25.46
2022-08-22T21:56:52.533Z,25.62
2022-08-22T21:59:26.242Z,25.42
2022-08-22T22:02:28.149Z,25.48
2022-08-22T22:04:57.804Z,25.65
2022-08-22T22:07:26.713Z,25.59
2022-08-22T22:09:55.294Z,25.58
2022-08-22T22:12:26.598Z,25.77
2022-08-22T22:14:56.476Z,25.68
2022-08-22T22:17:24.678Z,25.86
2022-08-22T22:19:55.398Z,25.76
2022-08-22T22:22:24.361Z,25.60
2022-08-22T22:24:53.845Z,25.96
2022-08-22T22:27:22.065Z,26.05
2022-08-22T22:29:50.365Z,25.68
2022-08-22T22:32:22.891Z,25.92
2022-08-22T22:34:50.969Z,25.89
2022-08-22T22:37:19.183Z,25.78
2022-08-22T22:39:47.573Z,26.24
2022-08-22T22:42:15.826Z,25.91
2022-08-22T22:44:43.930Z,26.15
2022-08-22T22:47:15.818Z,26.14
2022-08-22T22:49:46.190Z,26.25
2022-08-22T22:52:14.635Z,26.22
2022-08-22T22:54:42.718Z,26.46
2022-08-22T22:57:12.453Z,26.28
2022-08-22T22:59:43.563Z,26.48
2022-08-22T23:02:14.387Z,26.60
2022-08-22T23:04:44.151Z,26.60
2022-08-22T23:07:15.349Z,26.60
2022-08-22T23:09:44.847Z,26.87
2022-08-22T23:12:14.318Z,26.81
2022-08-22T23:14:42.232Z,26.89
2022-08-22T23:17:10.556Z,26.76
2022-08-22T23:19:39.596Z,27.07
2022-08-22T23:22:08.039Z,26.78
2022-08-22T23:24:38.641Z,26.97
2022-08-22T23:27:07.454Z,27.06
2022-08-22T23:29:37.328Z,27.30
2022-08-22T23:32:06.170Z,27.19
2022-08-22T23:34:35.526Z,27.25
2022-08-22T23:37:05.770Z,27.24
2022-08-22T23:39:35.783Z,27.39
2022-08-22T23:42:05.657Z,27.77
2022-08-22T23:44:37.460Z,27.82
2022-08-22T23:47:09.253Z,27.72
2022-08-22T23:49:37.941Z,27.92
2022-08-22T23:52:06.625Z,27.99
2022-08-22T23:54:35.302Z,27.93
2022-08-22T23:57:11.847Z,28.09
2022-08-22T23:59:48.012Z,27.71
