createdAt,value
2019-02-04T00:01:59.446Z,8.60
2019-02-04T00:04:26.282Z,10.03
2019-02-04T00:06:53.239Z,6.00
2019-02-04T00:09:20.075Z,7.33
2019-02-04T00:11:46.946Z,8.50
2019-02-04T00:14:13.791Z,8.03
2019-02-04T00:16:41.373Z,7.43
2019-02-04T00:19:07.542Z,6.17
2019-02-04T00:21:34.482Z,8.53
2019-02-04T00:24:01.338Z,10.87
2019-02-04T00:26:28.194Z,9.03
2019-02-04T00:28:55.046Z,13.45
2019-02-04T00:31:21.889Z,12.00
2019-02-04T00:33:48.732Z,11.43
2019-02-04T00:36:15.555Z,12.20
2019-02-04T00:38:42.402Z,12.73
2019-02-04T00:41:09.234Z,10.77
2019-02-04T00:43:36.090Z,11.30
2019-02-04T00:46:02.917Z,9.80
2019-02-04T00:48:29.767Z,9.25
2019-02-04T00:50:56.599Z,9.60
2019-02-04T00:53:23.461Z,10.90
2019-02-04T00:55:50.293Z,16.93
2019-02-04T00:58:17.253Z,11.60
2019-02-04T01:00:43.995Z,7.97
2019-02-04T01:03:10.834Z,9.20
2019-02-04T01:05:37.666Z,10.03
2019-02-04T01:08:04.529Z,5.80
2019-02-04T01:10:31.363Z,7.40
2019-02-04T01:12:58.234Z,15.50
2019-02-04T01:15:25.095Z,13.70
2019-02-04T01:17:51.941Z,11.87
2019-02-04T01:20:20.950Z,9.20
2019-02-04T01:22:47.802Z,11.37
2019-02-04T01:25:14.639Z,10.20
2019-02-04T01:27:41.491Z,7.93
2019-02-04T01:30:08.747Z,8.23
2019-02-04T01:32:35.605Z,5.67
2019-02-04T01:35:02.528Z,10.08
2019-02-04T01:37:29.393Z,9.33
2019-02-04T01:39:56.208Z,9.73
2019-02-04T01:42:23.054Z,9.60
2019-02-04T01:44:49.894Z,10.30
2019-02-04T01:47:16.756Z,13.33
2019-02-04T01:49:43.582Z,11.17
2019-02-04T01:52:10.438Z,12.68
2019-02-04T01:54:37.280Z,7.97
2019-02-04T01:57:04.102Z,10.72
2019-02-04T01:59:30.962Z,9.37
2019-02-04T02:01:57.782Z,11.88
2019-02-04T02:04:24.635Z,11.40
2019-02-04T02:06:51.462Z,11.75
2019-02-04T02:09:23.435Z,10.40
2019-02-04T02:11:50.262Z,10.45
2019-02-04T02:14:17.112Z,9.90
2019-02-04T02:16:43.933Z,10.08
2019-02-04T02:19:10.782Z,10.43
2019-02-04T02:21:37.611Z,11.48
2019-02-04T02:24:04.465Z,9.27
2019-02-04T02:26:31.290Z,12.25
2019-02-04T02:28:58.179Z,8.23
2019-02-04T02:31:24.997Z,11.03
2019-02-04T02:33:51.866Z,11.25
2019-02-04T02:36:18.697Z,10.73
2019-02-04T02:38:45.548Z,12.37
2019-02-04T02:41:12.480Z,9.43
2019-02-04T02:43:39.311Z,11.83
2019-02-04T02:46:06.138Z,11.12
2019-02-04T02:48:33.089Z,10.53
2019-02-04T02:50:59.813Z,15.70
2019-02-04T02:53:26.682Z,11.67
2019-02-04T02:55:53.497Z,11.90
2019-02-04T02:58:20.394Z,11.70
2019-02-04T03:00:47.319Z,11.15
2019-02-04T03:03:14.082Z,12.60
2019-02-04T03:05:40.931Z,12.25
2019-02-04T03:08:07.783Z,12.00
2019-02-04T03:10:34.655Z,14.00
2019-02-04T03:13:01.502Z,11.00
2019-02-04T03:15:28.361Z,13.98
2019-02-04T03:17:55.207Z,11.20
2019-02-04T03:20:22.088Z,14.18
2019-02-04T03:22:48.989Z,13.10
2019-02-04T03:25:15.839Z,16.62
2019-02-04T03:27:42.669Z,12.65
2019-02-04T03:30:20.406Z,12.60
2019-02-04T03:32:47.223Z,14.38
2019-02-04T03:35:14.088Z,13.18
2019-02-04T03:37:40.920Z,14.03
2019-02-04T03:40:09.595Z,14.70
2019-02-04T03:42:36.312Z,14.60
2019-02-04T03:45:03.167Z,13.40
2019-02-04T03:47:30.024Z,13.68
2019-02-04T03:49:56.862Z,15.73
2019-02-04T03:52:23.681Z,13.25
2019-02-04T03:54:50.526Z,13.10
2019-02-04T03:57:17.342Z,14.87
2019-02-04T03:59:44.193Z,12.20
2019-02-04T04:02:11.040Z,11.33
2019-02-04T04:04:37.877Z,13.85
2019-02-04T04:07:04.705Z,13.33
2019-02-04T04:09:31.638Z,15.53
2019-02-04T04:11:58.463Z,12.10
2019-02-04T04:14:25.314Z,17.05
2019-02-04T04:16:52.158Z,15.53
2019-02-04T04:19:19.007Z,14.70
2019-02-04T04:21:45.830Z,16.62
2019-02-04T04:24:12.683Z,17.23
2019-02-04T04:26:39.515Z,13.07
2019-02-04T04:29:06.350Z,15.05
2019-02-04T04:31:33.181Z,16.77
2019-02-04T04:34:00.014Z,15.95
2019-02-04T04:36:26.878Z,15.38
2019-02-04T04:38:53.725Z,17.35
2019-02-04T04:41:20.743Z,13.70
2019-02-04T04:43:47.578Z,14.23
2019-02-04T04:46:14.444Z,16.10
2019-02-04T04:48:41.269Z,16.35
2019-02-04T04:51:08.130Z,13.70
2019-02-04T04:53:34.961Z,14.87
2019-02-04T04:56:01.803Z,18.42
2019-02-04T04:58:28.625Z,17.20
2019-02-04T05:00:55.465Z,14.40
2019-02-04T05:03:22.371Z,17.87
2019-02-04T05:05:49.206Z,16.30
2019-02-04T05:08:16.050Z,16.87
2019-02-04T05:10:42.907Z,19.40
2019-02-04T05:13:09.739Z,21.20
2019-02-04T05:15:36.597Z,16.45
2019-02-04T05:18:03.426Z,18.12
2019-02-04T05:20:30.270Z,17.10
2019-02-04T05:22:57.090Z,19.20
2019-02-04T05:25:24.012Z,18.45
2019-02-04T05:27:50.859Z,18.53
2019-02-04T05:30:19.267Z,18.60
2019-02-04T05:32:46.102Z,17.75
2019-02-04T05:35:12.957Z,15.83
2019-02-04T05:37:39.792Z,16.07
2019-02-04T05:40:08.294Z,18.25
2019-02-04T05:42:35.138Z,21.93
2019-02-04T05:45:01.997Z,22.65
2019-02-04T05:47:28.865Z,18.10
2019-02-04T05:49:55.714Z,13.63
2019-02-04T05:52:22.552Z,14.15
2019-02-04T05:54:49.397Z,15.63
2019-02-04T05:57:16.338Z,14.17
2019-02-04T05:59:43.178Z,15.90
2019-02-04T06:02:10.018Z,15.95
2019-02-04T06:04:36.870Z,18.07
2019-02-04T06:07:05.027Z,15.65
2019-02-04T06:09:30.899Z,16.17
2019-02-04T06:11:57.744Z,13.10
2019-02-04T06:14:25.517Z,12.80
2019-02-04T06:16:52.386Z,12.47
2019-02-04T06:19:19.233Z,13.40
2019-02-04T06:21:46.069Z,14.93
2019-02-04T06:24:12.910Z,14.47
2019-02-04T06:26:39.767Z,13.15
2019-02-04T06:29:06.586Z,22.67
2019-02-04T06:31:33.433Z,16.23
2019-02-04T06:34:00.263Z,19.15
2019-02-04T06:36:27.098Z,19.23
2019-02-04T06:38:53.942Z,14.47
2019-02-04T06:41:20.795Z,14.60
2019-02-04T06:43:47.760Z,15.38
2019-02-04T06:46:14.617Z,13.50
2019-02-04T06:48:41.444Z,15.53
2019-02-04T06:51:08.361Z,16.60
2019-02-04T06:53:35.203Z,21.70
2019-02-04T06:56:02.045Z,20.50
2019-02-04T06:58:28.870Z,19.65
2019-02-04T07:00:55.796Z,20.07
2019-02-04T07:03:22.628Z,17.27
2019-02-04T07:05:49.478Z,24.23
2019-02-04T07:08:16.311Z,17.70
2019-02-04T07:10:43.165Z,19.80
2019-02-04T07:13:09.993Z,14.13
2019-02-04T07:15:36.846Z,22.87
2019-02-04T07:18:03.739Z,22.70
2019-02-04T07:20:30.618Z,17.90
2019-02-04T07:22:57.478Z,20.92
2019-02-04T07:25:24.334Z,20.73
2019-02-04T07:27:51.174Z,23.92
2019-02-04T07:30:19.756Z,23.65
2019-02-04T07:32:46.646Z,23.80
2019-02-04T07:35:14.166Z,30.35
2019-02-04T07:37:41.030Z,35.75
2019-02-04T07:40:12.190Z,31.30
2019-02-04T07:42:39.095Z,29.35
2019-02-04T07:45:06.193Z,32.00
2019-02-04T07:47:33.036Z,27.47
2019-02-04T07:49:59.853Z,26.62
2019-02-04T07:52:26.694Z,30.97
2019-02-04T07:54:53.526Z,28.50
2019-02-04T07:57:20.375Z,27.10
2019-02-04T07:59:47.206Z,26.15
2019-02-04T08:02:14.062Z,26.48
2019-02-04T08:04:40.896Z,30.57
2019-02-04T08:07:07.735Z,27.62
2019-02-04T08:09:34.562Z,27.50
2019-02-04T08:12:01.406Z,26.90
2019-02-04T08:14:28.227Z,23.23
2019-02-04T08:16:55.094Z,26.60
2019-02-04T08:19:21.928Z,23.80
2019-02-04T08:21:48.795Z,22.70
2019-02-04T08:24:15.614Z,22.40
2019-02-04T08:26:42.469Z,21.77
2019-02-04T08:29:09.299Z,19.33
2019-02-04T08:31:36.146Z,20.65
2019-02-04T08:34:03.126Z,22.25
2019-02-04T08:36:29.957Z,27.90
2019-02-04T08:38:56.874Z,26.05
2019-02-04T08:41:23.782Z,18.80
2019-02-04T08:43:50.626Z,20.90
2019-02-04T08:46:17.470Z,18.87
2019-02-04T08:48:44.330Z,20.80
2019-02-04T08:51:11.170Z,19.80
2019-02-04T08:53:38.018Z,18.27
2019-02-04T08:56:04.866Z,20.00
2019-02-04T08:58:31.738Z,18.13
2019-02-04T09:00:58.566Z,19.98
2019-02-04T09:03:25.413Z,18.13
2019-02-04T09:05:52.242Z,17.30
2019-02-04T09:08:19.092Z,20.60
2019-02-04T09:10:45.923Z,18.50
2019-02-04T09:13:12.779Z,22.55
2019-02-04T09:15:39.627Z,18.93
2019-02-04T09:18:06.470Z,17.33
2019-02-04T09:20:33.302Z,22.37
2019-02-04T09:23:00.174Z,19.63
2019-02-04T09:25:27.017Z,16.40
2019-02-04T09:27:53.979Z,18.43
2019-02-04T09:30:22.377Z,18.17
2019-02-04T09:32:49.227Z,16.00
2019-02-04T09:35:17.130Z,22.10
2019-02-04T09:37:43.958Z,19.20
2019-02-04T09:40:14.587Z,19.23
2019-02-04T09:42:41.598Z,17.53
2019-02-04T09:45:10.521Z,21.63
2019-02-04T09:47:37.454Z,19.97
2019-02-04T09:50:04.922Z,20.35
2019-02-04T09:52:31.779Z,20.63
2019-02-04T09:54:58.598Z,18.27
2019-02-04T09:57:25.451Z,18.98
2019-02-04T09:59:52.342Z,16.33
2019-02-04T10:02:19.140Z,21.90
2019-02-04T10:04:45.979Z,17.97
2019-02-04T10:07:12.826Z,19.33
2019-02-04T10:09:39.661Z,18.30
2019-02-04T10:12:06.558Z,16.10
2019-02-04T10:14:33.418Z,14.27
2019-02-04T10:17:00.283Z,18.17
2019-02-04T10:19:27.090Z,15.50
2019-02-04T10:21:54.161Z,18.27
2019-02-04T10:24:20.850Z,17.10
2019-02-04T10:26:47.669Z,19.53
2019-02-04T10:29:14.518Z,17.43
2019-02-04T10:31:41.382Z,19.13
2019-02-04T10:34:08.237Z,18.03
2019-02-04T10:36:35.063Z,15.70
2019-02-04T10:39:02.017Z,16.97
2019-02-04T10:41:28.861Z,16.00
2019-02-04T10:43:55.692Z,18.57
2019-02-04T10:46:22.737Z,18.80
2019-02-04T10:48:49.581Z,14.70
2019-02-04T10:51:16.503Z,19.57
2019-02-04T10:53:43.289Z,20.47
2019-02-04T10:56:10.164Z,16.60
2019-02-04T10:58:37.009Z,15.73
2019-02-04T11:01:03.843Z,18.13
2019-02-04T11:03:30.688Z,16.50
2019-02-04T11:05:57.563Z,17.10
2019-02-04T11:08:24.394Z,19.50
2019-02-04T11:10:51.254Z,23.20
2019-02-04T11:13:18.153Z,15.80
2019-02-04T11:15:45.981Z,16.83
2019-02-04T11:18:13.171Z,24.17
2019-02-04T11:20:40.004Z,16.87
2019-02-04T11:23:07.483Z,14.97
2019-02-04T11:25:34.302Z,12.53
2019-02-04T11:28:01.200Z,17.67
2019-02-04T11:30:30.273Z,11.40
2019-02-04T11:32:57.135Z,9.80
2019-02-04T11:35:24.103Z,11.20
2019-02-04T11:37:50.913Z,15.45
2019-02-04T11:40:21.862Z,8.83
2019-02-04T11:42:48.731Z,9.17
2019-02-04T11:45:15.574Z,9.27
2019-02-04T11:47:42.474Z,10.97
2019-02-04T11:50:09.782Z,7.17
2019-02-04T11:52:36.642Z,7.30
2019-02-04T11:55:04.198Z,9.70
2019-02-04T11:57:31.055Z,11.07
2019-02-04T11:59:57.907Z,8.10
2019-02-04T12:02:34.393Z,9.97
2019-02-04T12:04:51.743Z,10.17
2019-02-04T12:07:18.598Z,7.93
2019-02-04T12:09:45.446Z,9.03
2019-02-04T12:12:12.359Z,8.80
2019-02-04T12:14:39.186Z,7.60
2019-02-04T12:17:06.063Z,12.83
2019-02-04T12:19:32.910Z,8.27
2019-02-04T12:22:02.626Z,7.43
2019-02-04T12:24:26.610Z,9.20
2019-02-04T12:26:53.544Z,6.40
2019-02-04T12:29:20.390Z,10.03
2019-02-04T12:31:47.238Z,5.63
2019-02-04T12:34:14.128Z,5.93
2019-02-04T12:36:41.012Z,6.50
2019-02-04T12:39:15.379Z,6.57
2019-02-04T12:41:42.207Z,6.67
2019-02-04T12:44:09.227Z,6.60
2019-02-04T12:46:36.062Z,5.80
2019-02-04T12:49:02.942Z,9.30
2019-02-04T12:51:33.795Z,4.70
2019-02-04T12:53:56.642Z,4.00
2019-02-04T12:56:23.625Z,6.00
2019-02-04T12:58:55.648Z,5.10
2019-02-04T13:01:17.390Z,7.23
2019-02-04T13:03:44.304Z,8.07
2019-02-04T13:06:11.613Z,6.00
2019-02-04T13:08:38.478Z,5.30
2019-02-04T13:11:05.321Z,5.80
2019-02-04T13:13:32.206Z,7.40
2019-02-04T13:15:59.022Z,7.77
2019-02-04T13:18:25.882Z,8.90
2019-02-04T13:20:52.719Z,6.33
2019-02-04T13:23:19.584Z,6.77
2019-02-04T13:25:46.413Z,8.57
2019-02-04T13:28:18.934Z,5.97
2019-02-04T13:30:45.882Z,7.33
2019-02-04T13:33:12.736Z,3.47
2019-02-04T13:35:39.588Z,4.93
2019-02-04T13:38:06.448Z,3.40
2019-02-04T13:40:33.294Z,3.60
2019-02-04T13:43:00.160Z,2.90
2019-02-04T13:45:26.995Z,2.90
2019-02-04T13:47:53.850Z,4.50
2019-02-04T13:50:20.670Z,5.23
2019-02-04T13:52:47.613Z,3.27
2019-02-04T13:55:17.114Z,3.30
2019-02-04T13:57:44.004Z,2.13
2019-02-04T14:00:11.773Z,2.27
2019-02-04T14:02:38.619Z,2.50
2019-02-04T14:05:05.758Z,8.00
2019-02-04T14:07:32.586Z,4.20
2019-02-04T14:09:59.594Z,3.03
2019-02-04T14:12:26.418Z,3.80
2019-02-04T14:14:53.382Z,18.23
2019-02-04T14:17:20.211Z,7.70
2019-02-04T14:19:47.074Z,6.80
2019-02-04T14:22:13.990Z,4.90
2019-02-04T14:24:40.829Z,4.73
2019-02-04T14:27:07.682Z,3.13
2019-02-04T14:29:34.551Z,2.10
2019-02-04T14:32:01.370Z,2.70
2019-02-04T14:34:29.003Z,3.03
2019-02-04T14:36:55.889Z,3.93
2019-02-04T14:39:22.833Z,9.23
2019-02-04T14:41:49.773Z,6.83
2019-02-04T14:44:22.469Z,4.70
2019-02-04T14:46:58.219Z,2.87
2019-02-04T14:49:42.077Z,7.00
2019-02-04T14:52:21.441Z,4.50
2019-02-04T14:55:00.921Z,4.50
2019-02-04T14:57:45.077Z,2.70
2019-02-04T15:00:37.362Z,2.57
2019-02-04T15:03:29.470Z,4.00
2019-02-04T15:06:08.372Z,3.40
2019-02-04T15:08:48.546Z,2.87
2019-02-04T15:11:26.670Z,2.53
2019-02-04T15:14:03.803Z,3.40
2019-02-04T15:16:37.423Z,3.23
2019-02-04T15:19:32.075Z,7.47
2019-02-04T15:22:33.597Z,3.37
2019-02-04T15:25:20.762Z,3.60
2019-02-04T15:28:06.686Z,3.27
2019-02-04T15:30:44.822Z,4.80
2019-02-04T15:33:27.266Z,3.40
2019-02-04T15:36:12.945Z,3.37
2019-02-04T15:38:50.631Z,6.93
2019-02-04T15:41:32.892Z,6.47
2019-02-04T15:44:14.413Z,8.27
2019-02-04T15:46:58.637Z,6.80
2019-02-04T15:49:51.111Z,10.37
2019-02-04T15:52:17.915Z,14.17
2019-02-04T15:54:44.762Z,6.07
2019-02-04T15:57:11.670Z,4.83
2019-02-04T15:59:38.505Z,7.87
2019-02-04T16:02:05.360Z,9.37
2019-02-04T16:04:33.754Z,4.20
2019-02-04T16:07:00.941Z,4.87
2019-02-04T16:09:28.274Z,3.07
2019-02-04T16:11:55.134Z,9.90
2019-02-04T16:14:22.019Z,6.30
2019-02-04T16:16:48.902Z,6.10
2019-02-04T16:19:15.747Z,8.20
2019-02-04T16:21:42.602Z,7.70
2019-02-04T16:24:09.474Z,6.70
2019-02-04T16:26:36.339Z,5.67
2019-02-04T16:29:04.089Z,5.03
2019-02-04T16:31:31.140Z,4.67
2019-02-04T16:33:58.192Z,3.80
2019-02-04T16:36:25.322Z,4.37
2019-02-04T16:38:52.198Z,6.73
2019-02-04T16:41:19.267Z,4.80
2019-02-04T16:43:46.163Z,5.73
2019-02-04T16:46:12.977Z,6.90
2019-02-04T16:48:39.867Z,7.70
2019-02-04T16:51:11.714Z,10.00
2019-02-04T16:53:33.562Z,3.73
2019-02-04T16:56:00.411Z,5.13
2019-02-04T16:58:27.306Z,4.80
2019-02-04T17:00:54.138Z,4.72
2019-02-04T17:03:21.010Z,5.67
2019-02-04T17:05:47.846Z,5.90
2019-02-04T17:08:14.818Z,8.67
2019-02-04T17:10:41.555Z,8.40
2019-02-04T17:13:08.411Z,6.73
2019-02-04T17:15:35.334Z,5.30
2019-02-04T17:18:02.328Z,6.30
2019-02-04T17:20:30.902Z,8.33
2019-02-04T17:22:57.762Z,10.58
2019-02-04T17:25:24.611Z,14.10
2019-02-04T17:27:51.489Z,11.33
2019-02-04T17:30:20.272Z,9.13
2019-02-04T17:32:47.231Z,4.60
2019-02-04T17:35:14.089Z,7.37
2019-02-04T17:37:41.012Z,9.73
2019-02-04T17:40:11.128Z,7.23
2019-02-04T17:42:38.105Z,6.90
2019-02-04T17:45:06.294Z,5.13
2019-02-04T17:47:33.146Z,8.33
2019-02-04T17:50:00.323Z,12.67
2019-02-04T17:52:27.053Z,8.40
2019-02-04T17:54:53.935Z,9.80
2019-02-04T17:57:20.783Z,10.50
2019-02-04T17:59:47.640Z,13.93
2019-02-04T18:02:14.567Z,13.23
2019-02-04T18:04:41.410Z,11.60
2019-02-04T18:07:08.363Z,12.43
2019-02-04T18:09:35.236Z,10.47
2019-02-04T18:12:02.062Z,12.33
2019-02-04T18:14:28.913Z,8.47
2019-02-04T18:16:55.746Z,7.53
2019-02-04T18:19:22.627Z,10.00
2019-02-04T18:21:49.462Z,17.20
2019-02-04T18:24:16.336Z,18.00
2019-02-04T18:26:43.174Z,17.27
2019-02-04T18:29:10.035Z,15.50
2019-02-04T18:31:36.878Z,16.63
2019-02-04T18:34:03.773Z,11.73
2019-02-04T18:36:30.986Z,12.53
2019-02-04T18:38:57.859Z,11.10
2019-02-04T18:41:25.710Z,15.20
2019-02-04T18:43:52.671Z,14.87
2019-02-04T18:46:19.577Z,15.17
2019-02-04T18:48:47.424Z,12.80
2019-02-04T18:51:14.269Z,11.60
2019-02-04T18:53:41.164Z,11.23
2019-02-04T18:56:08.019Z,11.33
2019-02-04T18:58:34.892Z,22.13
2019-02-04T19:01:01.738Z,15.87
2019-02-04T19:03:28.606Z,14.97
2019-02-04T19:05:55.573Z,11.30
2019-02-04T19:08:22.463Z,14.23
2019-02-04T19:10:49.417Z,11.40
2019-02-04T19:13:16.257Z,13.37
2019-02-04T19:15:43.138Z,11.13
2019-02-04T19:18:12.750Z,12.80
2019-02-04T19:20:39.617Z,9.75
2019-02-04T19:23:06.466Z,9.80
2019-02-04T19:25:33.341Z,11.13
2019-02-04T19:28:00.275Z,11.63
2019-02-04T19:30:45.235Z,13.63
2019-02-04T19:33:12.067Z,11.20
2019-02-04T19:35:38.914Z,12.17
2019-02-04T19:38:05.747Z,10.43
2019-02-04T19:40:32.639Z,10.93
2019-02-04T19:42:59.474Z,8.93
2019-02-04T19:45:26.410Z,8.87
2019-02-04T19:47:53.337Z,9.23
2019-02-04T19:50:24.285Z,9.63
2019-02-04T19:52:51.178Z,10.50
2019-02-04T19:55:18.042Z,11.37
2019-02-04T19:57:44.874Z,13.03
2019-02-04T20:00:14.487Z,11.23
2019-02-04T20:02:41.326Z,13.67
2019-02-04T20:05:09.482Z,9.77
2019-02-04T20:07:36.427Z,9.87
2019-02-04T20:10:03.923Z,10.60
2019-02-04T20:12:30.734Z,12.33
2019-02-04T20:14:57.682Z,13.93
2019-02-04T20:17:24.521Z,10.90
2019-02-04T20:19:51.374Z,10.87
2019-02-04T20:22:18.218Z,14.80
2019-02-04T20:24:45.066Z,13.47
2019-02-04T20:27:11.899Z,12.00
2019-02-04T20:29:38.807Z,9.53
2019-02-04T20:32:05.650Z,11.67
2019-02-04T20:34:32.534Z,9.83
2019-02-04T20:36:59.367Z,9.23
2019-02-04T20:39:26.210Z,11.77
2019-02-04T20:41:53.054Z,10.53
2019-02-04T20:44:19.888Z,13.00
2019-02-04T20:46:46.762Z,12.23
2019-02-04T20:49:13.594Z,11.53
2019-02-04T20:51:40.447Z,11.10
2019-02-04T20:54:19.193Z,12.50
2019-02-04T20:56:34.194Z,8.73
2019-02-04T20:59:01.026Z,8.73
2019-02-04T21:01:27.874Z,9.20
2019-02-04T21:03:54.774Z,15.55
2019-02-04T21:06:21.615Z,16.85
2019-02-04T21:08:48.452Z,16.63
2019-02-04T21:11:15.490Z,15.20
2019-02-04T21:13:42.326Z,14.27
2019-02-04T21:16:09.190Z,12.20
2019-02-04T21:18:36.022Z,18.60
2019-02-04T21:21:02.884Z,9.03
2019-02-04T21:23:29.702Z,8.53
2019-02-04T21:25:56.546Z,11.68
2019-02-04T21:28:23.383Z,11.33
2019-02-04T21:30:50.258Z,9.20
2019-02-04T21:33:17.094Z,10.53
2019-02-04T21:35:43.985Z,10.87
2019-02-04T21:38:10.797Z,9.80
2019-02-04T21:40:37.638Z,11.38
2019-02-04T21:43:04.470Z,13.60
2019-02-04T21:45:31.355Z,11.17
2019-02-04T21:47:58.198Z,11.22
2019-02-04T21:50:25.085Z,10.97
2019-02-04T21:52:51.906Z,12.00
2019-02-04T21:55:19.166Z,12.60
2019-02-04T21:57:45.928Z,14.40
2019-02-04T22:00:16.202Z,10.70
2019-02-04T22:02:43.030Z,11.03
2019-02-04T22:05:11.382Z,14.50
2019-02-04T22:07:38.217Z,13.20
2019-02-04T22:10:07.743Z,13.00
2019-02-04T22:12:34.594Z,10.67
2019-02-04T22:15:01.430Z,14.97
2019-02-04T22:17:28.305Z,14.13
2019-02-04T22:19:55.137Z,13.27
2019-02-04T22:22:21.985Z,13.80
2019-02-04T22:24:48.810Z,12.13
2019-02-04T22:27:15.658Z,10.70
2019-02-04T22:29:42.487Z,12.30
2019-02-04T22:32:09.318Z,15.10
2019-02-04T22:34:36.155Z,16.82
2019-02-04T22:37:03.006Z,17.90
2019-02-04T22:39:29.834Z,20.60
2019-02-04T22:41:56.697Z,13.83
2019-02-04T22:44:23.511Z,14.18
2019-02-04T22:46:50.394Z,14.13
2019-02-04T22:49:17.223Z,12.87
2019-02-04T22:51:44.061Z,12.82
2019-02-04T22:54:10.889Z,16.80
2019-02-04T22:56:37.735Z,17.92
2019-02-04T22:59:04.663Z,16.73
2019-02-04T23:01:43.770Z,16.77
2019-02-04T23:04:10.622Z,19.23
2019-02-04T23:06:37.478Z,20.30
2019-02-04T23:09:07.619Z,12.98
2019-02-04T23:11:33.465Z,19.03
2019-02-04T23:14:00.269Z,10.80
2019-02-04T23:16:27.124Z,14.13
2019-02-04T23:18:53.950Z,11.18
2019-02-04T23:21:20.802Z,9.30
2019-02-04T23:23:47.641Z,9.90
2019-02-04T23:26:14.485Z,11.43
2019-02-04T23:28:41.314Z,11.43
2019-02-04T23:31:08.170Z,9.10
2019-02-04T23:33:35.011Z,8.50
2019-02-04T23:36:01.854Z,11.00
2019-02-04T23:38:28.679Z,12.07
2019-02-04T23:40:55.518Z,9.40
2019-02-04T23:43:22.357Z,9.85
2019-02-04T23:45:49.222Z,11.27
2019-02-04T23:48:16.066Z,14.45
2019-02-04T23:50:42.906Z,20.53
2019-02-04T23:53:09.863Z,20.52
2019-02-04T23:55:36.592Z,15.20
2019-02-04T23:58:03.445Z,13.80
