createdAt,value
2018-09-04T00:02:10.967Z,61.23
2018-09-04T00:04:39.411Z,57.43
2018-09-04T00:07:07.814Z,64.33
2018-09-04T00:09:36.250Z,60.97
2018-09-04T00:12:04.668Z,62.33
2018-09-04T00:14:33.105Z,64.40
2018-09-04T00:17:01.625Z,62.53
2018-09-04T00:19:30.299Z,62.57
2018-09-04T00:21:58.825Z,65.73
2018-09-04T00:24:27.250Z,66.93
2018-09-04T00:26:55.683Z,69.80
2018-09-04T00:29:24.184Z,71.90
2018-09-04T00:31:52.619Z,61.77
2018-09-04T00:34:21.182Z,68.67
2018-09-04T00:36:49.647Z,63.20
2018-09-04T00:39:18.160Z,64.57
2018-09-04T00:41:46.617Z,70.20
2018-09-04T00:44:15.063Z,70.23
2018-09-04T00:46:44.709Z,68.97
2018-09-04T00:49:13.683Z,71.13
2018-09-04T00:51:42.165Z,75.20
2018-09-04T00:54:12.067Z,76.80
2018-09-04T00:56:40.464Z,75.00
2018-09-04T00:59:09.131Z,74.20
2018-09-04T01:01:37.597Z,76.83
2018-09-04T01:04:06.146Z,74.07
2018-09-04T01:06:34.676Z,76.30
2018-09-04T01:09:03.375Z,75.73
2018-09-04T01:11:31.856Z,85.17
2018-09-04T01:14:00.367Z,83.40
2018-09-04T01:16:28.782Z,87.07
2018-09-04T01:18:57.228Z,102.87
2018-09-04T01:21:25.697Z,104.20
2018-09-04T01:23:54.154Z,101.17
2018-09-04T01:26:23.385Z,108.77
2018-09-04T01:28:51.895Z,109.53
2018-09-04T01:31:20.377Z,103.20
2018-09-04T01:33:48.872Z,120.73
2018-09-04T01:36:17.416Z,116.90
2018-09-04T01:38:45.935Z,126.23
2018-09-04T01:41:14.485Z,126.33
2018-09-04T01:43:42.915Z,126.53
2018-09-04T01:46:11.387Z,121.57
2018-09-04T01:48:39.964Z,117.53
2018-09-04T01:51:08.444Z,124.97
2018-09-04T01:53:36.903Z,131.27
2018-09-04T01:56:05.585Z,133.10
2018-09-04T01:58:34.016Z,130.67
2018-09-04T02:01:02.470Z,135.17
2018-09-04T02:03:31.026Z,133.77
2018-09-04T02:05:59.665Z,148.33
2018-09-04T02:08:28.120Z,134.17
2018-09-04T02:10:56.700Z,137.30
2018-09-04T02:13:25.144Z,143.77
2018-09-04T02:15:53.675Z,130.47
2018-09-04T02:18:22.120Z,129.83
2018-09-04T02:20:50.717Z,141.30
2018-09-04T02:23:19.278Z,139.63
2018-09-04T02:25:47.832Z,142.90
2018-09-04T02:28:16.316Z,141.17
2018-09-04T02:30:44.746Z,141.17
2018-09-04T02:33:13.304Z,142.23
2018-09-04T02:35:41.870Z,142.93
2018-09-04T02:38:10.267Z,134.80
2018-09-04T02:40:38.719Z,136.23
2018-09-04T02:43:07.355Z,139.63
2018-09-04T02:45:35.834Z,135.90
2018-09-04T02:48:04.331Z,134.77
2018-09-04T02:50:32.766Z,143.23
2018-09-04T02:53:01.449Z,142.77
2018-09-04T02:55:30.158Z,141.87
2018-09-04T02:57:58.658Z,151.33
2018-09-04T03:00:27.037Z,148.27
2018-09-04T03:02:55.517Z,139.50
2018-09-04T03:05:24.094Z,140.73
2018-09-04T03:07:52.504Z,142.10
2018-09-04T03:10:20.977Z,138.87
2018-09-04T03:12:49.432Z,147.07
2018-09-04T03:15:17.962Z,153.30
2018-09-04T03:17:46.397Z,152.60
2018-09-04T03:20:14.815Z,154.77
2018-09-04T03:22:43.264Z,148.17
2018-09-04T03:25:11.705Z,145.87
2018-09-04T03:27:40.136Z,146.57
2018-09-04T03:30:08.553Z,140.93
2018-09-04T03:32:37.047Z,154.03
2018-09-04T03:35:05.528Z,149.90
2018-09-04T03:37:34.139Z,148.97
2018-09-04T03:40:02.795Z,158.10
2018-09-04T03:42:31.305Z,155.70
2018-09-04T03:44:59.717Z,147.50
2018-09-04T03:47:28.165Z,143.93
2018-09-04T03:49:56.615Z,140.23
2018-09-04T03:52:25.330Z,147.23
2018-09-04T03:54:53.748Z,135.23
2018-09-04T03:57:22.176Z,133.63
2018-09-04T03:59:50.710Z,131.47
2018-09-04T04:02:19.104Z,138.70
2018-09-04T04:04:47.583Z,139.07
2018-09-04T04:07:16.052Z,131.87
2018-09-04T04:09:44.498Z,137.60
2018-09-04T04:12:13.055Z,130.17
2018-09-04T04:14:41.523Z,141.87
2018-09-04T04:17:10.019Z,136.07
2018-09-04T04:19:38.463Z,122.53
2018-09-04T04:22:07.080Z,114.57
2018-09-04T04:24:35.558Z,112.97
2018-09-04T04:27:04.153Z,110.00
2018-09-04T04:29:32.907Z,107.13
2018-09-04T04:32:01.377Z,108.20
2018-09-04T04:34:30.724Z,105.93
2018-09-04T04:36:59.205Z,108.53
2018-09-04T04:39:27.723Z,107.00
2018-09-04T04:41:56.266Z,109.03
2018-09-04T04:44:24.787Z,101.30
2018-09-04T04:46:53.287Z,100.77
2018-09-04T04:49:21.695Z,104.03
2018-09-04T04:51:50.164Z,108.57
2018-09-04T04:54:18.749Z,107.33
2018-09-04T04:56:47.268Z,114.60
2018-09-04T04:59:15.692Z,105.73
2018-09-04T05:01:44.299Z,108.73
2018-09-04T05:04:12.714Z,107.33
2018-09-04T05:06:41.238Z,115.93
2018-09-04T05:09:10.603Z,115.50
2018-09-04T05:11:39.246Z,105.63
2018-09-04T05:14:07.598Z,104.73
2018-09-04T05:16:36.028Z,103.80
2018-09-04T05:19:04.653Z,96.20
2018-09-04T05:21:33.152Z,95.33
2018-09-04T05:24:01.531Z,91.07
2018-09-04T05:26:29.943Z,95.03
2018-09-04T05:28:58.554Z,92.07
2018-09-04T05:31:27.426Z,92.43
2018-09-04T05:33:55.922Z,92.17
2018-09-04T05:36:24.674Z,82.03
2018-09-04T05:38:57.614Z,88.27
2018-09-04T05:41:26.367Z,89.97
2018-09-04T05:43:56.769Z,82.60
2018-09-04T05:46:55.904Z,84.67
2018-09-04T05:49:27.596Z,88.00
2018-09-04T05:51:56.175Z,87.17
2018-09-04T05:54:25.103Z,96.13
2018-09-04T05:56:53.588Z,92.50
2018-09-04T05:59:22.110Z,98.60
2018-09-04T06:01:50.594Z,90.27
2018-09-04T06:04:19.030Z,90.97
2018-09-04T06:06:48.480Z,88.57
2018-09-04T06:09:16.984Z,90.80
2018-09-04T06:11:45.406Z,92.13
2018-09-04T06:14:13.891Z,98.90
2018-09-04T06:16:42.675Z,92.90
2018-09-04T06:19:11.205Z,105.70
2018-09-04T06:21:39.830Z,93.83
2018-09-04T06:24:08.304Z,93.03
2018-09-04T06:26:36.681Z,93.20
2018-09-04T06:29:05.088Z,92.20
2018-09-04T06:31:34.898Z,92.40
2018-09-04T06:34:03.600Z,106.30
2018-09-04T06:36:32.040Z,112.93
2018-09-04T06:39:00.634Z,120.77
2018-09-04T06:41:29.047Z,119.37
2018-09-04T06:43:57.489Z,125.03
2018-09-04T06:46:25.957Z,124.47
2018-09-04T06:48:54.765Z,137.27
2018-09-04T06:51:23.152Z,131.07
2018-09-04T06:53:51.528Z,133.03
2018-09-04T06:56:19.951Z,146.90
2018-09-04T06:58:48.321Z,144.93
2018-09-04T07:01:16.787Z,145.07
2018-09-04T07:03:45.181Z,141.63
2018-09-04T07:06:13.738Z,134.37
2018-09-04T07:08:42.155Z,125.47
2018-09-04T07:11:10.539Z,134.00
2018-09-04T07:13:39.075Z,121.47
2018-09-04T07:16:07.555Z,123.43
2018-09-04T07:18:35.927Z,135.17
2018-09-04T07:21:04.375Z,121.23
2018-09-04T07:23:33.031Z,115.93
2018-09-04T07:26:01.453Z,114.63
2018-09-04T07:28:29.880Z,123.83
2018-09-04T07:30:58.345Z,111.87
2018-09-04T07:33:27.011Z,113.77
2018-09-04T07:35:55.604Z,107.43
2018-09-04T07:38:42.009Z,104.23
2018-09-04T07:41:11.326Z,108.90
2018-09-04T07:43:39.906Z,99.50
2018-09-04T07:46:08.345Z,95.20
2018-09-04T07:48:36.694Z,99.10
2018-09-04T07:51:05.280Z,95.03
2018-09-04T07:53:33.988Z,90.20
2018-09-04T07:56:02.471Z,81.83
2018-09-04T07:58:30.867Z,79.63
2018-09-04T08:00:59.471Z,85.93
2018-09-04T08:03:28.173Z,82.37
2018-09-04T08:05:56.644Z,88.60
2018-09-04T08:08:25.155Z,82.23
2018-09-04T08:10:53.545Z,84.77
2018-09-04T08:13:21.957Z,73.30
2018-09-04T08:15:50.404Z,71.67
2018-09-04T08:18:18.834Z,69.60
2018-09-04T08:20:47.454Z,71.53
2018-09-04T08:23:15.844Z,79.93
2018-09-04T08:25:44.225Z,69.67
2018-09-04T08:28:13.600Z,73.60
2018-09-04T08:30:42.053Z,82.20
2018-09-04T08:33:11.502Z,69.67
2018-09-04T08:35:43.884Z,77.83
2018-09-04T08:38:13.113Z,73.57
2018-09-04T08:40:41.747Z,70.93
2018-09-04T08:43:10.253Z,70.70
2018-09-04T08:45:38.648Z,82.80
2018-09-04T08:48:12.422Z,71.80
2018-09-04T08:50:40.821Z,67.47
2018-09-04T08:53:09.261Z,73.27
2018-09-04T08:55:37.633Z,72.63
2018-09-04T08:58:06.027Z,73.93
2018-09-04T09:00:34.367Z,73.87
2018-09-04T09:03:02.857Z,74.97
2018-09-04T09:05:31.221Z,74.23
2018-09-04T09:07:59.695Z,75.17
2018-09-04T09:10:28.095Z,76.80
2018-09-04T09:12:56.532Z,85.23
2018-09-04T09:15:25.039Z,82.20
2018-09-04T09:17:53.552Z,79.63
2018-09-04T09:20:22.050Z,90.77
2018-09-04T09:22:50.470Z,74.20
2018-09-04T09:25:18.899Z,77.70
2018-09-04T09:27:47.257Z,82.37
2018-09-04T09:30:19.830Z,84.60
2018-09-04T09:32:48.243Z,68.67
2018-09-04T09:35:17.132Z,80.20
2018-09-04T09:37:45.564Z,73.00
2018-09-04T09:40:14.002Z,70.33
2018-09-04T09:42:42.545Z,74.23
2018-09-04T09:45:10.963Z,66.20
2018-09-04T09:47:44.810Z,67.93
2018-09-04T09:50:13.370Z,62.30
2018-09-04T09:52:41.848Z,60.83
2018-09-04T09:55:11.071Z,68.93
2018-09-04T09:57:40.063Z,66.63
2018-09-04T10:00:13.636Z,61.27
2018-09-04T10:02:47.505Z,65.53
2018-09-04T10:05:16.464Z,60.30
2018-09-04T10:07:46.032Z,69.33
2018-09-04T10:10:14.440Z,63.57
2018-09-04T10:12:42.943Z,69.57
2018-09-04T10:15:11.355Z,63.30
2018-09-04T10:17:39.771Z,59.57
2018-09-04T10:20:09.032Z,59.93
2018-09-04T10:22:37.459Z,65.10
2018-09-04T10:25:06.588Z,61.47
2018-09-04T10:27:36.213Z,57.77
2018-09-04T10:30:04.630Z,55.07
2018-09-04T10:32:33.098Z,60.47
2018-09-04T10:35:01.573Z,57.07
2018-09-04T10:37:29.996Z,48.60
2018-09-04T10:40:03.959Z,53.37
2018-09-04T10:42:33.083Z,49.97
2018-09-04T10:45:02.064Z,53.03
2018-09-04T10:47:30.573Z,54.97
2018-09-04T10:49:59.295Z,54.03
2018-09-04T10:52:28.446Z,59.30
2018-09-04T10:54:56.973Z,46.30
2018-09-04T10:57:25.487Z,57.03
2018-09-04T10:59:53.952Z,50.80
2018-09-04T11:02:22.971Z,57.27
2018-09-04T11:04:52.178Z,55.90
2018-09-04T11:07:20.871Z,51.57
2018-09-04T11:09:49.602Z,49.17
2018-09-04T11:12:17.961Z,49.30
2018-09-04T11:14:46.424Z,57.37
2018-09-04T11:17:15.454Z,50.77
2018-09-04T11:19:43.935Z,46.20
2018-09-04T11:22:12.372Z,48.73
2018-09-04T11:24:40.877Z,52.70
2018-09-04T11:27:09.336Z,52.53
2018-09-04T11:29:37.820Z,50.30
2018-09-04T11:32:06.237Z,47.93
2018-09-04T11:34:34.710Z,48.30
2018-09-04T11:37:03.236Z,48.07
2018-09-04T11:39:31.743Z,45.97
2018-09-04T11:42:00.230Z,48.57
2018-09-04T11:44:28.760Z,47.30
2018-09-04T11:46:57.264Z,46.37
2018-09-04T11:49:25.881Z,50.13
2018-09-04T11:51:54.408Z,45.43
2018-09-04T11:54:22.943Z,46.57
2018-09-04T11:56:52.008Z,46.37
2018-09-04T11:59:20.656Z,46.07
2018-09-04T12:01:52.834Z,52.43
2018-09-04T12:04:21.573Z,50.07
2018-09-04T12:06:50.045Z,46.83
2018-09-04T12:09:18.508Z,50.17
2018-09-04T12:11:55.526Z,44.27
2018-09-04T12:14:28.249Z,50.90
2018-09-04T12:16:56.644Z,48.63
2018-09-04T12:19:25.307Z,47.17
2018-09-04T12:21:53.778Z,44.37
2018-09-04T12:24:23.926Z,50.70
2018-09-04T12:26:52.490Z,49.37
2018-09-04T12:29:20.940Z,53.33
2018-09-04T12:31:49.349Z,46.60
2018-09-04T12:34:17.789Z,50.43
2018-09-04T12:36:46.232Z,51.67
2018-09-04T12:39:14.559Z,52.23
2018-09-04T12:41:43.672Z,50.20
2018-09-04T12:44:12.701Z,48.27
2018-09-04T12:46:41.041Z,49.53
2018-09-04T12:49:09.390Z,48.00
2018-09-04T12:51:37.736Z,45.33
2018-09-04T12:54:06.137Z,48.50
2018-09-04T12:56:34.600Z,46.97
2018-09-04T12:59:02.975Z,44.13
2018-09-04T13:01:31.388Z,46.07
2018-09-04T13:03:59.871Z,42.13
2018-09-04T13:06:28.335Z,46.60
2018-09-04T13:08:56.805Z,42.70
2018-09-04T13:11:25.252Z,41.93
2018-09-04T13:13:53.732Z,43.93
2018-09-04T13:16:22.225Z,44.17
2018-09-04T13:18:50.629Z,42.10
2018-09-04T13:21:22.705Z,42.77
2018-09-04T13:23:53.331Z,37.03
2018-09-04T13:26:24.285Z,37.83
2018-09-04T13:28:55.872Z,40.17
2018-09-04T13:31:27.116Z,37.80
2018-09-04T13:34:10.317Z,40.10
2018-09-04T13:36:47.174Z,40.57
2018-09-04T13:39:33.429Z,36.73
2018-09-04T13:42:14.360Z,39.13
2018-09-04T13:47:32.891Z,36.90
2018-09-04T13:50:01.337Z,37.53
2018-09-04T13:52:30.820Z,34.67
2018-09-04T13:54:59.190Z,34.00
2018-09-04T13:57:28.305Z,35.73
2018-09-04T13:59:57.817Z,36.47
2018-09-04T14:02:26.331Z,37.43
2018-09-04T14:04:54.897Z,34.07
2018-09-04T14:07:23.390Z,35.80
2018-09-04T14:09:51.829Z,36.70
2018-09-04T14:12:20.213Z,35.63
2018-09-04T14:14:48.635Z,38.27
2018-09-04T14:17:18.742Z,34.83
2018-09-04T14:19:47.167Z,35.33
2018-09-04T14:22:16.658Z,39.83
2018-09-04T14:24:45.136Z,36.77
2018-09-04T14:27:14.792Z,34.07
2018-09-04T14:32:11.763Z,36.07
2018-09-04T14:34:40.234Z,41.53
2018-09-04T14:37:08.731Z,32.00
2018-09-04T14:39:37.064Z,31.67
2018-09-04T14:42:05.667Z,32.63
2018-09-04T14:44:34.000Z,31.10
2018-09-04T14:47:02.398Z,29.77
2018-09-04T14:49:30.855Z,29.73
2018-09-04T14:51:59.251Z,32.07
2018-09-04T14:54:28.197Z,30.87
2018-09-04T14:56:56.551Z,36.47
2018-09-04T14:59:25.053Z,33.33
2018-09-04T15:01:53.694Z,29.30
2018-09-04T15:04:22.083Z,32.97
2018-09-04T15:06:51.393Z,33.57
2018-09-04T15:09:20.021Z,29.87
2018-09-04T15:11:48.539Z,34.60
2018-09-04T15:14:17.027Z,26.07
2018-09-04T15:16:46.312Z,30.80
2018-09-04T15:19:15.453Z,31.73
2018-09-04T15:21:44.211Z,31.13
2018-09-04T15:24:12.826Z,26.03
2018-09-04T15:26:41.443Z,28.03
2018-09-04T15:29:10.922Z,29.20
2018-09-04T15:32:50.772Z,29.43
2018-09-04T15:35:20.507Z,38.10
2018-09-04T15:37:50.093Z,26.37
2018-09-04T15:40:18.533Z,25.90
2018-09-04T15:42:47.096Z,26.80
2018-09-04T15:45:15.710Z,29.47
2018-09-04T15:47:44.326Z,26.90
2018-09-04T15:50:12.871Z,26.87
2018-09-04T15:52:41.356Z,25.90
2018-09-04T15:55:09.856Z,24.20
2018-09-04T15:57:38.444Z,24.30
2018-09-04T16:00:07.563Z,25.33
2018-09-04T16:02:36.890Z,24.90
2018-09-04T16:05:05.864Z,27.30
2018-09-04T16:07:38.002Z,24.83
2018-09-04T16:10:06.607Z,27.10
2018-09-04T16:12:34.943Z,30.10
2018-09-04T16:15:03.414Z,26.27
2018-09-04T16:17:31.997Z,24.23
2018-09-04T16:20:00.924Z,23.10
2018-09-04T16:22:29.629Z,27.43
2018-09-04T16:24:58.074Z,23.07
2018-09-04T16:27:26.494Z,23.87
2018-09-04T16:29:54.924Z,27.17
2018-09-04T16:32:25.270Z,28.03
2018-09-04T16:35:01.740Z,25.60
2018-09-04T16:37:30.573Z,25.47
2018-09-04T16:39:59.320Z,25.37
2018-09-04T16:42:27.864Z,30.40
2018-09-04T16:44:56.360Z,27.37
2018-09-04T16:47:25.153Z,30.17
2018-09-04T16:49:53.668Z,39.63
2018-09-04T16:52:23.002Z,27.43
2018-09-04T16:54:51.503Z,27.03
2018-09-04T16:57:20.070Z,33.80
2018-09-04T16:59:48.549Z,32.00
2018-09-04T17:02:16.978Z,34.47
2018-09-04T17:04:45.412Z,29.60
2018-09-04T17:07:15.060Z,29.97
2018-09-04T17:09:43.590Z,28.10
2018-09-04T17:12:12.132Z,29.20
2018-09-04T17:14:46.204Z,28.40
2018-09-04T17:17:14.622Z,30.43
2018-09-04T17:19:43.112Z,30.53
2018-09-04T17:22:11.616Z,32.97
2018-09-04T17:24:40.251Z,26.40
2018-09-04T17:27:08.791Z,35.00
2018-09-04T17:29:37.493Z,26.80
2018-09-04T17:32:06.238Z,27.87
2018-09-04T17:34:34.848Z,29.40
2018-09-04T17:37:03.421Z,31.00
2018-09-04T17:39:31.947Z,31.13
2018-09-04T17:42:00.648Z,32.57
2018-09-04T17:44:29.188Z,29.23
2018-09-04T17:46:58.943Z,28.97
2018-09-04T17:49:27.345Z,29.30
2018-09-04T17:51:55.909Z,29.43
2018-09-04T17:54:24.469Z,33.43
2018-09-04T17:56:52.986Z,28.60
2018-09-04T17:59:21.539Z,31.97
2018-09-04T18:01:50.279Z,31.97
2018-09-04T18:04:19.266Z,37.87
2018-09-04T18:06:47.799Z,33.90
2018-09-04T18:09:16.438Z,37.23
2018-09-04T18:11:45.329Z,30.27
2018-09-04T18:14:13.885Z,30.83
2018-09-04T18:16:42.828Z,35.30
2018-09-04T18:19:12.260Z,41.07
2018-09-04T18:21:41.649Z,35.33
2018-09-04T18:24:10.485Z,38.40
2018-09-04T18:26:41.212Z,33.67
2018-09-04T18:29:16.083Z,43.10
2018-09-04T18:34:31.400Z,34.37
2018-09-04T18:37:01.264Z,37.60
2018-09-04T18:39:31.603Z,35.57
2018-09-04T18:42:00.057Z,41.87
2018-09-04T18:44:28.670Z,40.67
2018-09-04T18:46:57.255Z,40.60
2018-09-04T18:49:26.049Z,38.90
2018-09-04T18:51:54.584Z,40.43
2018-09-04T18:54:23.465Z,40.97
2018-09-04T18:56:52.058Z,38.93
2018-09-04T18:59:20.728Z,40.63
2018-09-04T19:01:49.181Z,42.67
2018-09-04T19:04:23.689Z,39.77
2018-09-04T19:06:53.712Z,38.50
2018-09-04T19:09:26.178Z,43.20
2018-09-04T19:11:56.305Z,44.47
2018-09-04T19:14:48.486Z,49.37
2018-09-04T19:17:18.596Z,43.67
2018-09-04T19:19:53.495Z,40.90
2018-09-04T19:22:22.223Z,47.07
2018-09-04T19:24:50.823Z,46.10
2018-09-04T19:27:20.883Z,51.13
2018-09-04T19:29:52.352Z,48.43
2018-09-04T19:32:27.921Z,43.37
2018-09-04T19:34:59.054Z,46.20
2018-09-04T19:37:35.048Z,50.93
2018-09-04T19:40:04.804Z,50.83
2018-09-04T19:42:35.039Z,50.93
2018-09-04T19:45:06.720Z,51.20
2018-09-04T19:47:46.837Z,50.43
2018-09-04T19:50:15.529Z,54.87
2018-09-04T19:52:44.122Z,50.37
2018-09-04T19:55:12.910Z,55.20
2018-09-04T19:57:41.564Z,53.37
2018-09-04T20:00:10.547Z,55.37
2018-09-04T20:02:47.349Z,54.00
2018-09-04T20:05:15.800Z,56.03
2018-09-04T20:07:46.350Z,52.43
2018-09-04T20:10:15.759Z,59.07
2018-09-04T20:12:53.617Z,58.20
2018-09-04T20:15:25.323Z,53.37
2018-09-04T20:18:01.206Z,51.10
2018-09-04T20:20:30.204Z,57.13
2018-09-04T20:23:10.144Z,49.67
2018-09-04T20:25:38.623Z,58.40
2018-09-04T20:28:07.180Z,57.10
2018-09-04T20:30:35.747Z,58.83
2018-09-04T20:33:04.483Z,60.10
2018-09-04T20:35:37.164Z,57.27
2018-09-04T20:38:05.783Z,55.83
2018-09-04T20:40:34.614Z,60.30
2018-09-04T20:43:03.136Z,61.77
2018-09-04T20:45:31.700Z,62.93
2018-09-04T20:48:00.462Z,69.20
2018-09-04T20:50:28.847Z,60.57
2018-09-04T20:52:58.495Z,66.87
2018-09-04T20:55:27.044Z,68.33
2018-09-04T20:58:06.776Z,65.50
2018-09-04T21:00:46.375Z,65.13
2018-09-04T21:03:25.929Z,71.53
2018-09-04T21:06:05.546Z,57.93
2018-09-04T21:08:50.944Z,61.27
2018-09-04T21:11:19.658Z,59.90
2018-09-04T21:13:48.346Z,56.67
2018-09-04T21:16:16.743Z,56.83
2018-09-04T21:18:45.154Z,46.20
2018-09-04T21:21:13.635Z,51.13
2018-09-04T21:23:42.068Z,49.70
2018-09-04T21:26:16.842Z,50.60
2018-09-04T21:28:45.392Z,55.00
2018-09-04T21:31:13.914Z,58.37
2018-09-04T21:33:42.284Z,57.60
2018-09-04T21:36:10.680Z,57.23
2018-09-04T21:38:39.212Z,51.97
2018-09-04T21:41:07.611Z,56.17
2018-09-04T21:43:36.263Z,60.53
2018-09-04T21:46:04.813Z,56.40
2018-09-04T21:48:33.167Z,67.80
2018-09-04T21:51:01.582Z,63.03
2018-09-04T21:53:29.962Z,65.63
2018-09-04T21:55:58.518Z,60.07
2018-09-04T21:58:26.988Z,69.13
2018-09-04T22:00:55.436Z,67.50
2018-09-04T22:03:23.931Z,66.70
2018-09-04T22:05:52.299Z,66.20
2018-09-04T22:08:20.629Z,68.50
2018-09-04T22:10:49.026Z,68.67
2018-09-04T22:13:17.426Z,66.47
2018-09-04T22:15:45.771Z,75.23
2018-09-04T22:18:14.333Z,64.60
2018-09-04T22:20:42.685Z,75.57
2018-09-04T22:23:10.989Z,61.07
2018-09-04T22:25:39.345Z,64.90
2018-09-04T22:28:07.655Z,69.20
2018-09-04T22:30:35.963Z,65.73
2018-09-04T22:33:04.280Z,69.73
2018-09-04T22:35:32.592Z,69.63
2018-09-04T22:38:01.159Z,61.13
2018-09-04T22:40:29.569Z,65.70
2018-09-04T22:42:57.905Z,63.80
2018-09-04T22:45:26.257Z,61.70
2018-09-04T22:47:54.598Z,61.70
2018-09-04T22:50:28.454Z,64.13
2018-09-04T22:52:56.783Z,59.17
2018-09-04T22:55:25.135Z,63.10
2018-09-04T22:57:53.549Z,61.23
2018-09-04T23:00:22.017Z,59.00
2018-09-04T23:02:50.374Z,53.90
2018-09-04T23:05:18.742Z,54.40
2018-09-04T23:07:47.118Z,52.73
2018-09-04T23:10:15.524Z,56.77
2018-09-04T23:12:43.849Z,56.83
2018-09-04T23:15:12.149Z,55.27
2018-09-04T23:17:40.494Z,60.03
2018-09-04T23:20:08.771Z,58.60
2018-09-04T23:22:37.152Z,61.43
2018-09-04T23:25:05.523Z,57.67
2018-09-04T23:27:34.501Z,62.07
2018-09-04T23:30:02.860Z,59.13
2018-09-04T23:32:31.175Z,58.83
2018-09-04T23:34:59.515Z,59.03
2018-09-04T23:37:27.911Z,59.77
2018-09-04T23:39:56.157Z,58.43
2018-09-04T23:42:24.793Z,58.73
2018-09-04T23:44:53.122Z,64.37
2018-09-04T23:47:21.478Z,62.00
2018-09-04T23:49:49.722Z,74.80
2018-09-04T23:52:18.045Z,59.00
2018-09-04T23:54:46.395Z,59.33
2018-09-04T23:57:17.586Z,60.70
2018-09-04T23:59:46.024Z,64.03
