createdAt,value
2018-03-06T00:00:11.085Z,1.06
2018-03-06T00:02:39.265Z,1.09
2018-03-06T00:05:06.743Z,1.10
2018-03-06T00:07:34.217Z,0.82
2018-03-06T00:10:02.080Z,1.05
2018-03-06T00:12:29.561Z,1.11
2018-03-06T00:14:57.043Z,0.80
2018-03-06T00:17:24.760Z,0.85
2018-03-06T00:19:52.238Z,0.80
2018-03-06T00:22:19.721Z,0.93
2018-03-06T00:24:47.446Z,0.83
2018-03-06T00:27:16.840Z,0.73
2018-03-06T00:29:44.329Z,0.73
2018-03-06T00:32:12.342Z,0.92
2018-03-06T00:34:39.764Z,0.74
2018-03-06T00:37:07.250Z,0.70
2018-03-06T00:39:35.120Z,0.82
2018-03-06T00:42:02.597Z,0.83
2018-03-06T00:44:30.068Z,0.69
2018-03-06T00:46:58.201Z,0.88
2018-03-06T00:49:25.689Z,1.00
2018-03-06T00:51:53.177Z,0.96
2018-03-06T00:54:20.968Z,1.03
2018-03-06T00:56:48.442Z,0.94
2018-03-06T00:59:15.931Z,1.04
2018-03-06T01:01:43.953Z,1.06
2018-03-06T01:04:11.440Z,0.97
2018-03-06T01:06:38.912Z,0.99
2018-03-06T01:09:06.650Z,1.00
2018-03-06T01:11:34.120Z,0.96
2018-03-06T01:14:01.593Z,0.97
2018-03-06T01:16:29.576Z,1.00
2018-03-06T01:18:57.044Z,0.83
2018-03-06T01:21:24.512Z,0.88
2018-03-06T01:23:52.333Z,0.76
2018-03-06T01:26:19.812Z,0.97
2018-03-06T01:28:48.848Z,0.95
2018-03-06T01:31:16.939Z,0.88
2018-03-06T01:33:44.428Z,0.89
2018-03-06T01:36:11.905Z,0.94
2018-03-06T01:38:39.640Z,0.95
2018-03-06T01:41:07.119Z,0.91
2018-03-06T01:43:34.609Z,0.76
2018-03-06T01:46:02.549Z,0.82
2018-03-06T01:48:30.026Z,1.02
2018-03-06T01:50:57.493Z,0.78
2018-03-06T01:53:25.279Z,0.96
2018-03-06T01:55:52.761Z,1.08
2018-03-06T01:58:20.245Z,1.08
2018-03-06T02:00:48.369Z,1.22
2018-03-06T02:03:15.842Z,1.19
2018-03-06T02:05:43.326Z,1.03
2018-03-06T02:08:11.162Z,1.10
2018-03-06T02:10:38.638Z,1.13
2018-03-06T02:13:06.117Z,0.84
2018-03-06T02:15:33.911Z,1.08
2018-03-06T02:18:01.429Z,1.04
2018-03-06T02:20:28.897Z,0.88
2018-03-06T02:22:56.902Z,1.12
2018-03-06T02:25:24.376Z,1.30
2018-03-06T02:27:51.862Z,1.40
2018-03-06T02:30:20.204Z,1.06
2018-03-06T02:32:47.692Z,1.12
2018-03-06T02:35:15.175Z,1.00
2018-03-06T02:37:42.888Z,1.05
2018-03-06T02:40:10.375Z,1.36
2018-03-06T02:42:37.850Z,1.09
2018-03-06T02:45:05.898Z,1.04
2018-03-06T02:47:33.388Z,1.27
2018-03-06T02:50:00.881Z,1.15
2018-03-06T02:52:28.870Z,1.30
2018-03-06T02:54:56.353Z,1.18
2018-03-06T02:57:24.415Z,1.54
2018-03-06T02:59:52.149Z,1.42
2018-03-06T03:02:19.625Z,1.60
2018-03-06T03:04:47.099Z,1.71
2018-03-06T03:07:14.744Z,1.56
2018-03-06T03:09:42.233Z,1.51
2018-03-06T03:12:09.711Z,1.38
2018-03-06T03:14:37.541Z,1.33
2018-03-06T03:17:05.020Z,1.29
2018-03-06T03:19:32.497Z,1.49
2018-03-06T03:22:00.322Z,1.25
2018-03-06T03:24:27.815Z,1.60
2018-03-06T03:26:55.306Z,1.62
2018-03-06T03:29:23.225Z,1.84
2018-03-06T03:31:51.705Z,1.77
2018-03-06T03:34:19.190Z,1.60
2018-03-06T03:36:46.841Z,1.45
2018-03-06T03:39:14.329Z,1.56
2018-03-06T03:41:41.806Z,1.72
2018-03-06T03:44:09.808Z,1.48
2018-03-06T03:46:37.286Z,1.52
2018-03-06T03:49:04.764Z,1.70
2018-03-06T03:51:32.524Z,1.88
2018-03-06T03:53:59.996Z,1.88
2018-03-06T03:56:27.487Z,1.87
2018-03-06T03:58:55.224Z,1.79
2018-03-06T04:01:22.717Z,1.77
2018-03-06T04:03:50.196Z,1.52
2018-03-06T04:06:17.904Z,1.54
2018-03-06T04:08:45.377Z,1.64
2018-03-06T04:11:12.852Z,2.17
2018-03-06T04:13:40.796Z,2.07
2018-03-06T04:16:08.273Z,2.06
2018-03-06T04:18:35.753Z,1.79
2018-03-06T04:21:03.594Z,1.81
2018-03-06T04:23:31.069Z,2.27
2018-03-06T04:25:58.547Z,2.36
2018-03-06T04:28:26.573Z,2.23
2018-03-06T04:30:54.050Z,2.30
2018-03-06T04:33:21.690Z,2.17
2018-03-06T04:35:49.560Z,2.54
2018-03-06T04:38:17.053Z,2.95
2018-03-06T04:40:44.542Z,2.51
2018-03-06T04:43:12.567Z,2.26
2018-03-06T04:45:40.052Z,2.14
2018-03-06T04:48:08.261Z,2.19
2018-03-06T04:50:36.166Z,2.19
2018-03-06T04:53:03.634Z,2.39
2018-03-06T04:55:31.116Z,2.34
2018-03-06T04:57:58.861Z,2.15
2018-03-06T05:00:26.337Z,1.95
2018-03-06T05:02:53.839Z,2.00
2018-03-06T05:05:21.533Z,2.02
2018-03-06T05:07:48.997Z,2.06
2018-03-06T05:10:16.471Z,2.02
2018-03-06T05:12:44.315Z,2.30
2018-03-06T05:15:11.809Z,2.00
2018-03-06T05:17:39.294Z,2.10
2018-03-06T05:20:07.271Z,2.28
2018-03-06T05:22:34.749Z,2.48
2018-03-06T05:25:02.225Z,2.23
2018-03-06T05:27:30.533Z,2.11
2018-03-06T05:29:58.012Z,2.26
2018-03-06T05:32:25.492Z,1.99
2018-03-06T05:34:54.133Z,1.80
2018-03-06T05:37:21.621Z,1.97
2018-03-06T05:39:49.105Z,1.99
2018-03-06T05:42:17.234Z,1.78
2018-03-06T05:44:44.713Z,1.67
2018-03-06T05:47:12.213Z,1.79
2018-03-06T05:49:40.128Z,1.84
2018-03-06T05:52:08.462Z,2.22
2018-03-06T05:54:35.940Z,1.87
2018-03-06T05:57:03.693Z,1.87
2018-03-06T05:59:31.168Z,2.11
2018-03-06T06:01:58.658Z,2.21
2018-03-06T06:04:26.418Z,2.23
2018-03-06T06:06:53.890Z,2.15
2018-03-06T06:09:21.365Z,2.02
2018-03-06T06:11:49.428Z,2.08
2018-03-06T06:14:16.920Z,1.89
2018-03-06T06:16:44.554Z,2.02
2018-03-06T06:19:12.416Z,1.95
2018-03-06T06:21:39.876Z,1.79
2018-03-06T06:24:07.956Z,1.92
2018-03-06T06:26:36.021Z,2.00
2018-03-06T06:29:03.488Z,2.20
2018-03-06T06:31:30.972Z,1.97
2018-03-06T06:33:58.568Z,2.02
2018-03-06T06:36:26.844Z,2.42
2018-03-06T06:38:54.297Z,2.30
2018-03-06T06:41:22.002Z,2.32
2018-03-06T06:43:49.463Z,2.37
2018-03-06T06:46:16.921Z,3.45
2018-03-06T06:48:44.644Z,3.55
2018-03-06T06:51:12.109Z,2.85
2018-03-06T06:53:39.565Z,2.43
2018-03-06T06:56:07.377Z,2.65
2018-03-06T06:58:34.833Z,2.47
2018-03-06T07:01:02.305Z,2.16
2018-03-06T07:03:30.068Z,2.19
2018-03-06T07:05:57.561Z,2.51
2018-03-06T07:08:25.027Z,2.20
2018-03-06T07:10:52.756Z,2.14
2018-03-06T07:13:20.228Z,2.21
2018-03-06T07:15:47.699Z,2.46
2018-03-06T07:18:15.527Z,2.17
2018-03-06T07:20:42.995Z,2.11
2018-03-06T07:23:10.469Z,2.38
2018-03-06T07:25:38.122Z,2.32
2018-03-06T07:28:05.596Z,2.37
2018-03-06T07:30:33.062Z,2.10
2018-03-06T07:33:00.821Z,2.08
2018-03-06T07:35:28.317Z,2.47
2018-03-06T07:37:56.436Z,2.80
2018-03-06T07:40:24.122Z,2.70
2018-03-06T07:42:51.784Z,2.72
2018-03-06T07:45:19.309Z,2.42
2018-03-06T07:47:47.123Z,2.38
2018-03-06T07:50:14.584Z,2.49
2018-03-06T07:52:42.054Z,2.70
2018-03-06T07:55:11.050Z,2.96
2018-03-06T07:57:38.516Z,3.09
2018-03-06T08:00:05.997Z,3.27
2018-03-06T08:02:34.016Z,3.10
2018-03-06T08:05:01.478Z,3.11
2018-03-06T08:07:28.945Z,2.81
2018-03-06T08:09:56.612Z,2.89
2018-03-06T08:12:24.082Z,2.96
2018-03-06T08:14:51.546Z,2.96
2018-03-06T08:17:19.400Z,3.14
2018-03-06T08:19:46.876Z,2.37
2018-03-06T08:22:14.348Z,3.05
2018-03-06T08:24:42.078Z,2.73
2018-03-06T08:27:09.554Z,2.61
2018-03-06T08:29:37.016Z,2.64
2018-03-06T08:32:06.147Z,2.39
2018-03-06T08:34:33.618Z,3.00
2018-03-06T08:37:01.073Z,3.36
2018-03-06T08:39:29.305Z,3.12
2018-03-06T08:41:56.781Z,3.33
2018-03-06T08:44:24.239Z,3.29
2018-03-06T08:46:52.473Z,3.59
2018-03-06T08:49:20.142Z,3.57
2018-03-06T08:51:47.592Z,3.04
2018-03-06T08:54:15.397Z,3.22
2018-03-06T08:56:42.853Z,3.39
2018-03-06T08:59:10.316Z,3.66
2018-03-06T09:01:38.037Z,3.76
2018-03-06T09:04:05.507Z,3.59
2018-03-06T09:06:32.974Z,3.78
2018-03-06T09:09:00.968Z,3.87
2018-03-06T09:11:28.433Z,3.05
2018-03-06T09:13:55.895Z,3.50
2018-03-06T09:16:23.962Z,3.38
2018-03-06T09:18:51.510Z,3.78
2018-03-06T09:21:18.973Z,3.79
2018-03-06T09:23:46.782Z,3.20
2018-03-06T09:26:14.241Z,3.38
2018-03-06T09:28:41.701Z,3.35
2018-03-06T09:31:09.650Z,3.10
2018-03-06T09:33:37.167Z,4.03
2018-03-06T09:36:04.619Z,3.15
2018-03-06T09:38:32.630Z,3.71
2018-03-06T09:41:00.483Z,3.60
2018-03-06T09:43:27.946Z,3.99
2018-03-06T09:45:55.987Z,3.58
2018-03-06T09:48:23.473Z,3.90
2018-03-06T09:50:50.925Z,4.13
2018-03-06T09:53:18.928Z,3.97
2018-03-06T09:55:46.385Z,4.09
2018-03-06T09:58:13.845Z,4.25
2018-03-06T10:00:41.624Z,2.96
2018-03-06T10:03:09.085Z,3.15
2018-03-06T10:05:36.547Z,3.76
2018-03-06T10:08:04.681Z,3.70
2018-03-06T10:10:32.092Z,3.97
2018-03-06T10:12:59.552Z,3.88
2018-03-06T10:15:27.308Z,3.59
2018-03-06T10:17:54.773Z,4.13
2018-03-06T10:20:22.237Z,4.18
2018-03-06T10:22:50.295Z,3.92
2018-03-06T10:25:17.803Z,4.36
2018-03-06T10:27:45.264Z,4.37
2018-03-06T10:30:12.977Z,4.23
2018-03-06T10:32:40.433Z,4.49
2018-03-06T10:35:07.905Z,4.76
2018-03-06T10:37:35.666Z,4.91
2018-03-06T10:40:03.124Z,4.92
2018-03-06T10:42:30.981Z,4.99
2018-03-06T10:44:58.678Z,5.09
2018-03-06T10:47:26.142Z,5.02
2018-03-06T10:49:53.600Z,5.05
2018-03-06T10:52:21.352Z,5.10
2018-03-06T10:54:48.808Z,4.89
2018-03-06T10:57:16.264Z,4.95
2018-03-06T10:59:44.130Z,4.94
2018-03-06T11:02:15.397Z,4.85
2018-03-06T11:04:42.853Z,4.93
2018-03-06T11:07:10.769Z,5.00
2018-03-06T11:09:38.225Z,4.99
2018-03-06T11:12:05.690Z,5.25
2018-03-06T11:14:33.713Z,5.28
2018-03-06T11:17:01.176Z,5.22
2018-03-06T11:19:28.630Z,5.14
2018-03-06T11:21:56.706Z,5.26
2018-03-06T11:24:24.180Z,5.24
2018-03-06T11:26:51.647Z,5.22
2018-03-06T11:29:19.393Z,4.86
2018-03-06T11:31:46.867Z,4.97
2018-03-06T11:34:14.328Z,4.74
2018-03-06T11:36:42.078Z,4.58
2018-03-06T11:39:09.533Z,4.67
2018-03-06T11:41:36.988Z,4.48
2018-03-06T11:44:05.316Z,4.47
2018-03-06T11:46:32.778Z,4.38
2018-03-06T11:49:00.232Z,4.40
2018-03-06T11:51:28.075Z,4.46
2018-03-06T11:53:55.533Z,4.28
2018-03-06T11:56:22.997Z,4.08
2018-03-06T11:58:50.753Z,4.29
2018-03-06T12:01:18.210Z,4.38
2018-03-06T12:03:45.665Z,4.43
2018-03-06T12:06:13.443Z,4.46
2018-03-06T12:08:40.898Z,4.42
2018-03-06T12:11:08.352Z,4.54
2018-03-06T12:13:36.138Z,4.51
2018-03-06T12:16:03.617Z,4.47
2018-03-06T12:18:31.077Z,4.49
2018-03-06T12:20:59.140Z,4.52
2018-03-06T12:23:26.597Z,4.60
2018-03-06T12:25:54.073Z,4.77
2018-03-06T12:28:22.130Z,4.79
2018-03-06T12:30:49.606Z,4.91
2018-03-06T12:33:17.069Z,4.85
2018-03-06T12:35:45.420Z,4.86
2018-03-06T12:38:12.929Z,4.85
2018-03-06T12:40:40.404Z,4.66
2018-03-06T12:43:08.001Z,4.95
2018-03-06T12:45:35.899Z,4.66
2018-03-06T12:48:03.649Z,4.75
2018-03-06T12:50:31.444Z,4.93
2018-03-06T12:52:59.103Z,4.92
2018-03-06T12:55:26.688Z,4.22
2018-03-06T12:57:54.716Z,4.38
2018-03-06T13:00:22.277Z,4.80
2018-03-06T13:02:49.750Z,4.48
2018-03-06T13:05:17.681Z,4.59
2018-03-06T13:07:45.792Z,4.76
2018-03-06T13:10:13.331Z,4.55
2018-03-06T13:12:41.318Z,4.85
2018-03-06T13:15:08.778Z,5.02
2018-03-06T13:17:36.246Z,4.90
2018-03-06T13:20:04.308Z,4.95
2018-03-06T13:22:31.789Z,4.90
2018-03-06T13:24:59.765Z,4.73
2018-03-06T13:27:28.075Z,4.77
2018-03-06T13:29:56.016Z,4.61
2018-03-06T13:32:23.688Z,4.27
2018-03-06T13:34:51.834Z,4.42
2018-03-06T13:37:19.625Z,4.60
2018-03-06T13:39:47.479Z,4.37
2018-03-06T13:42:15.483Z,4.38
2018-03-06T13:44:43.494Z,4.32
2018-03-06T13:47:12.096Z,4.16
2018-03-06T13:49:40.340Z,4.56
2018-03-06T13:52:08.974Z,4.45
2018-03-06T13:54:36.542Z,4.68
2018-03-06T13:57:04.381Z,3.95
2018-03-06T13:59:31.889Z,4.28
2018-03-06T14:01:59.417Z,4.26
2018-03-06T14:04:27.484Z,4.48
2018-03-06T14:06:55.062Z,4.40
2018-03-06T14:09:22.855Z,4.35
2018-03-06T14:11:51.430Z,4.24
2018-03-06T14:14:19.534Z,4.38
2018-03-06T14:16:47.749Z,3.93
2018-03-06T14:19:15.992Z,4.55
2018-03-06T14:21:43.762Z,4.17
2018-03-06T14:24:11.665Z,4.00
2018-03-06T14:26:39.558Z,3.87
2018-03-06T14:29:07.042Z,3.99
2018-03-06T14:31:34.501Z,3.90
2018-03-06T14:34:02.232Z,3.89
2018-03-06T14:36:29.708Z,4.00
2018-03-06T14:38:57.165Z,4.12
2018-03-06T14:41:24.938Z,4.03
2018-03-06T14:43:52.432Z,3.94
2018-03-06T14:46:19.900Z,3.92
2018-03-06T14:48:47.916Z,3.95
2018-03-06T14:51:15.371Z,4.25
2018-03-06T14:53:42.820Z,4.45
2018-03-06T14:56:10.654Z,4.28
2018-03-06T14:58:38.115Z,3.89
2018-03-06T15:01:05.588Z,3.58
2018-03-06T15:03:33.606Z,3.70
2018-03-06T15:06:01.078Z,4.17
2018-03-06T15:08:28.538Z,4.04
2018-03-06T15:10:56.346Z,4.15
2018-03-06T15:13:23.809Z,4.13
2018-03-06T15:15:51.521Z,3.82
2018-03-06T15:18:19.273Z,3.51
2018-03-06T15:20:46.773Z,3.93
2018-03-06T15:23:14.261Z,3.52
2018-03-06T15:25:42.329Z,3.81
2018-03-06T15:28:09.816Z,3.96
2018-03-06T15:30:37.280Z,3.94
2018-03-06T15:33:05.276Z,3.99
2018-03-06T15:35:32.725Z,3.43
2018-03-06T15:38:00.190Z,3.66
2018-03-06T15:40:27.953Z,3.56
2018-03-06T15:42:55.477Z,3.56
2018-03-06T15:45:22.913Z,3.59
2018-03-06T15:47:50.956Z,3.60
2018-03-06T15:50:20.250Z,3.49
2018-03-06T15:52:47.720Z,3.51
2018-03-06T15:55:15.533Z,3.64
2018-03-06T15:57:42.990Z,3.76
2018-03-06T16:00:10.452Z,3.88
2018-03-06T16:02:38.180Z,3.24
2018-03-06T16:05:05.645Z,3.65
2018-03-06T16:07:33.124Z,3.43
2018-03-06T16:10:00.854Z,3.45
2018-03-06T16:12:28.321Z,3.30
2018-03-06T16:14:55.814Z,3.21
2018-03-06T16:17:23.550Z,3.33
2018-03-06T16:19:51.008Z,3.70
2018-03-06T16:22:18.486Z,3.44
2018-03-06T16:24:46.239Z,3.45
2018-03-06T16:27:13.697Z,3.38
2018-03-06T16:29:41.161Z,3.50
2018-03-06T16:32:09.844Z,3.26
2018-03-06T16:34:37.350Z,3.26
2018-03-06T16:37:04.837Z,3.43
2018-03-06T16:39:32.538Z,3.44
2018-03-06T16:42:00.030Z,3.43
2018-03-06T16:44:27.511Z,3.44
2018-03-06T16:46:55.223Z,3.47
2018-03-06T16:49:22.698Z,3.43
2018-03-06T16:51:50.524Z,3.67
2018-03-06T16:54:18.432Z,3.59
2018-03-06T16:56:45.892Z,3.40
2018-03-06T16:59:13.361Z,3.26
2018-03-06T17:01:41.516Z,3.44
2018-03-06T17:04:08.977Z,3.44
2018-03-06T17:06:36.437Z,3.02
2018-03-06T17:09:04.768Z,3.02
2018-03-06T17:11:32.225Z,3.04
2018-03-06T17:13:59.692Z,2.99
2018-03-06T17:16:27.509Z,3.16
2018-03-06T17:18:54.965Z,3.11
2018-03-06T17:21:22.432Z,3.20
2018-03-06T17:23:50.133Z,3.45
2018-03-06T17:26:17.598Z,4.65
2018-03-06T17:28:45.070Z,4.58
2018-03-06T17:31:12.881Z,4.09
2018-03-06T17:33:40.340Z,3.65
2018-03-06T17:36:07.805Z,3.63
2018-03-06T17:38:35.562Z,3.50
2018-03-06T17:41:03.032Z,3.57
2018-03-06T17:43:30.488Z,3.43
2018-03-06T17:45:58.248Z,3.50
2018-03-06T17:48:26.203Z,3.43
2018-03-06T17:50:53.665Z,3.43
2018-03-06T17:53:21.882Z,3.43
2018-03-06T17:55:49.341Z,3.46
2018-03-06T17:58:16.796Z,3.37
2018-03-06T18:00:44.551Z,3.21
2018-03-06T18:03:12.046Z,3.27
2018-03-06T18:05:39.512Z,3.20
2018-03-06T18:08:07.964Z,3.12
2018-03-06T18:10:35.421Z,3.07
2018-03-06T18:13:03.164Z,3.03
2018-03-06T18:15:31.515Z,3.07
2018-03-06T18:17:59.281Z,3.06
2018-03-06T18:20:27.345Z,3.00
2018-03-06T18:22:55.430Z,2.96
2018-03-06T18:25:23.836Z,2.90
2018-03-06T18:27:51.389Z,2.87
2018-03-06T18:30:19.594Z,2.88
2018-03-06T18:32:47.375Z,2.71
2018-03-06T18:35:14.866Z,2.59
2018-03-06T18:37:43.266Z,2.69
2018-03-06T18:40:11.021Z,2.73
2018-03-06T18:42:39.091Z,3.99
2018-03-06T18:45:07.226Z,3.27
2018-03-06T18:47:34.728Z,3.04
2018-03-06T18:50:04.113Z,2.98
2018-03-06T18:52:32.159Z,3.10
2018-03-06T18:55:01.120Z,2.86
2018-03-06T18:57:28.808Z,2.90
2018-03-06T19:03:26.356Z,2.81
2018-03-06T19:06:03.115Z,2.82
2018-03-06T19:08:31.115Z,2.78
2018-03-06T19:10:58.892Z,3.00
2018-03-06T19:13:26.957Z,2.84
2018-03-06T19:15:54.523Z,2.95
2018-03-06T19:18:22.176Z,2.81
2018-03-06T19:20:50.059Z,3.89
2018-03-06T19:23:17.528Z,3.16
2018-03-06T19:25:45.010Z,2.97
2018-03-06T19:28:12.896Z,2.99
2018-03-06T19:30:40.636Z,2.87
2018-03-06T19:33:08.193Z,2.81
2018-03-06T19:35:36.193Z,2.84
2018-03-06T19:38:03.837Z,2.68
2018-03-06T19:40:31.712Z,2.65
2018-03-06T19:42:59.866Z,2.83
2018-03-06T19:45:27.466Z,2.78
2018-03-06T19:47:54.931Z,2.57
2018-03-06T19:50:22.801Z,2.75
2018-03-06T19:52:50.327Z,3.62
2018-03-06T19:55:18.508Z,3.36
2018-03-06T19:57:46.362Z,3.17
2018-03-06T20:00:13.894Z,2.91
2018-03-06T20:02:41.709Z,2.89
2018-03-06T20:05:09.755Z,2.90
2018-03-06T20:07:37.231Z,2.70
2018-03-06T20:10:04.803Z,2.69
2018-03-06T20:12:32.756Z,2.78
2018-03-06T20:15:05.797Z,2.83
2018-03-06T20:17:33.517Z,2.79
2018-03-06T20:20:01.892Z,2.84
2018-03-06T20:22:29.358Z,2.93
2018-03-06T20:25:02.299Z,2.80
2018-03-06T20:27:30.461Z,3.02
2018-03-06T20:29:58.277Z,2.89
2018-03-06T20:32:31.730Z,2.74
2018-03-06T20:34:59.213Z,2.86
2018-03-06T20:37:26.737Z,2.96
2018-03-06T20:40:00.412Z,2.85
2018-03-06T20:42:27.920Z,2.72
2018-03-06T20:44:55.430Z,3.02
2018-03-06T20:47:23.258Z,2.79
2018-03-06T20:49:50.904Z,2.71
2018-03-06T20:52:18.900Z,2.70
2018-03-06T20:54:52.751Z,2.76
2018-03-06T20:57:20.512Z,2.67
2018-03-06T20:59:48.205Z,2.53
2018-03-06T21:02:16.073Z,2.54
2018-03-06T21:04:43.580Z,2.61
2018-03-06T21:07:11.190Z,2.63
2018-03-06T21:09:39.000Z,2.65
2018-03-06T21:12:06.464Z,2.76
2018-03-06T21:14:33.933Z,2.71
2018-03-06T21:17:01.988Z,2.70
2018-03-06T21:19:29.455Z,2.67
2018-03-06T21:21:56.923Z,2.68
2018-03-06T21:24:24.677Z,2.71
2018-03-06T21:26:52.132Z,2.79
2018-03-06T21:29:19.594Z,2.70
2018-03-06T21:31:47.321Z,2.79
2018-03-06T21:34:14.777Z,2.81
2018-03-06T21:36:42.241Z,2.87
2018-03-06T21:39:10.072Z,2.87
2018-03-06T21:41:37.539Z,2.88
2018-03-06T21:44:05.001Z,2.99
2018-03-06T21:46:33.178Z,2.89
2018-03-06T21:49:01.013Z,3.06
2018-03-06T21:51:28.487Z,3.02
2018-03-06T21:53:56.349Z,2.97
2018-03-06T21:56:23.818Z,2.95
2018-03-06T21:58:51.961Z,2.89
2018-03-06T22:01:19.681Z,2.82
2018-03-06T22:03:47.150Z,2.70
2018-03-06T22:06:14.617Z,2.79
2018-03-06T22:08:42.396Z,2.80
2018-03-06T22:11:09.853Z,2.84
2018-03-06T22:13:37.321Z,2.77
2018-03-06T22:16:05.320Z,2.83
2018-03-06T22:18:32.843Z,2.82
2018-03-06T22:21:00.296Z,2.73
2018-03-06T22:23:28.330Z,2.73
2018-03-06T22:25:55.793Z,2.74
2018-03-06T22:28:23.257Z,2.73
2018-03-06T22:30:51.318Z,2.73
2018-03-06T22:33:18.777Z,2.83
2018-03-06T22:35:46.236Z,2.74
2018-03-06T22:38:13.997Z,2.77
2018-03-06T22:40:41.469Z,2.76
2018-03-06T22:43:08.934Z,2.74
2018-03-06T22:45:36.999Z,2.67
2018-03-06T22:48:04.466Z,2.69
2018-03-06T22:50:31.928Z,2.73
2018-03-06T22:52:59.689Z,2.63
2018-03-06T22:55:27.162Z,2.60
2018-03-06T22:57:54.686Z,2.62
2018-03-06T23:00:23.914Z,2.56
2018-03-06T23:02:51.377Z,2.63
2018-03-06T23:05:18.875Z,2.65
2018-03-06T23:07:46.596Z,2.66
2018-03-06T23:10:14.113Z,2.77
2018-03-06T23:12:41.597Z,2.70
2018-03-06T23:15:09.577Z,2.75
2018-03-06T23:17:37.041Z,2.79
2018-03-06T23:20:04.503Z,2.74
2018-03-06T23:22:32.440Z,2.63
2018-03-06T23:24:59.902Z,2.63
2018-03-06T23:27:27.360Z,2.72
2018-03-06T23:29:55.285Z,2.55
2018-03-06T23:32:22.752Z,2.64
2018-03-06T23:34:50.232Z,2.69
2018-03-06T23:37:17.962Z,2.63
2018-03-06T23:39:45.427Z,2.67
2018-03-06T23:42:12.893Z,2.85
2018-03-06T23:44:40.574Z,2.76
2018-03-06T23:47:08.037Z,2.62
2018-03-06T23:49:35.511Z,2.74
2018-03-06T23:52:03.345Z,2.79
2018-03-06T23:54:30.806Z,2.76
2018-03-06T23:56:58.270Z,2.91
2018-03-06T23:59:26.145Z,2.93
