createdAt,value
2023-02-12T00:01:22.619Z,88.71
2023-02-12T00:03:50.149Z,88.63
2023-02-12T00:06:17.017Z,88.98
2023-02-12T00:08:44.158Z,88.79
2023-02-12T00:11:20.503Z,88.90
2023-02-12T00:13:47.706Z,88.97
2023-02-12T00:16:22.755Z,89.10
2023-02-12T00:18:52.930Z,89.49
2023-02-12T00:21:20.530Z,89.32
2023-02-12T00:23:47.345Z,89.29
2023-02-12T00:26:18.308Z,88.99
2023-02-12T00:28:45.339Z,89.21
2023-02-12T00:31:16.952Z,89.17
2023-02-12T00:33:43.900Z,89.05
2023-02-12T00:36:16.849Z,89.33
2023-02-12T00:38:43.905Z,89.26
2023-02-12T00:41:11.874Z,89.29
2023-02-12T00:43:38.939Z,89.27
2023-02-12T00:46:07.235Z,89.30
2023-02-12T00:48:35.181Z,89.57
2023-02-12T00:51:02.927Z,89.72
2023-02-12T00:53:31.602Z,89.69
2023-02-12T00:55:59.386Z,89.53
2023-02-12T00:58:26.362Z,89.65
2023-02-12T01:00:54.354Z,89.87
2023-02-12T01:03:21.737Z,89.90
2023-02-12T01:05:48.841Z,90.29
2023-02-12T01:08:17.333Z,89.93
2023-02-12T01:10:45.125Z,89.95
2023-02-12T01:13:15.697Z,90.18
2023-02-12T01:15:43.127Z,90.23
2023-02-12T01:18:10.052Z,90.24
2023-02-12T01:20:37.042Z,90.01
2023-02-12T01:23:07.041Z,90.12
2023-02-12T01:25:34.196Z,90.08
2023-02-12T01:28:01.065Z,90.43
2023-02-12T01:30:27.881Z,90.37
2023-02-12T01:32:55.700Z,90.01
2023-02-12T01:35:22.520Z,90.33
2023-02-12T01:37:49.303Z,90.14
2023-02-12T01:40:18.224Z,90.23
2023-02-12T01:42:45.040Z,90.24
2023-02-12T01:45:14.829Z,90.46
2023-02-12T01:47:45.704Z,90.18
2023-02-12T01:50:18.094Z,89.98
2023-02-12T01:52:52.196Z,90.22
2023-02-12T01:55:20.157Z,90.52
2023-02-12T01:57:48.865Z,90.53
2023-02-12T02:00:24.128Z,90.02
2023-02-12T02:03:00.887Z,90.08
2023-02-12T02:06:04.105Z,90.24
2023-02-12T02:08:31.178Z,90.30
2023-02-12T02:10:57.960Z,90.47
2023-02-12T02:13:44.690Z,90.26
2023-02-12T02:16:25.966Z,90.20
2023-02-12T02:19:12.619Z,90.21
2023-02-12T02:22:02.673Z,89.96
2023-02-12T02:25:13.863Z,90.09
2023-02-12T02:28:30.536Z,90.15
2023-02-12T02:31:09.155Z,90.08
2023-02-12T02:34:04.481Z,90.37
2023-02-12T02:37:02.512Z,90.10
2023-02-12T02:40:33.878Z,90.35
2023-02-12T02:43:11.464Z,90.59
2023-02-12T02:45:43.955Z,90.41
2023-02-12T02:48:21.294Z,90.35
2023-02-12T02:50:56.397Z,90.45
2023-02-12T02:53:40.012Z,90.32
2023-02-12T02:56:14.566Z,90.63
2023-02-12T02:58:51.837Z,90.58
2023-02-12T03:01:36.018Z,90.82
2023-02-12T03:04:08.501Z,90.46
2023-02-12T03:06:59.137Z,90.77
2023-02-12T03:09:41.415Z,90.85
2023-02-12T03:12:18.782Z,91.00
2023-02-12T03:14:54.511Z,90.86
2023-02-12T03:17:29.719Z,90.51
2023-02-12T03:20:05.465Z,90.65
2023-02-12T03:22:37.082Z,90.83
2023-02-12T03:25:15.015Z,90.83
2023-02-12T03:27:49.468Z,90.68
2023-02-12T03:30:16.721Z,91.01
2023-02-12T03:33:09.516Z,90.90
2023-02-12T03:35:51.336Z,90.88
2023-02-12T03:38:31.802Z,90.93
2023-02-12T03:42:10.413Z,91.33
2023-02-12T03:44:53.776Z,91.25
2023-02-12T03:47:28.164Z,91.20
2023-02-12T03:50:32.128Z,90.90
2023-02-12T03:52:58.990Z,91.37
2023-02-12T03:55:26.734Z,91.13
2023-02-12T03:58:01.793Z,91.24
2023-02-12T04:00:28.720Z,91.36
2023-02-12T04:02:55.795Z,91.35
2023-02-12T04:05:28.243Z,91.25
2023-02-12T04:07:57.893Z,91.59
2023-02-12T04:11:31.267Z,92.17
2023-02-12T04:14:13.158Z,91.94
2023-02-12T04:16:51.744Z,91.72
2023-02-12T04:19:32.624Z,91.47
2023-02-12T04:22:19.338Z,91.73
2023-02-12T04:24:55.622Z,91.60
2023-02-12T04:27:26.970Z,91.76
2023-02-12T04:30:21.679Z,91.89
2023-02-12T04:32:55.796Z,92.00
2023-02-12T04:35:34.894Z,92.16
2023-02-12T04:38:12.023Z,91.83
2023-02-12T04:40:41.211Z,92.20
2023-02-12T04:43:08.534Z,92.47
2023-02-12T04:45:37.121Z,92.15
2023-02-12T04:48:05.652Z,92.21
2023-02-12T04:50:42.187Z,91.80
2023-02-12T04:53:10.702Z,92.10
2023-02-12T04:55:37.808Z,92.14
2023-02-12T04:58:06.695Z,92.03
2023-02-12T05:00:34.063Z,92.05
2023-02-12T05:03:01.466Z,91.89
2023-02-12T05:05:28.313Z,91.80
2023-02-12T05:07:55.139Z,91.78
2023-02-12T05:10:22.027Z,91.92
2023-02-12T05:12:48.788Z,91.53
2023-02-12T05:15:15.750Z,91.59
2023-02-12T05:17:42.940Z,91.58
2023-02-12T05:20:11.024Z,91.49
2023-02-12T05:22:37.900Z,91.68
2023-02-12T05:25:05.411Z,91.54
2023-02-12T05:27:32.470Z,91.35
2023-02-12T05:29:59.252Z,91.53
2023-02-12T05:32:26.055Z,91.49
2023-02-12T05:34:52.946Z,91.50
2023-02-12T05:37:19.723Z,91.49
2023-02-12T05:39:50.675Z,91.42
2023-02-12T05:42:17.458Z,91.23
2023-02-12T05:44:44.243Z,91.28
2023-02-12T05:47:11.329Z,91.41
2023-02-12T05:49:38.126Z,91.27
2023-02-12T05:52:05.152Z,91.31
2023-02-12T05:54:32.030Z,91.30
2023-02-12T05:56:58.806Z,91.33
2023-02-12T05:59:25.800Z,91.35
2023-02-12T06:01:53.350Z,91.19
2023-02-12T06:04:24.903Z,91.38
2023-02-12T06:06:53.277Z,91.28
2023-02-12T06:09:20.429Z,91.26
2023-02-12T06:11:47.279Z,91.39
2023-02-12T06:14:18.074Z,91.40
2023-02-12T06:16:47.419Z,91.35
2023-02-12T06:19:15.133Z,91.37
2023-02-12T06:21:46.181Z,91.18
2023-02-12T06:24:14.581Z,91.25
2023-02-12T06:26:41.479Z,91.22
2023-02-12T06:29:08.370Z,90.92
2023-02-12T06:31:37.435Z,91.13
2023-02-12T06:34:07.650Z,91.22
2023-02-12T06:36:35.875Z,91.22
2023-02-12T06:39:03.432Z,91.27
2023-02-12T06:41:30.716Z,91.40
2023-02-12T06:43:57.706Z,91.06
2023-02-12T06:46:24.891Z,91.35
2023-02-12T06:48:57.845Z,91.50
2023-02-12T06:51:25.673Z,91.39
2023-02-12T06:53:54.207Z,91.43
2023-02-12T06:56:23.534Z,91.53
2023-02-12T06:59:01.384Z,91.57
2023-02-12T07:01:30.655Z,91.58
2023-02-12T07:04:03.036Z,91.70
2023-02-12T07:06:35.051Z,91.90
2023-02-12T07:09:04.014Z,91.59
2023-02-12T07:11:37.927Z,91.57
2023-02-12T07:14:06.811Z,91.61
2023-02-12T07:16:34.168Z,91.76
2023-02-12T07:19:01.082Z,91.83
2023-02-12T07:21:27.982Z,91.95
2023-02-12T07:23:54.810Z,91.75
2023-02-12T07:26:22.527Z,91.53
2023-02-12T07:28:50.947Z,91.86
2023-02-12T07:31:23.562Z,91.87
2023-02-12T07:33:55.893Z,91.98
2023-02-12T07:36:23.876Z,91.84
2023-02-12T07:38:51.157Z,91.99
2023-02-12T07:41:25.089Z,91.93
2023-02-12T07:43:58.824Z,91.96
2023-02-12T07:46:33.103Z,91.98
2023-02-12T07:49:05.535Z,91.90
2023-02-12T07:51:34.577Z,91.82
2023-02-12T07:54:02.531Z,91.77
2023-02-12T07:56:33.734Z,91.73
2023-02-12T07:59:06.226Z,91.69
2023-02-12T08:01:40.465Z,91.73
2023-02-12T08:04:11.927Z,91.14
2023-02-12T08:06:45.661Z,91.00
2023-02-12T08:09:18.442Z,90.79
2023-02-12T08:11:46.004Z,90.35
2023-02-12T08:14:16.189Z,90.01
2023-02-12T08:16:45.041Z,90.07
2023-02-12T08:19:19.752Z,89.48
2023-02-12T08:21:51.833Z,89.72
2023-02-12T08:24:19.167Z,89.31
2023-02-12T08:26:46.130Z,89.35
2023-02-12T08:29:20.709Z,89.16
2023-02-12T08:31:50.461Z,89.25
2023-02-12T08:34:24.183Z,88.83
2023-02-12T08:36:54.444Z,88.93
2023-02-12T08:39:22.525Z,88.53
2023-02-12T08:41:50.438Z,88.32
2023-02-12T08:44:17.460Z,87.12
2023-02-12T08:46:48.087Z,87.24
2023-02-12T08:49:27.831Z,86.70
2023-02-12T08:51:57.453Z,86.87
2023-02-12T08:54:27.610Z,86.79
2023-02-12T08:56:59.793Z,86.82
2023-02-12T08:59:27.792Z,86.47
2023-02-12T09:01:55.221Z,86.34
2023-02-12T09:04:25.760Z,86.47
2023-02-12T09:06:53.302Z,86.11
2023-02-12T09:09:20.907Z,86.00
2023-02-12T09:11:48.504Z,85.82
2023-02-12T09:14:18.814Z,85.51
2023-02-12T09:16:46.655Z,85.65
2023-02-12T09:19:15.032Z,85.55
2023-02-12T09:21:42.842Z,85.20
2023-02-12T09:24:10.442Z,84.50
2023-02-12T09:26:37.411Z,82.85
2023-02-12T09:29:05.100Z,83.42
2023-02-12T09:31:33.451Z,82.68
2023-02-12T09:34:04.273Z,82.19
2023-02-12T09:36:32.615Z,82.12
2023-02-12T09:39:00.661Z,81.53
2023-02-12T09:41:33.284Z,81.69
2023-02-12T09:44:11.967Z,81.97
2023-02-12T09:46:56.735Z,80.71
2023-02-12T09:50:06.914Z,80.82
2023-02-12T09:52:35.298Z,80.44
2023-02-12T09:55:02.998Z,80.46
2023-02-12T09:57:38.000Z,80.15
2023-02-12T10:00:16.746Z,79.97
2023-02-12T10:02:43.546Z,78.49
2023-02-12T10:05:26.147Z,78.47
2023-02-12T10:08:35.661Z,78.49
2023-02-12T10:11:20.671Z,77.71
2023-02-12T10:14:17.061Z,76.99
2023-02-12T10:17:02.120Z,77.42
2023-02-12T10:20:16.992Z,76.29
2023-02-12T10:23:02.541Z,76.22
2023-02-12T10:25:44.672Z,76.10
2023-02-12T10:28:26.066Z,75.08
2023-02-12T10:30:59.253Z,75.40
2023-02-12T10:33:41.738Z,75.42
2023-02-12T10:36:35.873Z,75.37
2023-02-12T10:39:31.846Z,75.63
2023-02-12T10:42:12.725Z,75.34
2023-02-12T10:44:39.714Z,74.92
2023-02-12T10:47:08.759Z,75.13
2023-02-12T10:49:35.838Z,74.28
2023-02-12T10:52:13.441Z,73.90
2023-02-12T10:54:46.337Z,73.81
2023-02-12T10:57:26.862Z,73.75
2023-02-12T10:59:57.855Z,73.40
2023-02-12T11:02:34.114Z,72.19
2023-02-12T11:05:24.767Z,71.23
2023-02-12T11:07:52.596Z,71.67
2023-02-12T11:10:39.166Z,71.79
2023-02-12T11:13:07.765Z,71.11
2023-02-12T11:15:53.497Z,69.63
2023-02-12T11:18:33.035Z,70.42
2023-02-12T11:21:08.233Z,70.36
2023-02-12T11:23:44.256Z,69.75
2023-02-12T11:26:20.078Z,69.90
2023-02-12T11:28:56.111Z,70.23
2023-02-12T11:31:35.343Z,70.06
2023-02-12T11:34:19.879Z,70.65
2023-02-12T11:36:51.083Z,70.82
2023-02-12T11:39:27.548Z,70.16
2023-02-12T11:42:02.218Z,70.05
2023-02-12T11:44:38.756Z,69.92
2023-02-12T11:47:17.825Z,69.81
2023-02-12T11:49:56.155Z,69.72
2023-02-12T11:52:30.191Z,69.39
2023-02-12T11:55:07.480Z,68.42
2023-02-12T11:57:43.343Z,68.79
2023-02-12T12:00:19.895Z,69.24
2023-02-12T12:03:02.889Z,69.09
2023-02-12T12:05:37.217Z,69.41
2023-02-12T12:08:16.563Z,68.71
2023-02-12T12:10:59.031Z,68.74
2023-02-12T12:13:35.900Z,67.62
2023-02-12T12:16:50.939Z,68.00
2023-02-12T12:19:53.041Z,68.10
2023-02-12T12:22:38.676Z,67.92
2023-02-12T12:25:27.554Z,67.50
2023-02-12T12:28:33.555Z,66.97
2023-02-12T12:31:20.852Z,67.32
2023-02-12T12:34:17.536Z,67.76
2023-02-12T12:37:18.124Z,68.15
2023-02-12T12:40:07.864Z,68.10
2023-02-12T12:43:14.969Z,67.37
2023-02-12T12:46:05.189Z,67.45
2023-02-12T12:48:53.099Z,66.91
2023-02-12T12:51:54.073Z,67.17
2023-02-12T12:55:07.598Z,65.52
2023-02-12T12:57:52.814Z,66.48
2023-02-12T13:00:28.886Z,66.37
2023-02-12T13:03:16.958Z,66.48
2023-02-12T13:06:09.122Z,66.09
2023-02-12T13:09:00.181Z,64.87
2023-02-12T13:12:08.951Z,65.35
2023-02-12T13:14:49.052Z,65.25
2023-02-12T13:17:26.362Z,65.40
2023-02-12T13:20:15.462Z,65.16
2023-02-12T13:22:53.754Z,65.39
2023-02-12T13:25:48.327Z,64.95
2023-02-12T13:28:28.078Z,64.50
2023-02-12T13:30:56.784Z,64.36
2023-02-12T13:33:29.603Z,64.22
2023-02-12T13:36:00.954Z,64.21
2023-02-12T13:38:38.699Z,63.42
2023-02-12T13:41:10.120Z,63.83
2023-02-12T13:44:13.197Z,62.81
2023-02-12T13:46:56.117Z,63.45
2023-02-12T13:49:49.875Z,64.02
2023-02-12T13:52:37.166Z,63.32
2023-02-12T13:55:15.381Z,63.88
2023-02-12T13:57:42.189Z,63.72
2023-02-12T14:00:50.204Z,63.91
2023-02-12T14:03:17.003Z,62.86
2023-02-12T14:05:43.953Z,62.63
2023-02-12T14:08:38.310Z,63.56
2023-02-12T14:11:26.383Z,63.82
2023-02-12T14:14:02.292Z,64.16
2023-02-12T14:16:29.030Z,64.19
2023-02-12T14:19:39.422Z,64.39
2023-02-12T14:22:32.322Z,64.66
2023-02-12T14:25:25.609Z,64.36
2023-02-12T14:27:56.024Z,64.62
2023-02-12T14:30:40.175Z,64.59
2023-02-12T14:33:07.521Z,64.66
2023-02-12T14:35:41.032Z,64.97
2023-02-12T14:38:16.721Z,65.36
2023-02-12T14:40:47.284Z,65.05
2023-02-12T14:43:56.742Z,64.23
2023-02-12T14:46:23.705Z,64.62
2023-02-12T14:48:56.721Z,65.04
2023-02-12T14:51:43.803Z,64.89
2023-02-12T14:54:31.546Z,65.12
2023-02-12T14:57:05.015Z,65.01
2023-02-12T14:59:39.555Z,65.08
2023-02-12T15:02:13.232Z,64.99
2023-02-12T15:04:45.501Z,65.22
2023-02-12T15:07:30.315Z,65.49
2023-02-12T15:10:10.912Z,65.87
2023-02-12T15:12:45.954Z,66.02
2023-02-12T15:15:42.045Z,65.96
2023-02-12T15:18:31.044Z,66.49
2023-02-12T15:21:27.856Z,66.36
2023-02-12T15:24:11.928Z,66.32
2023-02-12T15:26:52.014Z,66.14
2023-02-12T15:29:30.917Z,65.64
2023-02-12T15:32:02.117Z,66.05
2023-02-12T15:34:34.185Z,65.95
2023-02-12T15:37:04.191Z,66.19
2023-02-12T15:39:52.670Z,66.73
2023-02-12T15:42:39.644Z,67.21
2023-02-12T15:45:19.125Z,67.79
2023-02-12T15:48:16.213Z,67.96
2023-02-12T15:51:00.647Z,68.32
2023-02-12T15:53:32.286Z,68.27
2023-02-12T15:56:01.156Z,68.34
2023-02-12T15:58:51.137Z,68.62
2023-02-12T16:01:22.922Z,68.60
2023-02-12T16:04:00.109Z,68.59
2023-02-12T16:06:32.507Z,68.56
2023-02-12T16:09:14.458Z,68.70
2023-02-12T16:11:44.872Z,68.96
2023-02-12T16:14:46.590Z,69.08
2023-02-12T16:17:29.807Z,68.81
2023-02-12T16:20:19.151Z,68.78
2023-02-12T16:22:49.452Z,68.79
2023-02-12T16:25:32.710Z,69.38
2023-02-12T16:28:18.478Z,69.41
2023-02-12T16:30:48.617Z,69.80
2023-02-12T16:33:36.354Z,69.75
2023-02-12T16:36:08.260Z,69.66
2023-02-12T16:38:48.341Z,70.04
2023-02-12T16:41:30.821Z,70.22
2023-02-12T16:44:01.079Z,70.10
2023-02-12T16:46:31.672Z,70.07
2023-02-12T16:49:00.900Z,70.43
2023-02-12T16:51:35.462Z,70.67
2023-02-12T16:54:05.092Z,70.61
2023-02-12T16:56:38.811Z,70.92
2023-02-12T16:59:05.844Z,70.77
2023-02-12T17:01:36.438Z,70.90
2023-02-12T17:04:09.259Z,71.40
2023-02-12T17:06:36.366Z,71.27
2023-02-12T17:09:03.237Z,71.53
2023-02-12T17:11:30.128Z,71.68
2023-02-12T17:13:57.293Z,71.68
2023-02-12T17:16:30.801Z,71.73
2023-02-12T17:18:59.843Z,72.13
2023-02-12T17:21:38.287Z,72.12
2023-02-12T17:24:22.782Z,72.18
2023-02-12T17:26:51.405Z,72.25
2023-02-12T17:29:20.483Z,71.97
2023-02-12T17:31:48.324Z,72.47
2023-02-12T17:34:16.961Z,72.40
2023-02-12T17:36:43.823Z,72.38
2023-02-12T17:39:14.292Z,72.71
2023-02-12T17:41:41.328Z,72.69
2023-02-12T17:44:08.542Z,72.75
2023-02-12T17:46:35.440Z,72.58
2023-02-12T17:49:02.681Z,72.62
2023-02-12T17:51:29.572Z,73.09
2023-02-12T17:53:56.390Z,73.05
2023-02-12T17:56:26.121Z,73.14
2023-02-12T17:58:53.479Z,73.26
2023-02-12T18:01:23.050Z,73.34
2023-02-12T18:03:53.711Z,73.36
2023-02-12T18:06:30.054Z,73.31
2023-02-12T18:08:59.116Z,73.32
2023-02-12T18:11:26.252Z,73.55
2023-02-12T18:13:55.958Z,73.69
2023-02-12T18:16:25.244Z,73.74
2023-02-12T18:18:52.129Z,74.02
2023-02-12T18:21:19.220Z,74.10
2023-02-12T18:23:46.281Z,73.90
2023-02-12T18:26:17.615Z,73.99
2023-02-12T18:28:45.721Z,74.18
2023-02-12T18:31:13.357Z,73.99
2023-02-12T18:33:40.788Z,74.34
2023-02-12T18:36:18.424Z,74.41
2023-02-12T18:38:48.438Z,74.52
2023-02-12T18:41:20.242Z,74.51
2023-02-12T18:43:47.529Z,74.79
2023-02-12T18:46:17.752Z,74.88
2023-02-12T18:48:45.046Z,74.78
2023-02-12T18:51:18.614Z,74.87
2023-02-12T18:53:46.775Z,74.89
2023-02-12T18:56:13.688Z,74.98
2023-02-12T18:58:40.939Z,75.08
2023-02-12T19:01:20.181Z,75.02
2023-02-12T19:03:48.970Z,75.02
2023-02-12T19:06:16.376Z,75.18
2023-02-12T19:08:43.191Z,74.93
2023-02-12T19:11:12.405Z,75.36
2023-02-12T19:13:40.896Z,75.50
2023-02-12T19:16:19.101Z,75.54
2023-02-12T19:18:54.833Z,75.40
2023-02-12T19:21:26.402Z,75.06
2023-02-12T19:23:59.920Z,75.23
2023-02-12T19:26:29.675Z,75.56
2023-02-12T19:28:58.227Z,75.64
2023-02-12T19:31:35.432Z,75.81
2023-02-12T19:34:06.655Z,75.96
2023-02-12T19:36:36.142Z,75.81
2023-02-12T19:39:06.113Z,75.92
2023-02-12T19:41:41.240Z,75.98
2023-02-12T19:44:19.084Z,76.16
2023-02-12T19:46:47.841Z,76.25
2023-02-12T19:49:19.480Z,76.17
2023-02-12T19:51:46.526Z,76.26
2023-02-12T19:54:15.414Z,76.36
2023-02-12T19:56:44.128Z,76.41
2023-02-12T19:59:15.363Z,76.36
2023-02-12T20:01:42.228Z,76.36
2023-02-12T20:04:12.422Z,76.48
2023-02-12T20:06:40.636Z,76.75
2023-02-12T20:09:08.620Z,76.64
2023-02-12T20:11:39.803Z,76.64
2023-02-12T20:14:10.379Z,76.92
2023-02-12T20:16:41.686Z,76.85
2023-02-12T20:19:20.563Z,77.15
2023-02-12T20:21:53.321Z,77.19
2023-02-12T20:24:31.662Z,77.28
2023-02-12T20:27:01.089Z,77.33
2023-02-12T20:29:28.918Z,77.22
2023-02-12T20:31:56.542Z,77.14
2023-02-12T20:34:23.455Z,77.46
2023-02-12T20:36:50.356Z,77.51
2023-02-12T20:39:20.665Z,77.91
2023-02-12T20:41:48.122Z,77.38
2023-02-12T20:44:20.232Z,77.48
2023-02-12T20:46:55.918Z,77.13
2023-02-12T20:49:24.549Z,77.24
2023-02-12T20:51:51.501Z,77.47
2023-02-12T20:54:18.585Z,77.48
2023-02-12T20:56:45.780Z,77.28
2023-02-12T20:59:12.795Z,77.20
2023-02-12T21:01:41.702Z,77.03
2023-02-12T21:04:12.811Z,77.14
2023-02-12T21:06:40.532Z,77.30
2023-02-12T21:09:13.493Z,77.14
2023-02-12T21:11:42.801Z,77.30
2023-02-12T21:14:26.013Z,77.66
2023-02-12T21:16:55.454Z,77.56
2023-02-12T21:19:22.866Z,77.54
2023-02-12T21:21:49.934Z,77.77
2023-02-12T21:24:21.856Z,77.90
2023-02-12T21:26:50.059Z,77.81
2023-02-12T21:29:17.234Z,78.09
2023-02-12T21:31:47.138Z,78.17
2023-02-12T21:34:20.610Z,78.02
2023-02-12T21:36:49.425Z,78.20
2023-02-12T21:39:27.406Z,78.25
2023-02-12T21:41:58.673Z,78.18
2023-02-12T21:44:26.458Z,78.45
2023-02-12T21:46:53.861Z,78.50
2023-02-12T21:49:28.542Z,78.14
2023-02-12T21:51:59.840Z,78.33
2023-02-12T21:54:27.103Z,78.40
2023-02-12T21:56:54.549Z,78.52
2023-02-12T21:59:21.969Z,78.35
2023-02-12T22:01:52.172Z,78.29
2023-02-12T22:04:20.089Z,78.73
2023-02-12T22:06:50.928Z,78.62
2023-02-12T22:09:21.810Z,78.56
2023-02-12T22:11:49.121Z,78.55
2023-02-12T22:14:17.968Z,78.68
2023-02-12T22:16:45.646Z,78.51
2023-02-12T22:19:12.631Z,78.89
2023-02-12T22:21:41.748Z,78.90
2023-02-12T22:24:12.158Z,78.94
2023-02-12T22:26:39.070Z,78.70
2023-02-12T22:29:08.937Z,78.73
2023-02-12T22:31:38.345Z,78.82
2023-02-12T22:34:10.632Z,79.09
2023-02-12T22:36:38.978Z,79.06
2023-02-12T22:39:06.177Z,79.27
2023-02-12T22:41:34.048Z,79.37
2023-02-12T22:44:02.746Z,79.34
2023-02-12T22:46:29.721Z,79.67
2023-02-12T22:48:56.697Z,80.06
2023-02-12T22:51:30.991Z,79.71
2023-02-12T22:53:58.942Z,80.25
2023-02-12T22:56:26.603Z,80.09
2023-02-12T22:59:00.167Z,80.64
2023-02-12T23:01:29.055Z,80.21
2023-02-12T23:03:56.563Z,80.46
2023-02-12T23:06:28.247Z,80.64
2023-02-12T23:08:59.734Z,80.91
2023-02-12T23:11:29.266Z,80.66
2023-02-12T23:13:57.108Z,80.86
2023-02-12T23:16:24.456Z,80.87
2023-02-12T23:19:02.677Z,80.87
2023-02-12T23:21:31.194Z,81.08
2023-02-12T23:24:01.833Z,80.76
2023-02-12T23:26:29.704Z,81.07
2023-02-12T23:28:57.634Z,81.00
2023-02-12T23:31:25.486Z,81.21
2023-02-12T23:33:52.362Z,81.07
2023-02-12T23:36:19.160Z,81.03
2023-02-12T23:38:46.026Z,81.08
2023-02-12T23:41:12.847Z,81.17
2023-02-12T23:43:39.627Z,81.26
2023-02-12T23:46:06.924Z,81.22
2023-02-12T23:48:33.800Z,81.19
2023-02-12T23:51:04.120Z,81.15
2023-02-12T23:53:30.910Z,81.34
2023-02-12T23:55:57.961Z,81.44
2023-02-12T23:58:24.811Z,81.37
