createdAt,value
2022-09-28T00:00:38.188Z,936.7
2022-09-28T00:01:38.202Z,936.7
2022-09-28T00:02:38.239Z,936.69
2022-09-28T00:03:38.146Z,936.71
2022-09-28T00:04:38.154Z,936.69
2022-09-28T00:05:38.118Z,936.7
2022-09-28T00:06:38.101Z,936.72
2022-09-28T00:07:38.088Z,936.71
2022-09-28T00:08:38.071Z,936.74
2022-09-28T00:09:38.058Z,936.69
2022-09-28T00:10:38.043Z,936.69
2022-09-28T00:11:38.029Z,936.7
2022-09-28T00:12:38.012Z,936.69
2022-09-28T00:13:37.999Z,936.68
2022-09-28T00:14:37.984Z,936.66
2022-09-28T00:15:37.971Z,936.68
2022-09-28T00:16:38.069Z,936.67
2022-09-28T00:17:38.012Z,936.62
2022-09-28T00:18:37.998Z,936.64
2022-09-28T00:19:37.980Z,936.63
2022-09-28T00:20:37.997Z,936.62
2022-09-28T00:21:37.951Z,936.56
2022-09-28T00:22:37.938Z,936.55
2022-09-28T00:23:37.922Z,936.56
2022-09-28T00:24:37.908Z,936.58
2022-09-28T00:25:37.893Z,936.54
2022-09-28T00:26:37.879Z,936.57
2022-09-28T00:27:37.864Z,936.57
2022-09-28T00:28:37.850Z,936.55
2022-09-28T00:29:37.834Z,936.52
2022-09-28T00:30:37.893Z,936.52
2022-09-28T00:31:37.856Z,936.5
2022-09-28T00:32:37.791Z,936.48
2022-09-28T00:33:37.776Z,936.48
2022-09-28T00:34:37.768Z,936.47
2022-09-28T00:35:38.405Z,936.47
2022-09-28T00:36:38.419Z,936.47
2022-09-28T00:37:38.375Z,936.49
2022-09-28T00:38:38.363Z,936.48
2022-09-28T00:39:38.398Z,936.46
2022-09-28T00:40:38.341Z,936.42
2022-09-28T00:41:38.317Z,936.51
2022-09-28T00:42:38.304Z,936.44
2022-09-28T00:43:38.288Z,936.47
2022-09-28T00:44:38.275Z,936.48
2022-09-28T00:45:38.309Z,936.5
2022-09-28T00:46:38.248Z,936.45
2022-09-28T00:47:38.229Z,936.48
2022-09-28T00:48:38.216Z,936.45
2022-09-28T00:49:38.199Z,936.44
2022-09-28T00:50:38.190Z,936.43
2022-09-28T00:51:38.171Z,936.45
2022-09-28T00:52:38.183Z,936.47
2022-09-28T00:53:38.143Z,936.4
2022-09-28T00:54:38.128Z,936.37
2022-09-28T00:55:38.112Z,936.34
2022-09-28T00:56:38.099Z,936.36
2022-09-28T00:57:38.084Z,936.34
2022-09-28T00:58:38.070Z,936.31
2022-09-28T00:59:38.054Z,936.35
2022-09-28T01:00:38.063Z,936.31
2022-09-28T01:01:38.086Z,936.34
2022-09-28T01:02:38.011Z,936.28
2022-09-28T01:03:37.994Z,936.29
2022-09-28T01:04:37.981Z,936.26
2022-09-28T01:05:37.966Z,936.23
2022-09-28T01:06:37.953Z,936.21
2022-09-28T01:07:37.935Z,936.29
2022-09-28T01:08:37.953Z,936.25
2022-09-28T01:09:37.908Z,936.22
2022-09-28T01:10:37.891Z,936.2
2022-09-28T01:11:37.879Z,936.19
2022-09-28T01:12:37.863Z,936.18
2022-09-28T01:13:37.853Z,936.21
2022-09-28T01:14:37.833Z,936.22
2022-09-28T01:15:37.820Z,936.2
2022-09-28T01:16:37.926Z,936.2
2022-09-28T01:17:37.794Z,936.17
2022-09-28T01:18:37.775Z,936.17
2022-09-28T01:19:37.761Z,936.18
2022-09-28T01:20:37.746Z,936.19
2022-09-28T01:21:37.733Z,936.16
2022-09-28T01:22:37.717Z,936.13
2022-09-28T01:23:37.703Z,936.1
2022-09-28T01:24:37.710Z,936.16
2022-09-28T01:25:37.673Z,936.11
2022-09-28T01:26:37.657Z,936.11
2022-09-28T01:27:37.643Z,936.08
2022-09-28T01:28:37.628Z,936.07
2022-09-28T01:29:37.616Z,936.09
2022-09-28T01:30:37.604Z,935.98
2022-09-28T01:31:38.607Z,935.98
2022-09-28T01:32:38.509Z,935.95
2022-09-28T01:33:38.495Z,935.94
2022-09-28T01:34:38.479Z,935.92
2022-09-28T01:35:38.466Z,935.86
2022-09-28T01:36:38.449Z,935.81
2022-09-28T01:37:38.435Z,935.8
2022-09-28T01:38:38.419Z,935.79
2022-09-28T01:39:38.404Z,935.77
2022-09-28T01:40:38.481Z,935.77
2022-09-28T01:41:38.374Z,935.77
2022-09-28T01:42:38.357Z,935.82
2022-09-28T01:43:38.343Z,935.79
2022-09-28T01:44:38.328Z,935.76
2022-09-28T01:45:38.352Z,935.77
2022-09-28T01:46:38.296Z,935.72
2022-09-28T01:47:38.284Z,935.72
2022-09-28T01:48:38.286Z,935.73
2022-09-28T01:49:38.253Z,935.75
2022-09-28T01:50:38.239Z,935.71
2022-09-28T01:51:38.222Z,935.68
2022-09-28T01:52:38.775Z,935.66
2022-09-28T01:53:38.763Z,935.64
2022-09-28T01:54:38.745Z,935.63
2022-09-28T01:55:38.732Z,935.59
2022-09-28T01:56:38.758Z,935.59
2022-09-28T01:57:38.700Z,935.59
2022-09-28T01:58:38.685Z,935.52
2022-09-28T01:59:38.669Z,935.51
2022-09-28T02:00:38.690Z,935.48
2022-09-28T02:01:38.718Z,935.49
2022-09-28T02:02:38.624Z,935.47
2022-09-28T02:03:38.604Z,935.44
2022-09-28T02:04:38.590Z,935.39
2022-09-28T02:05:38.578Z,935.41
2022-09-28T02:06:38.561Z,935.4
2022-09-28T02:07:38.543Z,935.37
2022-09-28T02:08:38.530Z,935.36
2022-09-28T02:09:38.515Z,935.38
2022-09-28T02:10:38.498Z,935.33
2022-09-28T02:11:38.481Z,935.3
2022-09-28T02:12:38.498Z,935.28
2022-09-28T02:13:38.450Z,935.31
2022-09-28T02:14:38.435Z,935.31
2022-09-28T02:15:38.419Z,935.3
2022-09-28T02:16:38.442Z,935.36
2022-09-28T02:17:38.389Z,935.45
2022-09-28T02:18:38.374Z,935.48
2022-09-28T02:19:38.357Z,935.53
2022-09-28T02:20:38.344Z,935.55
2022-09-28T02:21:38.328Z,935.57
2022-09-28T02:22:38.312Z,935.58
2022-09-28T02:23:38.295Z,935.66
2022-09-28T02:24:38.283Z,935.64
2022-09-28T02:25:38.264Z,935.73
2022-09-28T02:26:38.249Z,935.69
2022-09-28T02:27:38.233Z,935.71
2022-09-28T02:28:38.246Z,935.67
2022-09-28T02:29:38.201Z,935.64
2022-09-28T02:30:38.187Z,935.6
2022-09-28T02:31:38.244Z,935.64
2022-09-28T02:32:38.159Z,935.66
2022-09-28T02:33:38.139Z,935.66
2022-09-28T02:34:38.127Z,935.62
2022-09-28T02:35:38.108Z,935.57
2022-09-28T02:36:38.136Z,935.48
2022-09-28T02:37:38.119Z,935.43
2022-09-28T02:38:38.105Z,935.5
2022-09-28T02:39:38.088Z,935.43
2022-09-28T02:40:38.156Z,935.45
2022-09-28T02:41:38.057Z,935.46
2022-09-28T02:42:38.042Z,935.42
2022-09-28T02:43:38.026Z,935.4
2022-09-28T02:44:38.055Z,935.35
2022-09-28T02:45:38.081Z,935.34
2022-09-28T02:46:37.980Z,935.36
2022-09-28T02:47:37.963Z,935.34
2022-09-28T02:48:43.460Z,935.32
2022-09-28T02:49:37.932Z,935.28
2022-09-28T02:50:37.920Z,935.27
2022-09-28T02:51:37.901Z,935.24
2022-09-28T02:52:37.886Z,935.25
2022-09-28T02:53:37.874Z,935.2
2022-09-28T02:54:37.855Z,935.16
2022-09-28T02:55:37.842Z,935.14
2022-09-28T02:56:37.825Z,935.14
2022-09-28T02:57:37.812Z,935.14
2022-09-28T02:58:37.793Z,935.13
2022-09-28T02:59:37.778Z,935.1
2022-09-28T03:00:37.814Z,935.13
2022-09-28T03:01:37.747Z,935.11
2022-09-28T03:02:37.735Z,935.11
2022-09-28T03:03:37.719Z,935.12
2022-09-28T03:04:37.699Z,935.07
2022-09-28T03:05:37.686Z,935.09
2022-09-28T03:06:37.669Z,935.1
2022-09-28T03:07:37.655Z,935.1
2022-09-28T03:08:37.638Z,935.04
2022-09-28T03:09:37.623Z,935.06
2022-09-28T03:10:37.606Z,935.04
2022-09-28T03:11:37.597Z,935
2022-09-28T03:12:37.575Z,935.01
2022-09-28T03:13:37.563Z,934.97
2022-09-28T03:14:37.544Z,934.95
2022-09-28T03:15:37.542Z,934.96
2022-09-28T03:16:37.586Z,934.99
2022-09-28T03:17:37.500Z,935.06
2022-09-28T03:18:37.483Z,935.01
2022-09-28T03:19:37.468Z,935.02
2022-09-28T03:20:37.451Z,935.02
2022-09-28T03:21:37.441Z,934.97
2022-09-28T03:22:37.423Z,934.93
2022-09-28T03:23:37.405Z,934.91
2022-09-28T03:24:37.389Z,934.87
2022-09-28T03:25:37.376Z,934.86
2022-09-28T03:26:37.359Z,934.85
2022-09-28T03:27:37.345Z,934.88
2022-09-28T03:28:37.328Z,934.9
2022-09-28T03:29:37.314Z,934.85
2022-09-28T03:30:37.297Z,934.89
2022-09-28T03:31:37.349Z,934.85
2022-09-28T03:32:37.295Z,934.87
2022-09-28T03:50:00.291Z,934.56
2022-09-28T03:51:00.251Z,934.53
2022-09-28T03:52:00.216Z,934.48
2022-09-28T03:53:00.240Z,934.51
2022-09-28T03:54:00.180Z,934.47
2022-09-28T03:55:00.162Z,934.49
2022-09-28T03:56:00.143Z,934.47
2022-09-28T03:57:00.126Z,934.47
2022-09-28T03:58:00.116Z,934.5
2022-09-28T03:59:00.106Z,934.44
2022-09-28T04:00:00.086Z,934.46
2022-09-28T04:01:00.166Z,934.44
2022-09-28T04:02:00.130Z,934.45
2022-09-28T04:03:00.029Z,934.44
2022-09-28T04:04:00.010Z,934.48
2022-09-28T04:04:59.996Z,934.45
2022-09-28T04:06:00.005Z,934.46
2022-09-28T04:06:59.972Z,934.38
2022-09-28T04:07:59.946Z,934.38
2022-09-28T04:08:59.930Z,934.42
2022-09-28T04:09:59.914Z,934.39
2022-09-28T04:10:59.902Z,934.34
2022-09-28T04:12:04.103Z,934.35
2022-09-28T04:12:59.869Z,934.29
2022-09-28T04:13:59.851Z,934.24
2022-09-28T04:14:59.834Z,934.23
2022-09-28T04:15:59.915Z,934.2
2022-09-28T04:16:59.803Z,934.18
2022-09-28T04:17:59.788Z,934.07
2022-09-28T04:18:59.772Z,934.1
2022-09-28T04:19:59.755Z,934.06
2022-09-28T04:20:59.743Z,934.04
2022-09-28T04:21:59.749Z,934.04
2022-09-28T04:22:59.710Z,934.09
2022-09-28T04:23:59.692Z,934.03
2022-09-28T04:24:59.680Z,934.03
2022-09-28T04:25:59.661Z,934.03
2022-09-28T04:26:59.647Z,933.95
2022-09-28T04:27:59.631Z,933.99
2022-09-28T04:29:02.774Z,933.98
2022-09-28T04:29:59.616Z,933.9
2022-09-28T04:30:59.595Z,933.94
2022-09-28T04:31:59.629Z,933.94
2022-09-28T04:32:59.555Z,933.88
2022-09-28T04:33:59.537Z,933.86
2022-09-28T04:34:59.524Z,933.82
2022-09-28T04:35:59.508Z,933.77
2022-09-28T04:36:59.493Z,933.76
2022-09-28T04:37:59.501Z,933.79
2022-09-28T04:38:59.462Z,933.69
2022-09-28T04:39:59.446Z,933.68
2022-09-28T04:40:59.473Z,933.68
2022-09-28T04:41:59.417Z,933.69
2022-09-28T04:42:59.401Z,933.66
2022-09-28T04:43:59.393Z,933.64
2022-09-28T04:44:59.369Z,933.64
2022-09-28T04:45:59.446Z,933.62
2022-09-28T04:47:02.953Z,933.58
2022-09-28T04:47:59.325Z,933.59
2022-09-28T04:48:59.312Z,933.59
2022-09-28T04:49:59.297Z,933.57
2022-09-28T04:50:59.280Z,933.55
2022-09-28T04:51:59.264Z,933.51
2022-09-28T04:52:59.248Z,933.47
2022-09-28T04:53:59.261Z,933.38
2022-09-28T04:54:59.215Z,933.37
2022-09-28T04:55:59.201Z,933.35
2022-09-28T04:56:59.186Z,933.36
2022-09-28T04:57:59.173Z,933.3
2022-09-28T04:58:59.154Z,933.32
2022-09-28T04:59:59.142Z,933.31
2022-09-28T05:00:59.171Z,933.38
2022-09-28T05:01:59.179Z,933.34
2022-09-28T05:02:59.094Z,933.35
2022-09-28T05:03:59.081Z,933.34
2022-09-28T05:04:59.065Z,933.33
2022-09-28T05:05:59.048Z,933.33
2022-09-28T05:06:59.033Z,933.33
2022-09-28T05:07:59.023Z,933.29
2022-09-28T05:08:59.003Z,933.28
2022-09-28T05:09:59.016Z,933.26
2022-09-28T05:10:58.973Z,933.28
2022-09-28T05:11:58.959Z,933.26
2022-09-28T05:12:58.942Z,933.25
2022-09-28T05:13:58.927Z,933.21
2022-09-28T05:14:59.514Z,933.24
2022-09-28T05:16:03.137Z,933.24
2022-09-28T05:16:59.520Z,933.28
2022-09-28T05:17:59.474Z,933.23
2022-09-28T05:18:59.453Z,933.22
2022-09-28T05:19:59.441Z,933.17
2022-09-28T05:20:59.425Z,933.14
2022-09-28T05:21:59.410Z,933.09
2022-09-28T05:22:59.394Z,933.11
2022-09-28T05:23:59.379Z,933.11
2022-09-28T05:24:59.363Z,933.06
2022-09-28T05:25:59.373Z,933.04
2022-09-28T05:26:59.332Z,933.06
2022-09-28T05:27:59.318Z,933.04
2022-09-28T05:28:59.301Z,933.06
2022-09-28T05:29:59.291Z,933.1
2022-09-28T05:30:59.274Z,933.12
2022-09-28T05:31:59.297Z,933.14
2022-09-28T05:32:59.242Z,933.06
2022-09-28T05:33:59.226Z,933.09
2022-09-28T05:34:59.213Z,933.1
2022-09-28T05:36:01.408Z,933.06
2022-09-28T05:36:59.184Z,933.11
2022-09-28T05:37:59.165Z,933.09
2022-09-28T05:38:59.150Z,933.07
2022-09-28T05:39:59.134Z,933.05
2022-09-28T05:41:01.192Z,933.06
2022-09-28T05:41:59.130Z,933.1
2022-09-28T05:42:59.090Z,933.06
2022-09-28T05:43:59.074Z,933.09
2022-09-28T05:44:59.061Z,933.03
2022-09-28T05:45:59.073Z,932.98
2022-09-28T05:46:59.029Z,932.97
2022-09-28T05:47:59.038Z,932.93
2022-09-28T05:48:59.000Z,933
2022-09-28T05:49:58.981Z,933.03
2022-09-28T05:50:58.969Z,933.06
2022-09-28T05:51:58.952Z,933.1
2022-09-28T05:52:58.938Z,933.19
2022-09-28T05:54:03.247Z,933.09
2022-09-28T05:54:58.909Z,933.11
2022-09-28T05:55:58.896Z,933.08
2022-09-28T05:56:58.878Z,933.09
2022-09-28T05:57:58.884Z,933
2022-09-28T05:58:58.848Z,932.99
2022-09-28T05:59:58.833Z,932.98
2022-09-28T06:00:58.868Z,933
2022-09-28T06:01:58.891Z,933.01
2022-09-28T06:02:58.790Z,932.94
2022-09-28T06:03:58.769Z,932.88
2022-09-28T06:04:58.757Z,932.89
2022-09-28T06:05:58.755Z,932.9
2022-09-28T06:06:58.727Z,932.89
2022-09-28T06:07:58.709Z,932.85
2022-09-28T06:08:58.697Z,932.86
2022-09-28T06:09:58.679Z,932.83
2022-09-28T06:10:58.667Z,932.83
2022-09-28T06:11:58.649Z,932.8
2022-09-28T06:12:58.635Z,932.83
2022-09-28T06:13:58.654Z,932.89
2022-09-28T06:14:58.605Z,932.87
2022-09-28T06:15:58.589Z,932.84
2022-09-28T06:16:58.641Z,932.88
2022-09-28T06:17:58.557Z,932.86
2022-09-28T06:18:58.545Z,932.89
2022-09-28T06:19:58.527Z,932.85
2022-09-28T06:20:58.514Z,932.81
2022-09-28T06:21:59.407Z,932.8
2022-09-28T06:22:58.485Z,932.77
2022-09-28T06:23:58.469Z,932.67
2022-09-28T06:24:58.453Z,932.67
2022-09-28T06:25:58.446Z,932.67
2022-09-28T06:26:58.422Z,932.63
2022-09-28T06:27:58.409Z,932.68
2022-09-28T06:28:58.393Z,932.67
2022-09-28T06:29:58.404Z,932.66
2022-09-28T06:30:58.439Z,932.6
2022-09-28T06:31:58.349Z,932.59
2022-09-28T06:32:58.332Z,932.61
2022-09-28T06:33:58.319Z,932.56
2022-09-28T06:34:58.303Z,932.51
2022-09-28T06:35:58.290Z,932.48
2022-09-28T06:36:58.278Z,932.53
2022-09-28T06:37:58.261Z,932.47
2022-09-28T06:38:58.242Z,932.5
2022-09-28T06:39:58.229Z,932.47
2022-09-28T06:40:58.260Z,932.51
2022-09-28T06:41:58.199Z,932.49
2022-09-28T06:42:58.184Z,932.41
2022-09-28T06:43:58.169Z,932.43
2022-09-28T06:44:58.153Z,932.39
2022-09-28T06:45:58.219Z,932.38
2022-09-28T06:46:58.124Z,932.35
2022-09-28T06:47:58.109Z,932.32
2022-09-28T06:48:58.094Z,932.3
2022-09-28T06:49:58.080Z,932.3
2022-09-28T06:50:58.064Z,932.28
2022-09-28T06:51:58.051Z,932.3
2022-09-28T06:52:58.033Z,932.29
2022-09-28T06:53:58.022Z,932.31
2022-09-28T06:54:58.003Z,932.31
2022-09-28T06:55:57.991Z,932.29
2022-09-28T06:56:57.974Z,932.28
2022-09-28T06:57:57.962Z,932.41
2022-09-28T06:58:57.945Z,932.37
2022-09-28T06:59:57.933Z,932.31
2022-09-28T07:00:57.944Z,932.27
2022-09-28T07:01:57.972Z,932.29
2022-09-28T07:02:57.893Z,932.29
2022-09-28T07:03:57.875Z,932.33
2022-09-28T07:04:57.863Z,932.43
2022-09-28T07:05:57.844Z,932.35
2022-09-28T07:06:57.829Z,932.35
2022-09-28T07:07:57.816Z,932.32
2022-09-28T07:09:06.189Z,932.35
2022-09-28T07:09:57.787Z,932.34
2022-09-28T07:10:57.770Z,932.36
2022-09-28T07:11:57.774Z,932.33
2022-09-28T07:12:57.743Z,932.27
2022-09-28T07:13:57.729Z,932.3
2022-09-28T07:14:57.721Z,932.32
2022-09-28T07:15:57.698Z,932.32
2022-09-28T07:17:12.085Z,932.35
2022-09-28T07:18:02.338Z,932.39
2022-09-28T07:18:57.657Z,932.35
2022-09-28T07:19:58.554Z,932.29
2022-09-28T07:20:57.631Z,932.31
2022-09-28T07:22:04.354Z,932.28
2022-09-28T07:23:01.266Z,932.25
2022-09-28T07:23:57.584Z,932.32
2022-09-28T07:24:57.570Z,932.23
2022-09-28T07:25:57.554Z,932.25
2022-09-28T07:26:57.542Z,932.28
2022-09-28T07:27:57.526Z,932.35
2022-09-28T07:28:57.511Z,932.3
2022-09-28T07:29:57.497Z,932.32
2022-09-28T07:30:57.583Z,932.36
2022-09-28T07:31:57.469Z,932.38
2022-09-28T07:32:57.456Z,932.44
2022-09-28T07:33:57.466Z,932.45
2022-09-28T07:34:58.181Z,932.45
2022-09-28T07:35:57.412Z,932.43
2022-09-28T07:36:57.399Z,932.49
2022-09-28T07:37:57.383Z,932.45
2022-09-28T07:38:57.372Z,932.42
2022-09-28T07:39:57.355Z,932.38
2022-09-28T07:40:57.376Z,932.41
2022-09-28T07:42:02.475Z,932.4
2022-09-28T07:42:57.315Z,932.39
2022-09-28T07:43:57.298Z,932.38
2022-09-28T07:44:57.287Z,932.34
2022-09-28T07:45:57.309Z,932.36
2022-09-28T07:46:57.259Z,932.35
2022-09-28T07:47:57.242Z,932.37
2022-09-28T07:48:57.231Z,932.39
2022-09-28T07:49:57.241Z,932.42
2022-09-28T07:50:57.203Z,932.44
2022-09-28T07:51:57.186Z,932.48
2022-09-28T07:52:57.175Z,932.45
2022-09-28T07:53:57.159Z,932.45
2022-09-28T07:54:57.147Z,932.43
2022-09-28T07:55:57.134Z,932.47
2022-09-28T07:56:57.121Z,932.5
2022-09-28T07:57:57.104Z,932.51
2022-09-28T07:58:57.092Z,932.54
2022-09-28T07:59:57.077Z,932.59
2022-09-28T08:00:57.127Z,932.61
2022-09-28T08:01:57.069Z,932.55
2022-09-28T08:02:57.039Z,932.6
2022-09-28T08:03:57.023Z,932.57
2022-09-28T08:04:57.011Z,932.55
2022-09-28T08:05:57.023Z,932.6
2022-09-28T08:06:56.982Z,932.56
2022-09-28T08:07:56.971Z,932.59
2022-09-28T08:08:56.958Z,932.63
2022-09-28T08:09:56.944Z,932.61
2022-09-28T08:10:56.935Z,932.66
2022-09-28T08:11:56.917Z,932.69
2022-09-28T08:12:58.105Z,932.63
2022-09-28T08:13:56.891Z,932.62
2022-09-28T08:14:56.875Z,932.67
2022-09-28T08:15:56.863Z,932.72
2022-09-28T08:16:56.846Z,932.74
2022-09-28T08:17:59.126Z,932.72
2022-09-28T08:18:56.819Z,932.71
2022-09-28T08:19:56.810Z,932.69
2022-09-28T08:20:56.792Z,932.74
2022-09-28T08:21:56.806Z,932.74
2022-09-28T08:22:56.768Z,932.76
2022-09-28T08:23:56.754Z,932.74
2022-09-28T08:24:56.739Z,932.76
2022-09-28T08:25:56.730Z,932.79
2022-09-28T08:26:56.711Z,932.77
2022-09-28T08:27:56.702Z,932.78
2022-09-28T08:28:56.685Z,932.78
2022-09-28T08:29:56.674Z,932.83
2022-09-28T08:30:56.767Z,932.84
2022-09-28T08:32:00.775Z,932.88
2022-09-28T08:32:56.632Z,932.83
2022-09-28T08:33:56.620Z,932.88
2022-09-28T08:34:56.620Z,932.9
2022-09-28T08:35:56.594Z,932.9
2022-09-28T08:36:56.579Z,932.93
2022-09-28T08:37:56.591Z,932.97
2022-09-28T08:38:56.571Z,932.99
2022-09-28T08:39:56.540Z,932.92
2022-09-28T08:40:56.548Z,932.99
2022-09-28T08:41:56.515Z,932.95
2022-09-28T08:42:56.498Z,932.96
2022-09-28T08:43:56.487Z,932.96
2022-09-28T08:44:56.470Z,932.9
2022-09-28T08:45:56.544Z,932.93
2022-09-28T08:46:56.444Z,932.95
2022-09-28T08:47:56.435Z,932.98
2022-09-28T08:49:13.737Z,932.96
2022-09-28T08:49:56.408Z,932.98
2022-09-28T08:50:56.391Z,933
2022-09-28T08:51:56.378Z,932.99
2022-09-28T08:52:56.363Z,932.98
2022-09-28T08:53:56.380Z,933.02
2022-09-28T08:54:56.341Z,932.98
2022-09-28T08:55:56.325Z,933.03
2022-09-28T08:56:56.314Z,933.03
2022-09-28T08:57:56.298Z,933.02
2022-09-28T08:58:56.287Z,933.03
2022-09-28T08:59:56.269Z,933.02
2022-09-28T09:00:56.269Z,933.05
2022-09-28T09:01:57.796Z,933.06
2022-09-28T09:02:56.254Z,933.03
2022-09-28T09:03:56.215Z,933.05
2022-09-28T09:04:56.204Z,933.09
2022-09-28T09:05:56.190Z,933.08
2022-09-28T09:06:56.180Z,933.07
2022-09-28T09:07:56.162Z,933.05
2022-09-28T09:08:56.151Z,933.11
2022-09-28T09:09:56.166Z,933.02
2022-09-28T09:10:56.125Z,933.11
2022-09-28T09:11:56.110Z,933.1
2022-09-28T09:12:56.101Z,933.11
2022-09-28T09:13:56.088Z,933.12
2022-09-28T09:14:56.074Z,933.12
2022-09-28T09:15:56.060Z,933.09
2022-09-28T09:16:58.730Z,933.15
2022-09-28T09:17:56.035Z,933.11
2022-09-28T09:18:56.024Z,933.18
2022-09-28T09:19:56.009Z,933.17
2022-09-28T09:20:56.002Z,933.21
2022-09-28T09:21:55.999Z,933.17
2022-09-28T09:22:55.975Z,933.18
2022-09-28T09:23:55.961Z,933.22
2022-09-28T09:24:55.950Z,933.21
2022-09-28T09:25:55.958Z,933.24
2022-09-28T09:26:55.923Z,933.25
2022-09-28T09:27:55.909Z,933.24
2022-09-28T09:28:55.898Z,933.26
2022-09-28T09:29:55.885Z,933.26
2022-09-28T09:30:55.896Z,933.29
2022-09-28T09:31:55.860Z,933.26
2022-09-28T09:32:55.851Z,933.3
2022-09-28T09:33:55.840Z,933.29
2022-09-28T09:34:55.823Z,933.32
2022-09-28T09:35:55.809Z,933.34
2022-09-28T09:36:55.798Z,933.28
2022-09-28T09:37:58.445Z,933.29
2022-09-28T09:38:55.774Z,933.35
2022-09-28T09:39:55.761Z,933.35
2022-09-28T09:40:55.831Z,933.36
2022-09-28T09:41:55.761Z,933.32
2022-09-28T09:42:55.829Z,933.35
2022-09-28T09:43:55.709Z,933.4
2022-09-28T09:44:55.699Z,933.4
2022-09-28T09:45:55.709Z,933.41
2022-09-28T09:46:55.676Z,933.49
2022-09-28T09:47:55.659Z,933.46
2022-09-28T09:48:55.646Z,933.51
2022-09-28T09:49:55.787Z,933.53
2022-09-28T09:50:55.620Z,933.47
2022-09-28T09:51:55.610Z,933.54
2022-09-28T09:52:55.597Z,933.53
2022-09-28T09:53:55.584Z,933.54
2022-09-28T09:54:55.571Z,933.54
2022-09-28T09:55:55.559Z,933.49
2022-09-28T09:56:55.546Z,933.53
2022-09-28T09:57:55.556Z,933.54
2022-09-28T09:58:55.517Z,933.58
2022-09-28T09:59:55.506Z,933.58
2022-09-28T10:00:55.521Z,933.57
2022-09-28T10:01:55.480Z,933.6
2022-09-28T10:02:55.491Z,933.59
2022-09-28T10:03:55.456Z,933.6
2022-09-28T10:04:55.641Z,933.6
2022-09-28T10:05:55.428Z,933.57
2022-09-28T10:06:55.415Z,933.56
2022-09-28T10:07:55.404Z,933.57
2022-09-28T10:08:55.388Z,933.59
2022-09-28T10:09:55.378Z,933.62
2022-09-28T10:10:55.367Z,933.58
2022-09-28T10:11:55.354Z,933.6
2022-09-28T10:12:55.339Z,933.63
2022-09-28T10:13:55.359Z,933.57
2022-09-28T10:14:55.323Z,933.65
2022-09-28T10:15:55.303Z,933.65
2022-09-28T10:16:55.309Z,933.7
2022-09-28T10:17:55.278Z,933.73
2022-09-28T10:18:55.266Z,933.76
2022-09-28T10:19:55.255Z,933.74
2022-09-28T10:20:55.242Z,933.72
2022-09-28T10:21:55.229Z,933.71
2022-09-28T10:22:55.216Z,933.68
2022-09-28T10:23:55.214Z,933.67
2022-09-28T10:24:55.193Z,933.69
2022-09-28T10:25:55.181Z,933.75
2022-09-28T10:26:55.167Z,933.76
2022-09-28T10:27:55.158Z,933.69
2022-09-28T10:28:55.144Z,933.73
2022-09-28T10:29:55.157Z,933.69
2022-09-28T10:30:55.253Z,933.78
2022-09-28T10:31:55.110Z,933.71
2022-09-28T10:32:55.104Z,933.7
2022-09-28T10:33:55.087Z,933.78
2022-09-28T10:34:55.075Z,933.78
2022-09-28T10:35:55.092Z,933.8
2022-09-28T10:36:55.064Z,933.8
2022-09-28T10:37:55.039Z,933.84
2022-09-28T10:38:55.025Z,933.83
2022-09-28T10:39:55.337Z,933.86
2022-09-28T10:40:55.436Z,933.84
2022-09-28T10:41:55.311Z,933.86
2022-09-28T10:42:55.302Z,933.82
2022-09-28T10:43:57.998Z,933.91
2022-09-28T10:44:55.279Z,933.91
2022-09-28T10:45:55.421Z,933.91
2022-09-28T10:46:55.254Z,933.95
2022-09-28T10:47:55.243Z,933.96
2022-09-28T10:48:55.231Z,933.93
2022-09-28T10:49:55.218Z,933.99
2022-09-28T10:50:55.208Z,934.04
2022-09-28T10:51:55.192Z,934.06
2022-09-28T10:52:55.184Z,934.07
2022-09-28T10:53:55.169Z,934.07
2022-09-28T10:54:55.160Z,934.07
2022-09-28T10:55:55.146Z,934.12
2022-09-28T10:56:55.135Z,934.07
2022-09-28T10:57:55.121Z,934.09
2022-09-28T10:58:55.110Z,934.07
2022-09-28T10:59:55.097Z,934.12
2022-09-28T11:00:55.098Z,934.11
2022-09-28T11:01:55.098Z,934.09
2022-09-28T11:02:55.091Z,934.08
2022-09-28T11:03:55.048Z,934.06
2022-09-28T11:04:55.039Z,934.02
2022-09-28T11:05:55.025Z,934.06
2022-09-28T11:06:55.047Z,934.09
2022-09-28T11:07:55.004Z,934.12
2022-09-28T11:08:54.994Z,934.1
2022-09-28T11:09:54.980Z,934.1
2022-09-28T11:10:54.971Z,934.1
2022-09-28T11:11:54.960Z,934.09
2022-09-28T11:12:54.949Z,934.05
2022-09-28T11:13:54.939Z,934.1
2022-09-28T11:14:54.929Z,934.06
2022-09-28T11:15:54.922Z,934.16
2022-09-28T11:16:54.950Z,934.35
2022-09-28T11:17:54.921Z,934.48
2022-09-28T11:18:54.885Z,934.39
2022-09-28T11:19:54.873Z,934.33
2022-09-28T11:20:54.863Z,934.33
2022-09-28T11:21:54.851Z,934.37
2022-09-28T11:22:54.841Z,934.33
2022-09-28T11:23:54.826Z,934.38
2022-09-28T11:24:54.816Z,934.41
2022-09-28T11:25:54.801Z,934.44
2022-09-28T11:26:54.791Z,934.41
2022-09-28T11:27:54.775Z,934.37
2022-09-28T11:28:54.767Z,934.43
2022-09-28T11:29:54.751Z,934.44
2022-09-28T11:30:54.787Z,934.42
2022-09-28T11:31:54.726Z,934.47
2022-09-28T11:32:54.714Z,934.41
2022-09-28T11:33:54.727Z,934.48
2022-09-28T11:34:59.381Z,934.45
2022-09-28T11:35:54.675Z,934.5
2022-09-28T11:36:57.354Z,934.55
2022-09-28T11:37:54.646Z,934.53
2022-09-28T11:38:54.631Z,934.55
2022-09-28T11:39:54.621Z,934.62
2022-09-28T11:40:54.717Z,934.6
2022-09-28T11:41:54.592Z,934.59
2022-09-28T11:42:54.617Z,934.68
2022-09-28T11:43:54.566Z,934.66
2022-09-28T11:44:54.550Z,934.66
2022-09-28T11:45:54.642Z,934.66
2022-09-28T11:46:54.522Z,934.65
2022-09-28T11:47:54.510Z,934.63
2022-09-28T11:48:54.495Z,934.65
2022-09-28T11:49:54.508Z,934.63
2022-09-28T11:50:54.466Z,934.67
2022-09-28T11:51:54.455Z,934.63
2022-09-28T11:52:54.439Z,934.72
2022-09-28T11:53:54.427Z,934.71
2022-09-28T11:54:54.411Z,934.67
2022-09-28T11:55:54.399Z,934.7
2022-09-28T11:56:54.383Z,934.71
2022-09-28T11:57:54.373Z,934.68
2022-09-28T11:58:54.357Z,934.71
2022-09-28T11:59:54.345Z,934.7
2022-09-28T12:00:54.330Z,934.71
2022-09-28T12:01:54.318Z,934.73
2022-09-28T12:02:54.356Z,934.74
2022-09-28T12:03:54.291Z,934.71
2022-09-28T12:04:54.276Z,934.73
2022-09-28T12:05:54.289Z,934.78
2022-09-28T12:06:54.305Z,934.71
2022-09-28T12:07:54.296Z,934.7
2022-09-28T12:08:54.280Z,934.73
2022-09-28T12:09:54.285Z,934.73
2022-09-28T12:10:54.253Z,934.72
2022-09-28T12:11:54.243Z,934.67
2022-09-28T12:12:54.233Z,934.68
2022-09-28T12:13:54.222Z,934.66
2022-09-28T12:14:54.206Z,934.71
2022-09-28T12:16:17.400Z,934.7
2022-09-28T12:17:20.490Z,934.73
2022-09-28T12:18:20.299Z,934.69
2022-09-28T12:19:20.318Z,934.77
2022-09-28T12:20:20.273Z,934.76
2022-09-28T12:21:20.284Z,934.81
2022-09-28T12:22:20.245Z,934.71
2022-09-28T12:23:20.234Z,934.77
2022-09-28T12:24:20.219Z,934.79
2022-09-28T12:25:20.208Z,934.86
2022-09-28T12:26:20.192Z,934.83
2022-09-28T12:27:20.180Z,934.83
2022-09-28T12:28:20.167Z,934.84
2022-09-28T12:29:20.155Z,934.79
2022-09-28T12:30:20.140Z,934.89
2022-09-28T12:31:20.193Z,934.89
2022-09-28T12:32:20.114Z,934.9
2022-09-28T12:33:20.102Z,934.87
2022-09-28T12:34:20.087Z,934.84
2022-09-28T12:35:20.076Z,934.83
2022-09-28T12:36:20.062Z,934.86
2022-09-28T12:37:20.074Z,934.87
2022-09-28T12:38:20.038Z,934.92
2022-09-28T12:39:27.451Z,934.88
2022-09-28T12:40:20.056Z,934.91
2022-09-28T12:41:19.997Z,934.9
2022-09-28T12:42:19.981Z,934.9
2022-09-28T12:43:19.970Z,934.88
2022-09-28T12:44:19.956Z,934.92
2022-09-28T12:45:19.948Z,934.88
2022-09-28T12:46:19.970Z,934.93
2022-09-28T12:47:19.920Z,934.95
2022-09-28T12:48:19.905Z,934.94