createdAt,value
2023-03-26T00:05:49.885Z,4.50
2023-03-26T00:11:56.323Z,5.27
2023-03-26T00:17:58.858Z,6.93
2023-03-26T00:24:06.333Z,7.70
2023-03-26T00:30:08.829Z,7.13
2023-03-26T00:36:15.328Z,4.83
2023-03-26T00:42:21.790Z,6.17
2023-03-26T00:48:37.820Z,2.47
2023-03-26T00:54:44.907Z,4.30
2023-03-26T01:00:59.611Z,3.13
2023-03-26T01:07:13.896Z,4.87
2023-03-26T01:13:21.359Z,4.07
2023-03-26T01:19:50.984Z,4.33
2023-03-26T01:26:10.540Z,4.07
2023-03-26T01:32:32.172Z,2.90
2023-03-26T01:39:12.386Z,6.47
2023-03-26T01:45:19.044Z,4.30
2023-03-26T01:51:35.746Z,6.73
2023-03-26T01:58:28.855Z,4.13
2023-03-26T02:05:03.347Z,2.80
2023-03-26T02:11:13.315Z,4.17
2023-03-26T02:17:15.070Z,5.30
2023-03-26T02:23:17.559Z,2.53
2023-03-26T02:29:24.012Z,1.80
2023-03-26T02:35:27.549Z,3.17
2023-03-26T02:41:29.971Z,2.40
2023-03-26T02:47:31.967Z,2.93
2023-03-26T02:53:34.945Z,5.90
2023-03-26T02:59:45.956Z,4.13
2023-03-26T03:05:47.838Z,3.07
2023-03-26T03:11:50.363Z,3.30
2023-03-26T03:17:52.836Z,5.07
2023-03-26T03:23:56.308Z,3.80
2023-03-26T03:30:02.754Z,9.23
2023-03-26T03:36:20.584Z,10.27
2023-03-26T03:42:25.806Z,6.20
2023-03-26T03:48:32.967Z,5.07
2023-03-26T03:54:35.798Z,4.83
2023-03-26T04:00:41.332Z,5.17
2023-03-26T04:06:45.741Z,5.00
2023-03-26T04:12:48.217Z,3.60
2023-03-26T04:18:50.674Z,1.43
2023-03-26T04:24:56.133Z,4.87
2023-03-26T04:31:01.630Z,5.20
2023-03-26T04:37:15.133Z,2.57
2023-03-26T04:43:24.276Z,1.57
2023-03-26T04:49:27.192Z,1.47
2023-03-26T04:55:42.669Z,2.10
2023-03-26T05:01:49.575Z,1.40
2023-03-26T05:08:13.026Z,4.77
2023-03-26T05:14:56.886Z,10.70
2023-03-26T05:21:40.797Z,13.23
2023-03-26T05:27:57.533Z,5.30
2023-03-26T05:34:06.988Z,2.90
2023-03-26T05:40:44.539Z,2.27
2023-03-26T06:23:49.803Z,1.40
2023-03-26T06:57:16.027Z,1.63
2023-03-26T07:09:58.075Z,2.70
2023-03-26T07:16:28.256Z,2.37
2023-03-26T07:23:40.692Z,2.40
2023-03-26T07:36:47.951Z,2.43
2023-03-26T07:43:29.934Z,3.20
2023-03-26T07:49:38.066Z,3.80
2023-03-26T07:56:14.898Z,1.40
2023-03-26T08:10:07.210Z,1.67
2023-03-26T08:37:12.510Z,2.80
2023-03-26T08:45:16.564Z,2.80
2023-03-26T09:13:02.906Z,3.13
2023-03-26T09:19:20.053Z,2.80
2023-03-26T09:39:36.035Z,4.70
2023-03-26T09:46:48.862Z,3.17
2023-03-26T09:53:16.555Z,3.43
2023-03-26T10:00:50.699Z,3.57
2023-03-26T10:14:14.758Z,13.57
2023-03-26T10:20:39.127Z,3.80
2023-03-26T10:27:08.689Z,3.63
2023-03-26T10:40:20.918Z,3.23
2023-03-26T10:47:11.126Z,3.73
2023-03-26T10:53:45.364Z,7.30
2023-03-26T10:59:47.604Z,1.17
2023-03-26T11:06:28.882Z,3.47
2023-03-26T11:13:07.765Z,2.57
2023-03-26T11:19:48.507Z,2.93
2023-03-26T11:32:46.651Z,3.23
2023-03-26T11:38:55.209Z,2.93
2023-03-26T11:45:13.287Z,2.90
2023-03-26T11:51:56.875Z,2.73
2023-03-26T11:58:15.336Z,1.70
2023-03-26T12:04:38.961Z,4.13
2023-03-26T12:10:51.956Z,1.83
2023-03-26T12:17:40.633Z,2.20
2023-03-26T12:24:07.546Z,2.07
2023-03-26T12:30:23.126Z,2.40
2023-03-26T12:36:54.067Z,0.93
2023-03-26T12:44:46.501Z,1.70
2023-03-26T12:50:34.162Z,0.90
2023-03-26T13:02:24.101Z,1.10
2023-03-26T13:03:18.147Z,2.30
2023-03-26T13:09:51.680Z,2.67
2023-03-26T13:16:59.689Z,1.07
2023-03-26T13:23:28.608Z,2.17
2023-03-26T13:29:52.234Z,0.90
2023-03-26T13:36:23.176Z,5.13
2023-03-26T13:42:40.256Z,0.77
2023-03-26T13:48:59.943Z,2.10
2023-03-26T13:55:47.831Z,2.43
2023-03-26T14:02:05.093Z,3.13
2023-03-26T14:08:46.634Z,1.10
2023-03-26T14:15:06.185Z,0.80
2023-03-26T14:21:57.245Z,0.73
2023-03-26T14:28:27.243Z,1.57
2023-03-26T14:34:39.780Z,1.03
2023-03-26T14:41:08.583Z,1.03
2023-03-26T14:47:37.308Z,0.50
2023-03-26T14:53:47.373Z,2.03
2023-03-26T15:00:14.515Z,2.37
2023-03-26T15:06:53.160Z,1.17
2023-03-26T15:13:27.199Z,3.80
2023-03-26T15:19:54.002Z,1.17
2023-03-26T15:26:46.690Z,8.73
2023-03-26T15:33:23.286Z,9.43
2023-03-26T15:39:59.829Z,15.13
2023-03-26T15:46:14.728Z,8.00
2023-03-26T15:52:26.938Z,9.53
2023-03-26T15:58:37.415Z,2.50
2023-03-26T16:04:52.042Z,15.03
2023-03-26T16:11:21.392Z,3.80
2023-03-26T16:18:10.482Z,1.93
2023-03-26T16:24:25.747Z,4.00
2023-03-26T16:30:31.216Z,4.03
2023-03-26T16:36:37.735Z,1.23
2023-03-26T16:42:48.221Z,2.40
2023-03-26T16:49:32.412Z,5.00
2023-03-26T16:55:59.565Z,9.47
2023-03-26T17:02:24.166Z,8.93
2023-03-26T17:09:03.584Z,59.50
2023-03-26T17:15:34.415Z,25.37
2023-03-26T17:21:54.812Z,25.53
2023-03-26T17:28:55.263Z,14.97
2023-03-26T17:35:05.011Z,11.17
2023-03-26T17:41:17.101Z,66.47
2023-03-26T17:47:38.437Z,31.57
2023-03-26T17:53:48.943Z,18.57
2023-03-26T17:59:57.034Z,18.70
2023-03-26T18:06:23.354Z,28.10
2023-03-26T18:12:33.560Z,19.20
2023-03-26T18:18:41.351Z,13.90
2023-03-26T18:24:48.264Z,75.57
2023-03-26T18:30:54.220Z,51.67
2023-03-26T18:37:27.276Z,42.17
2023-03-26T18:43:34.926Z,34.33
2023-03-26T18:49:38.287Z,32.27
2023-03-26T18:55:42.688Z,29.37
2023-03-26T19:01:49.197Z,40.70
2023-03-26T19:07:56.667Z,33.53
2023-03-26T19:14:05.184Z,43.20
2023-03-26T19:20:17.709Z,75.73
2023-03-26T19:26:20.205Z,32.10
2023-03-26T19:32:32.975Z,41.27
2023-03-26T19:38:50.227Z,20.77
2023-03-26T19:45:01.531Z,19.87
2023-03-26T19:51:08.188Z,25.07
2023-03-26T19:57:10.771Z,41.33
2023-03-26T20:03:13.287Z,54.13
2023-03-26T20:09:19.659Z,61.43
2023-03-26T20:15:28.143Z,47.87
2023-03-26T20:21:45.530Z,28.50
2023-03-26T20:27:51.130Z,14.60
2023-03-26T20:33:58.620Z,22.90
2023-03-26T20:40:01.083Z,22.50
2023-03-26T20:46:04.576Z,34.13
2023-03-26T20:52:07.034Z,42.33
2023-03-26T20:58:13.509Z,25.70
2023-03-26T21:04:19.952Z,18.40
2023-03-26T21:10:23.468Z,24.57
2023-03-26T21:16:28.929Z,26.73
2023-03-26T21:22:49.816Z,20.33
2023-03-26T21:28:55.926Z,17.63
2023-03-26T21:35:00.852Z,21.77
2023-03-26T21:41:04.198Z,17.40
2023-03-26T21:47:10.402Z,17.23
2023-03-26T21:53:15.879Z,7.90
2023-03-26T21:59:49.428Z,10.37
2023-03-26T22:05:56.953Z,14.23
2023-03-26T22:11:59.405Z,15.13
2023-03-26T22:18:05.967Z,11.37
2023-03-26T22:24:11.368Z,8.63
2023-03-26T22:30:18.158Z,14.93
2023-03-26T22:36:23.200Z,8.03
2023-03-26T22:42:34.373Z,8.13
2023-03-26T22:48:47.379Z,8.33
2023-03-26T22:54:52.114Z,9.63
2023-03-26T23:01:03.992Z,11.07
2023-03-26T23:07:07.948Z,5.60
2023-03-26T23:13:10.333Z,9.03
2023-03-26T23:19:12.811Z,8.33
2023-03-26T23:25:17.784Z,7.07
2023-03-26T23:31:20.842Z,6.17
2023-03-26T23:37:24.247Z,6.57
2023-03-26T23:43:29.727Z,5.57
2023-03-26T23:49:34.178Z,5.50
2023-03-26T23:55:36.779Z,3.80
