createdAt,value
2023-02-13T00:01:27.300Z,630.15
2023-02-13T00:03:55.799Z,677.30
2023-02-13T00:06:24.532Z,616.38
2023-02-13T00:08:52.957Z,671.33
2023-02-13T00:11:21.680Z,682.03
2023-02-13T00:13:50.240Z,685.80
2023-02-13T00:16:20.172Z,672.42
2023-02-13T00:18:48.613Z,704.83
2023-02-13T00:21:17.083Z,676.70
2023-02-13T00:23:45.716Z,688.20
2023-02-13T00:26:16.202Z,684.92
2023-02-13T00:28:45.065Z,696.25
2023-02-13T00:31:15.153Z,709.30
2023-02-13T00:33:45.867Z,639.58
2023-02-13T00:36:16.328Z,693.13
2023-02-13T00:38:45.006Z,679.17
2023-02-13T00:41:14.094Z,588.50
2023-02-13T00:43:42.818Z,697.42
2023-02-13T00:46:11.334Z,656.30
2023-02-13T00:48:40.332Z,626.33
2023-02-13T00:51:10.637Z,662.90
2023-02-13T00:53:39.364Z,667.58
2023-02-13T00:56:08.804Z,664.13
2023-02-13T00:58:37.194Z,514.67
2023-02-13T01:01:06.035Z,636.95
2023-02-13T01:03:37.491Z,674.08
2023-02-13T01:06:06.764Z,584.13
2023-02-13T01:08:39.514Z,675.10
2023-02-13T01:11:08.184Z,558.28
2023-02-13T01:13:36.857Z,466.80
2023-02-13T01:16:05.500Z,673.25
2023-02-13T01:18:33.984Z,719.20
2023-02-13T01:21:04.445Z,682.78
2023-02-13T01:23:33.290Z,618.53
2023-02-13T01:26:04.835Z,699.92
2023-02-13T01:28:33.336Z,692.45
2023-02-13T01:31:02.662Z,618.15
2023-02-13T01:33:31.530Z,631.53
2023-02-13T01:36:00.364Z,573.70
2023-02-13T01:38:28.959Z,543.78
2023-02-13T01:40:57.752Z,695.83
2023-02-13T01:43:45.430Z,649.85
2023-02-13T01:46:14.835Z,502.13
2023-02-13T01:48:43.389Z,496.00
2023-02-13T01:51:16.399Z,666.75
2023-02-13T01:53:47.843Z,626.25
2023-02-13T01:56:20.076Z,529.78
2023-02-13T01:58:52.524Z,678.25
2023-02-13T02:01:21.459Z,612.88
2023-02-13T02:03:52.702Z,681.78
2023-02-13T02:06:24.848Z,663.05
2023-02-13T02:08:54.776Z,583.65
2023-02-13T02:11:28.393Z,699.90
2023-02-13T02:13:59.703Z,527.95
2023-02-13T02:16:28.236Z,584.13
2023-02-13T02:18:57.506Z,692.53
2023-02-13T02:22:01.639Z,538.53
2023-02-13T02:24:58.816Z,604.05
2023-02-13T02:27:49.958Z,549.85
2023-02-13T02:31:06.521Z,553.30
2023-02-13T02:33:43.884Z,446.27
2023-02-13T02:36:24.485Z,337.38
2023-02-13T02:39:04.773Z,491.90
2023-02-13T02:41:45.707Z,508.63
2023-02-13T02:44:23.832Z,410.55
2023-02-13T02:47:17.704Z,603.08
2023-02-13T02:50:01.935Z,653.65
2023-02-13T02:52:41.656Z,541.42
2023-02-13T02:55:15.806Z,360.35
2023-02-13T02:58:04.715Z,410.75
2023-02-13T03:00:52.706Z,390.23
2023-02-13T03:03:38.378Z,507.70
2023-02-13T03:06:14.144Z,446.35
2023-02-13T03:09:02.352Z,351.05
2023-02-13T03:11:48.174Z,368.52
2023-02-13T03:14:19.446Z,412.40
2023-02-13T03:17:06.038Z,526.13
2023-02-13T03:20:07.570Z,631.25
2023-02-13T03:22:44.373Z,543.25
2023-02-13T03:25:18.572Z,517.95
2023-02-13T03:28:09.522Z,645.55
2023-02-13T03:30:47.648Z,381.90
2023-02-13T03:33:31.454Z,468.60
2023-02-13T03:36:23.070Z,375.73
2023-02-13T03:38:57.309Z,603.42
2023-02-13T03:41:30.287Z,315.00
2023-02-13T03:44:06.122Z,665.70
2023-02-13T03:46:37.680Z,674.10
2023-02-13T03:49:25.573Z,439.27
2023-02-13T03:51:56.443Z,455.88
2023-02-13T03:54:46.976Z,595.22
2023-02-13T03:57:35.946Z,346.88
2023-02-13T04:00:09.087Z,359.00
2023-02-13T04:02:44.249Z,568.33
2023-02-13T04:05:16.256Z,716.28
2023-02-13T04:07:44.849Z,595.80
2023-02-13T04:10:16.487Z,576.88
2023-02-13T04:12:52.565Z,380.58
2023-02-13T04:15:23.386Z,545.53
2023-02-13T04:17:54.742Z,624.55
2023-02-13T04:20:23.223Z,575.60
2023-02-13T04:22:51.600Z,604.47
2023-02-13T04:25:22.045Z,679.55
2023-02-13T04:27:50.404Z,643.35
2023-02-13T04:30:19.084Z,559.00
2023-02-13T04:32:47.432Z,665.42
2023-02-13T04:35:15.983Z,699.78
2023-02-13T04:37:44.360Z,647.78
2023-02-13T04:40:13.416Z,456.77
2023-02-13T04:42:43.137Z,533.95
2023-02-13T04:45:12.026Z,289.85
2023-02-13T04:47:40.442Z,555.92
2023-02-13T04:50:09.680Z,500.63
2023-02-13T04:52:38.213Z,435.83
2023-02-13T04:55:07.077Z,552.47
2023-02-13T04:57:35.571Z,521.33
2023-02-13T05:00:05.940Z,641.33
2023-02-13T05:02:34.319Z,430.80
2023-02-13T05:05:02.872Z,497.30
2023-02-13T05:07:31.283Z,312.58
2023-02-13T05:09:59.636Z,477.75
2023-02-13T05:12:28.242Z,462.90
2023-02-13T05:14:56.926Z,262.80
2023-02-13T05:17:28.332Z,392.17
2023-02-13T05:19:57.101Z,658.38
2023-02-13T05:22:43.900Z,454.70
2023-02-13T05:25:13.644Z,642.60
2023-02-13T05:27:44.761Z,436.80
2023-02-13T05:30:13.728Z,356.85
2023-02-13T05:32:44.378Z,384.55
2023-02-13T05:35:13.302Z,269.33
2023-02-13T05:37:42.181Z,237.40
2023-02-13T05:40:11.987Z,397.83
2023-02-13T05:42:43.713Z,267.38
2023-02-13T05:45:12.636Z,285.42
2023-02-13T05:47:42.469Z,609.30
2023-02-13T05:50:11.609Z,586.17
2023-02-13T05:52:41.393Z,366.45
2023-02-13T05:55:10.136Z,596.17
2023-02-13T05:57:38.587Z,422.90
2023-02-13T06:00:08.500Z,385.15
2023-02-13T06:02:37.186Z,247.18
2023-02-13T06:05:08.872Z,323.13
2023-02-13T06:07:37.216Z,381.65
2023-02-13T06:10:06.007Z,306.92
2023-02-13T06:12:34.431Z,292.75
2023-02-13T06:15:02.881Z,533.25
2023-02-13T06:17:31.425Z,475.63
2023-02-13T06:20:00.110Z,282.25
2023-02-13T06:22:30.047Z,383.15
2023-02-13T06:24:58.381Z,255.90
2023-02-13T06:27:26.856Z,517.95
2023-02-13T06:29:55.254Z,434.35
2023-02-13T06:32:23.684Z,395.95
2023-02-13T06:34:52.028Z,271.88
2023-02-13T06:37:20.539Z,354.80
2023-02-13T06:39:50.381Z,776.35
2023-02-13T06:42:19.036Z,323.52
2023-02-13T06:44:47.574Z,527.45
2023-02-13T06:47:16.070Z,479.65
2023-02-13T06:49:44.464Z,493.92
2023-02-13T06:52:12.994Z,680.28
2023-02-13T06:54:47.704Z,444.45
2023-02-13T06:57:18.277Z,456.73
2023-02-13T06:59:46.763Z,407.48
2023-02-13T07:02:15.514Z,585.67
2023-02-13T07:04:44.214Z,402.77
2023-02-13T07:07:12.606Z,536.80
2023-02-13T07:09:41.969Z,287.15
2023-02-13T07:12:10.538Z,595.35
2023-02-13T07:14:40.379Z,677.17
2023-02-13T07:17:10.972Z,618.50
2023-02-13T07:19:39.433Z,434.30
2023-02-13T07:22:08.646Z,428.75
2023-02-13T07:24:38.587Z,584.00
2023-02-13T07:27:06.968Z,514.17
2023-02-13T07:29:35.298Z,493.27
2023-02-13T07:32:07.038Z,597.80
2023-02-13T07:34:35.383Z,556.13
2023-02-13T07:37:03.970Z,501.98
2023-02-13T07:39:32.806Z,507.65
2023-02-13T07:42:01.206Z,730.63
2023-02-13T07:44:29.654Z,587.88
2023-02-13T07:46:58.177Z,601.70
2023-02-13T07:49:27.988Z,531.85
2023-02-13T07:51:58.805Z,589.55
2023-02-13T07:54:27.287Z,581.33
2023-02-13T07:56:55.730Z,584.90
2023-02-13T07:59:24.187Z,545.20
2023-02-13T08:01:52.773Z,736.80
2023-02-13T08:04:21.342Z,381.70
2023-02-13T08:06:51.102Z,577.00
2023-02-13T08:09:40.487Z,623.47
2023-02-13T08:12:10.152Z,548.30
2023-02-13T08:14:38.582Z,552.50
2023-02-13T08:17:07.132Z,567.28
2023-02-13T08:19:35.600Z,583.03
2023-02-13T08:22:05.524Z,568.50
2023-02-13T08:24:34.514Z,646.92
2023-02-13T08:27:02.999Z,763.50
2023-02-13T08:29:31.660Z,586.00
2023-02-13T08:32:00.108Z,475.92
2023-02-13T08:34:28.669Z,583.50
2023-02-13T08:36:57.148Z,613.10
2023-02-13T08:39:26.998Z,561.10
2023-02-13T08:41:55.424Z,522.78
2023-02-13T08:44:23.841Z,567.95
2023-02-13T08:46:52.235Z,563.80
2023-02-13T08:49:20.745Z,580.25
2023-02-13T08:51:49.198Z,485.85
2023-02-13T08:54:17.831Z,505.75
2023-02-13T08:56:47.755Z,639.80
2023-02-13T08:59:16.189Z,423.42
2023-02-13T09:01:44.981Z,507.77
2023-02-13T09:04:15.874Z,567.70
2023-02-13T09:06:45.913Z,587.17
2023-02-13T09:09:14.440Z,639.17
2023-02-13T09:11:42.974Z,499.27
2023-02-13T09:14:12.801Z,512.78
2023-02-13T09:16:41.271Z,542.70
2023-02-13T09:19:09.828Z,547.90
2023-02-13T09:21:38.347Z,560.40
2023-02-13T09:24:09.304Z,574.65
2023-02-13T09:26:37.733Z,564.22
2023-02-13T09:29:06.292Z,567.45
2023-02-13T09:31:36.103Z,504.83
2023-02-13T09:34:04.576Z,586.28
2023-02-13T09:36:33.582Z,521.08
2023-02-13T09:39:02.164Z,687.67
2023-02-13T09:41:31.874Z,534.75
2023-02-13T09:44:02.993Z,473.20
2023-02-13T09:46:34.546Z,577.75
2023-02-13T09:49:09.022Z,485.50
2023-02-13T09:51:37.662Z,467.80
2023-02-13T09:54:08.441Z,421.67
2023-02-13T09:56:50.088Z,501.45
2023-02-13T09:59:31.466Z,606.85
2023-02-13T10:02:03.999Z,457.25
2023-02-13T10:04:41.421Z,503.65
2023-02-13T10:07:20.218Z,517.28
2023-02-13T10:09:54.882Z,358.60
2023-02-13T10:15:20.199Z,346.67
2023-02-13T10:17:52.069Z,375.77
2023-02-13T10:20:29.962Z,345.77
2023-02-13T10:23:03.950Z,366.60
2023-02-13T10:25:40.649Z,359.25
2023-02-13T10:28:13.659Z,337.35
2023-02-13T10:30:51.008Z,396.92
2023-02-13T10:33:24.258Z,292.60
2023-02-13T10:35:59.018Z,285.48
2023-02-13T10:38:31.027Z,517.45
2023-02-13T10:41:21.920Z,287.85
2023-02-13T10:44:00.633Z,299.15
2023-02-13T10:46:34.998Z,244.30
2023-02-13T10:49:18.357Z,272.88
2023-02-13T10:51:55.234Z,375.20
2023-02-13T10:54:35.601Z,284.63
2023-02-13T10:57:10.497Z,279.00
2023-02-13T10:59:48.780Z,273.40
2023-02-13T11:02:24.338Z,267.73
2023-02-13T11:04:55.553Z,291.60
2023-02-13T11:07:27.441Z,254.73
2023-02-13T11:10:00.453Z,280.15
2023-02-13T11:12:31.182Z,234.73
2023-02-13T11:15:00.911Z,300.75
2023-02-13T11:17:31.459Z,258.92
2023-02-13T11:20:02.862Z,301.65
2023-02-13T11:22:37.564Z,235.77
2023-02-13T11:27:38.652Z,293.40
2023-02-13T11:30:08.930Z,249.35
2023-02-13T11:32:37.795Z,233.88
2023-02-13T11:35:28.545Z,411.98
2023-02-13T11:38:14.589Z,284.90
2023-02-13T11:40:45.179Z,242.27
2023-02-13T11:43:20.113Z,246.88
2023-02-13T11:46:32.894Z,272.25
2023-02-13T11:49:05.583Z,258.55
2023-02-13T11:51:42.976Z,232.63
2023-02-13T11:55:09.969Z,239.65
2023-02-13T11:57:41.302Z,175.45
2023-02-13T12:04:26.896Z,308.98
2023-02-13T12:07:58.506Z,208.43
2023-02-13T12:10:34.109Z,212.15
2023-02-13T12:13:08.481Z,230.20
2023-02-13T12:15:38.937Z,238.88
2023-02-13T12:18:15.836Z,435.40
2023-02-13T12:20:53.804Z,176.70
2023-02-13T12:23:30.621Z,157.45
2023-02-13T12:26:15.037Z,241.18
2023-02-13T12:28:56.836Z,240.88
2023-02-13T12:31:40.146Z,217.82
2023-02-13T12:34:33.152Z,198.07
2023-02-13T12:37:14.388Z,204.55
2023-02-13T12:39:45.863Z,152.07
2023-02-13T12:42:31.709Z,436.38
2023-02-13T12:45:13.855Z,277.80
2023-02-13T12:47:48.350Z,175.23
2023-02-13T12:50:28.665Z,341.52
2023-02-13T12:53:15.781Z,185.15
2023-02-13T12:56:03.204Z,193.23
2023-02-13T12:58:47.086Z,217.65
2023-02-13T13:01:26.129Z,278.65
2023-02-13T13:04:04.220Z,209.13
2023-02-13T13:06:45.140Z,199.25
2023-02-13T13:09:35.813Z,182.32
2023-02-13T13:12:29.600Z,197.43
2023-02-13T13:15:06.950Z,318.35
2023-02-13T13:17:50.643Z,216.02
2023-02-13T13:20:39.118Z,261.02
2023-02-13T13:23:11.412Z,300.50
2023-02-13T13:25:47.999Z,273.17
2023-02-13T13:28:18.746Z,196.55
2023-02-13T13:30:49.796Z,248.30
2023-02-13T13:33:19.954Z,198.60
2023-02-13T13:35:58.624Z,165.07
2023-02-13T13:38:39.100Z,142.52
2023-02-13T13:41:13.954Z,456.83
2023-02-13T13:49:55.513Z,154.50
2023-02-13T13:52:41.805Z,138.40
2023-02-13T13:56:08.924Z,186.35
2023-02-13T13:58:46.089Z,224.55
2023-02-13T14:01:33.583Z,335.27
2023-02-13T14:04:05.070Z,176.85
2023-02-13T14:07:16.566Z,246.88
2023-02-13T14:09:49.223Z,155.52
2023-02-13T14:12:38.876Z,235.00
2023-02-13T14:15:31.253Z,288.02
2023-02-13T14:18:16.430Z,274.80
2023-02-13T14:20:52.893Z,127.97
2023-02-13T14:23:33.154Z,111.95
2023-02-13T14:26:22.742Z,120.22
2023-02-13T14:29:20.649Z,147.00
2023-02-13T14:32:00.882Z,279.20
2023-02-13T14:34:32.744Z,175.15
2023-02-13T14:37:21.137Z,148.25
2023-02-13T14:40:15.299Z,153.25
2023-02-13T14:42:45.871Z,335.60
2023-02-13T14:45:17.642Z,161.50
2023-02-13T14:47:54.128Z,114.60
2023-02-13T14:50:46.318Z,121.60
2023-02-13T14:53:23.341Z,179.27
2023-02-13T14:55:57.559Z,210.93
2023-02-13T14:58:29.065Z,340.20
2023-02-13T15:01:00.804Z,448.60
2023-02-13T15:03:32.900Z,133.05
2023-02-13T15:06:04.486Z,116.35
2023-02-13T15:08:37.409Z,137.85
2023-02-13T15:11:25.906Z,236.43
2023-02-13T15:13:54.303Z,146.13
2023-02-13T15:16:22.715Z,123.75
2023-02-13T15:18:55.349Z,218.75
2023-02-13T15:21:25.283Z,126.25
2023-02-13T15:23:56.831Z,340.30
2023-02-13T15:26:28.507Z,118.18
2023-02-13T15:29:01.405Z,183.00
2023-02-13T15:31:34.769Z,135.63
2023-02-13T15:34:03.543Z,115.70
2023-02-13T15:36:38.067Z,133.45
2023-02-13T15:39:10.353Z,168.18
2023-02-13T15:41:40.113Z,122.53
2023-02-13T15:44:08.931Z,121.45
2023-02-13T15:46:38.658Z,180.05
2023-02-13T15:49:08.580Z,121.97
2023-02-13T15:51:37.755Z,158.40
2023-02-13T15:54:20.719Z,104.13
2023-02-13T15:56:50.514Z,164.27
2023-02-13T15:59:20.679Z,421.25
2023-02-13T16:01:50.947Z,142.73
2023-02-13T16:04:20.654Z,307.38
2023-02-13T16:06:49.836Z,235.27
2023-02-13T16:09:33.366Z,159.70
2023-02-13T16:12:06.405Z,123.32
2023-02-13T16:14:36.887Z,252.88
2023-02-13T16:17:07.173Z,280.17
2023-02-13T16:19:43.282Z,120.53
2023-02-13T16:22:23.363Z,241.20
2023-02-13T16:24:55.691Z,206.82
2023-02-13T16:27:28.682Z,175.30
2023-02-13T16:29:59.266Z,142.68
2023-02-13T16:32:33.454Z,181.10
2023-02-13T16:35:18.086Z,439.75
2023-02-13T16:37:52.605Z,410.83
2023-02-13T16:40:38.354Z,253.15
2023-02-13T16:43:51.716Z,396.05
2023-02-13T16:46:26.868Z,266.33
2023-02-13T16:49:27.276Z,230.95
2023-02-13T16:52:16.596Z,323.00
2023-02-13T16:54:50.654Z,353.70
2023-02-13T16:57:23.555Z,332.38
2023-02-13T17:00:08.684Z,322.40
2023-02-13T17:02:38.205Z,352.55
2023-02-13T17:05:23.922Z,352.75
2023-02-13T17:07:54.639Z,539.05
2023-02-13T17:10:31.384Z,335.85
2023-02-13T17:13:02.975Z,371.02
2023-02-13T17:15:44.385Z,408.85
2023-02-13T17:21:25.924Z,428.15
2023-02-13T17:23:54.498Z,495.67
2023-02-13T17:26:23.264Z,439.75
2023-02-13T17:28:53.384Z,432.67
2023-02-13T17:31:21.938Z,548.20
2023-02-13T18:14:17.824Z,551.45
2023-02-13T18:16:46.746Z,545.45
2023-02-13T18:19:15.681Z,628.47
2023-02-13T18:21:44.634Z,545.95
2023-02-13T18:24:13.146Z,559.92
2023-02-13T18:26:42.552Z,562.95
2023-02-13T18:29:11.572Z,577.35
2023-02-13T18:31:42.794Z,556.90
2023-02-13T18:34:11.603Z,585.42
2023-02-13T18:36:40.095Z,558.72
2023-02-13T18:39:08.814Z,593.80
2023-02-13T18:41:37.601Z,598.50
2023-02-13T18:44:07.856Z,582.35
2023-02-13T18:46:39.020Z,552.22
2023-02-13T18:49:10.679Z,583.70
2023-02-13T18:51:39.182Z,590.28
2023-02-13T18:54:07.890Z,548.78
2023-02-13T18:56:37.080Z,566.72
2023-02-13T18:59:05.737Z,581.22
2023-02-13T19:01:35.566Z,556.92
2023-02-13T19:04:04.692Z,567.78
2023-02-13T19:06:34.803Z,554.45
2023-02-13T19:09:03.396Z,589.55
2023-02-13T19:11:34.216Z,576.78
2023-02-13T19:14:02.921Z,610.03
2023-02-13T19:16:36.632Z,511.65
2023-02-13T19:19:07.971Z,556.30
2023-02-13T19:21:39.191Z,615.42
2023-02-13T19:24:09.768Z,616.20
2023-02-13T19:26:38.732Z,538.50
2023-02-13T19:29:07.365Z,558.53
2023-02-13T19:31:36.436Z,599.40
2023-02-13T19:34:08.666Z,635.83
2023-02-13T19:36:38.904Z,642.70
2023-02-13T19:39:09.474Z,526.55
2023-02-13T19:41:40.724Z,635.78
2023-02-13T19:44:09.393Z,511.83
2023-02-13T19:46:38.705Z,460.27
2023-02-13T19:49:07.740Z,590.90
2023-02-13T19:51:38.227Z,671.30
2023-02-13T19:54:08.569Z,471.75
2023-02-13T19:56:38.854Z,702.50
2023-02-13T19:59:12.263Z,675.15
2023-02-13T20:01:45.670Z,627.00
2023-02-13T20:04:14.196Z,612.00
2023-02-13T20:06:44.117Z,693.60
2023-02-13T20:09:15.032Z,641.67
2023-02-13T20:11:44.220Z,599.45
2023-02-13T20:14:14.840Z,636.15
2023-02-13T20:16:45.723Z,454.50
2023-02-13T20:19:15.053Z,455.42
2023-02-13T20:21:45.904Z,647.50
2023-02-13T20:24:14.582Z,586.72
2023-02-13T20:26:43.551Z,597.60
2023-02-13T20:29:11.979Z,631.40
2023-02-13T20:31:41.483Z,656.08
2023-02-13T20:34:10.799Z,671.83
2023-02-13T20:36:39.251Z,640.58
2023-02-13T20:39:09.629Z,561.83
2023-02-13T20:41:39.869Z,508.63
2023-02-13T20:44:10.043Z,596.53
2023-02-13T20:46:39.949Z,682.65
2023-02-13T20:49:09.061Z,588.05
2023-02-13T20:51:37.505Z,487.88
2023-02-13T20:54:06.386Z,585.78
2023-02-13T20:56:36.160Z,600.60
2023-02-13T20:59:05.395Z,463.50
2023-02-13T21:01:35.376Z,645.03
2023-02-13T21:04:04.345Z,480.67
2023-02-13T21:06:34.261Z,454.85
2023-02-13T21:09:03.860Z,389.08
2023-02-13T21:11:34.359Z,606.70
2023-02-13T21:14:05.238Z,406.02
2023-02-13T21:16:35.808Z,410.17
2023-02-13T21:19:07.013Z,289.35
2023-02-13T21:21:37.464Z,578.22
2023-02-13T21:24:08.325Z,477.60
2023-02-13T21:26:37.370Z,588.80
2023-02-13T21:29:07.702Z,670.03
2023-02-13T21:31:38.339Z,532.88
2023-02-13T21:34:11.282Z,595.65
2023-02-13T21:36:40.472Z,421.30
2023-02-13T21:39:10.545Z,530.28
2023-02-13T21:41:40.986Z,456.30
2023-02-13T21:44:13.376Z,449.95
2023-02-13T21:46:42.695Z,353.17
2023-02-13T21:49:14.375Z,535.75
2023-02-13T21:51:43.185Z,407.08
2023-02-13T21:54:12.382Z,550.17
2023-02-13T21:56:42.564Z,425.90
2023-02-13T21:59:14.544Z,464.58
2023-02-13T22:01:43.727Z,495.42
2023-02-13T22:04:12.526Z,511.10
2023-02-13T22:06:41.727Z,411.58
2023-02-13T22:09:11.825Z,635.58
2023-02-13T22:11:40.866Z,295.67
2023-02-13T22:14:15.929Z,389.77
2023-02-13T22:16:45.540Z,452.30
2023-02-13T22:19:15.977Z,619.33
2023-02-13T22:21:44.721Z,316.63
2023-02-13T22:24:13.356Z,442.17
2023-02-13T22:26:45.163Z,326.80
2023-02-13T22:29:17.886Z,242.50
2023-02-13T22:31:46.676Z,394.67
2023-02-13T22:34:15.551Z,300.65
2023-02-13T22:36:43.945Z,356.98
2023-02-13T22:39:13.506Z,227.77
2023-02-13T22:41:44.485Z,303.92
2023-02-13T22:44:14.449Z,454.65
2023-02-13T22:46:43.161Z,245.07
2023-02-13T22:49:11.556Z,211.45
2023-02-13T22:51:39.895Z,287.30
2023-02-13T22:54:08.691Z,420.88
2023-02-13T22:56:37.115Z,195.10
2023-02-13T22:59:05.532Z,215.63
2023-02-13T23:01:35.370Z,330.67
2023-02-13T23:04:03.807Z,497.77
2023-02-13T23:06:32.201Z,380.95
2023-02-13T23:09:00.714Z,354.45
2023-02-13T23:11:47.974Z,281.70
2023-02-13T23:14:16.907Z,177.63
2023-02-13T23:17:04.243Z,270.15
2023-02-13T23:19:32.754Z,301.50
2023-02-13T23:22:02.778Z,317.77
2023-02-13T23:24:32.029Z,260.45
2023-02-13T23:27:00.819Z,207.93
2023-02-13T23:29:29.215Z,221.40
2023-02-13T23:31:59.173Z,313.83
2023-02-13T23:34:27.724Z,280.88
2023-02-13T23:36:56.152Z,531.03
2023-02-13T23:39:25.268Z,218.65
2023-02-13T23:41:53.721Z,522.17
2023-02-13T23:44:22.111Z,379.38
2023-02-13T23:46:50.566Z,345.70
2023-02-13T23:49:21.075Z,539.78
2023-02-13T23:51:49.979Z,257.77
2023-02-13T23:54:20.582Z,335.20
2023-02-13T23:56:49.908Z,309.45
2023-02-13T23:59:18.870Z,203.13
