createdAt,value
2018-05-18T00:02:17.059Z,14.70
2018-05-18T00:04:44.577Z,14.70
2018-05-18T00:07:12.866Z,14.70
2018-05-18T00:09:40.409Z,14.60
2018-05-18T00:12:08.694Z,14.60
2018-05-18T00:14:36.979Z,14.60
2018-05-18T00:17:04.496Z,14.60
2018-05-18T00:19:32.022Z,14.60
2018-05-18T00:21:59.537Z,14.50
2018-05-18T00:24:27.822Z,14.50
2018-05-18T00:26:56.101Z,14.50
2018-05-18T00:29:24.381Z,14.50
2018-05-18T00:31:52.668Z,14.50
2018-05-18T00:34:20.194Z,14.50
2018-05-18T00:36:47.710Z,14.40
2018-05-18T00:39:15.237Z,14.50
2018-05-18T00:41:43.517Z,14.50
2018-05-18T00:44:11.034Z,14.50
2018-05-18T00:46:38.566Z,14.50
2018-05-18T00:49:06.090Z,14.40
2018-05-18T00:51:33.615Z,14.40
2018-05-18T00:54:01.138Z,14.40
2018-05-18T00:56:28.659Z,14.40
2018-05-18T00:58:56.949Z,14.40
2018-05-18T01:01:24.469Z,14.40
2018-05-18T01:03:52.005Z,14.50
2018-05-18T01:06:19.517Z,14.50
2018-05-18T01:08:47.801Z,14.50
2018-05-18T01:11:15.333Z,14.50
2018-05-18T01:13:42.845Z,14.50
2018-05-18T01:16:10.364Z,14.60
2018-05-18T01:18:38.655Z,14.60
2018-05-18T01:21:06.193Z,14.60
2018-05-18T01:23:34.482Z,14.70
2018-05-18T01:26:02.769Z,14.70
2018-05-18T01:28:30.301Z,14.70
2018-05-18T01:30:57.814Z,14.70
2018-05-18T01:33:25.334Z,14.70
2018-05-18T01:35:53.628Z,14.70
2018-05-18T01:38:21.145Z,14.70
2018-05-18T01:40:48.666Z,14.70
2018-05-18T01:43:16.178Z,14.70
2018-05-18T01:45:44.489Z,14.70
2018-05-18T01:48:12.006Z,14.70
2018-05-18T01:50:39.522Z,14.70
2018-05-18T01:53:07.046Z,14.70
2018-05-18T01:55:34.566Z,14.60
2018-05-18T01:58:02.089Z,14.60
2018-05-18T02:00:29.609Z,14.60
2018-05-18T02:02:57.893Z,14.60
2018-05-18T02:05:26.173Z,14.60
2018-05-18T02:07:53.702Z,14.60
2018-05-18T02:10:21.223Z,14.60
2018-05-18T02:12:48.749Z,14.60
2018-05-18T02:15:16.275Z,14.60
2018-05-18T02:17:43.805Z,14.60
2018-05-18T02:20:11.324Z,14.60
2018-05-18T02:22:39.622Z,14.50
2018-05-18T02:25:07.161Z,14.50
2018-05-18T02:27:35.455Z,14.50
2018-05-18T02:30:02.994Z,14.50
2018-05-18T02:32:31.277Z,14.40
2018-05-18T02:34:58.797Z,14.40
2018-05-18T02:37:26.320Z,14.40
2018-05-18T02:39:53.846Z,14.40
2018-05-18T02:42:21.385Z,14.30
2018-05-18T02:44:48.910Z,14.30
2018-05-18T02:47:16.437Z,14.30
2018-05-18T02:49:43.978Z,14.30
2018-05-18T02:52:12.261Z,14.40
2018-05-18T02:54:40.541Z,14.40
2018-05-18T02:57:08.069Z,14.40
2018-05-18T02:59:35.582Z,14.40
2018-05-18T03:02:03.105Z,14.40
2018-05-18T03:04:31.398Z,14.40
2018-05-18T03:06:58.925Z,14.50
2018-05-18T03:09:26.445Z,14.50
2018-05-18T03:11:53.958Z,14.50
2018-05-18T03:14:22.253Z,14.50
2018-05-18T03:16:49.769Z,14.50
2018-05-18T03:19:17.287Z,14.50
2018-05-18T03:21:44.806Z,14.50
2018-05-18T03:24:13.108Z,14.40
2018-05-18T03:26:40.633Z,14.40
2018-05-18T03:29:08.153Z,14.40
2018-05-18T03:31:35.673Z,14.40
2018-05-18T03:34:03.962Z,14.40
2018-05-18T03:36:31.497Z,14.40
2018-05-18T03:38:59.773Z,14.40
2018-05-18T03:41:28.068Z,14.40
2018-05-18T03:43:55.589Z,14.40
2018-05-18T03:46:23.104Z,14.40
2018-05-18T03:48:50.636Z,14.50
2018-05-18T03:51:18.917Z,14.50
2018-05-18T03:53:46.458Z,14.40
2018-05-18T03:56:13.970Z,14.30
2018-05-18T03:58:41.488Z,14.40
2018-05-18T04:01:09.775Z,14.30
2018-05-18T04:03:49.187Z,14.30
2018-05-18T04:06:29.433Z,14.40
2018-05-18T04:08:56.953Z,14.30
2018-05-18T04:11:24.532Z,14.20
2018-05-18T04:13:52.001Z,14.20
2018-05-18T04:16:19.525Z,14.20
2018-05-18T04:18:47.045Z,14.30
2018-05-18T04:21:15.342Z,14.20
2018-05-18T04:23:42.859Z,14.20
2018-05-18T04:26:10.461Z,14.20
2018-05-18T04:28:37.995Z,14.20
2018-05-18T04:31:05.514Z,14.20
2018-05-18T04:33:33.035Z,14.30
2018-05-18T04:36:00.551Z,14.30
2018-05-18T04:38:28.841Z,14.30
2018-05-18T04:40:56.362Z,14.30
2018-05-18T04:43:23.910Z,14.30
2018-05-18T04:45:51.413Z,14.40
2018-05-18T04:48:18.933Z,14.40
2018-05-18T04:50:46.458Z,14.40
2018-05-18T04:53:14.746Z,14.40
2018-05-18T04:55:42.258Z,14.40
2018-05-18T04:58:09.775Z,14.40
2018-05-18T05:00:37.281Z,14.30
2018-05-18T05:03:04.807Z,14.30
2018-05-18T05:05:32.369Z,14.30
2018-05-18T05:08:00.617Z,14.30
2018-05-18T05:10:28.125Z,14.30
2018-05-18T05:12:55.650Z,14.30
2018-05-18T05:15:23.178Z,14.30
2018-05-18T05:17:51.504Z,14.50
2018-05-18T05:20:19.008Z,14.50
2018-05-18T05:22:47.281Z,14.60
2018-05-18T05:25:15.565Z,14.70
2018-05-18T05:27:43.857Z,14.70
2018-05-18T05:30:11.382Z,14.70
2018-05-18T05:32:39.662Z,14.90
2018-05-18T05:35:07.182Z,14.80
2018-05-18T05:37:34.690Z,14.90
2018-05-18T05:40:02.976Z,15.00
2018-05-18T05:42:31.249Z,15.00
2018-05-18T05:44:59.535Z,14.90
2018-05-18T05:47:27.091Z,15.00
2018-05-18T05:49:54.613Z,15.00
2018-05-18T05:52:22.137Z,15.00
2018-05-18T05:54:49.654Z,15.10
2018-05-18T05:57:17.941Z,15.20
2018-05-18T05:59:46.230Z,15.20
2018-05-18T06:02:13.753Z,15.10
2018-05-18T06:04:41.270Z,15.20
2018-05-18T06:07:08.794Z,15.20
2018-05-18T06:09:37.081Z,15.50
2018-05-18T06:12:04.599Z,15.40
2018-05-18T06:14:32.128Z,15.60
2018-05-18T06:16:59.649Z,15.70
2018-05-18T06:19:27.927Z,15.80
2018-05-18T06:21:55.461Z,15.80
2018-05-18T06:24:23.007Z,15.90
2018-05-18T06:26:50.536Z,15.90
2018-05-18T06:29:18.049Z,15.90
2018-05-18T06:31:46.329Z,16.10
2018-05-18T06:34:14.618Z,16.10
2018-05-18T06:36:42.137Z,16.00
2018-05-18T06:39:09.667Z,16.20
2018-05-18T06:41:37.182Z,16.20
2018-05-18T06:44:05.476Z,16.40
2018-05-18T06:46:32.997Z,16.30
2018-05-18T06:49:00.526Z,16.40
2018-05-18T06:51:28.046Z,16.50
2018-05-18T06:53:56.313Z,16.60
2018-05-18T06:56:24.594Z,16.60
2018-05-18T06:58:52.967Z,16.50
2018-05-18T07:01:20.401Z,16.50
2018-05-18T07:03:47.934Z,16.40
2018-05-18T07:06:15.470Z,16.40
2018-05-18T07:08:42.985Z,16.40
2018-05-18T07:11:10.512Z,16.40
2018-05-18T07:13:38.026Z,16.60
2018-05-18T07:16:05.557Z,16.50
2018-05-18T07:18:33.073Z,16.50
2018-05-18T07:21:00.589Z,16.50
2018-05-18T07:23:28.881Z,16.60
2018-05-18T07:25:56.405Z,16.60
2018-05-18T07:28:23.929Z,16.60
2018-05-18T07:30:51.442Z,16.60
2018-05-18T07:33:19.730Z,16.70
2018-05-18T07:35:48.006Z,16.70
2018-05-18T07:38:16.298Z,16.80
2018-05-18T07:40:43.842Z,16.80
2018-05-18T07:43:12.135Z,16.80
2018-05-18T07:45:39.661Z,16.80
2018-05-18T07:48:07.953Z,16.90
2018-05-18T07:50:36.241Z,16.90
2018-05-18T07:53:03.787Z,16.90
2018-05-18T07:55:32.069Z,17.10
2018-05-18T07:58:00.353Z,17.20
2018-05-18T08:00:27.865Z,17.10
2018-05-18T08:02:55.385Z,17.20
2018-05-18T08:05:22.936Z,17.30
2018-05-18T08:07:50.565Z,17.30
2018-05-18T08:10:18.014Z,17.30
2018-05-18T08:12:45.537Z,17.40
2018-05-18T08:15:13.194Z,17.50
2018-05-18T08:17:40.602Z,17.50
2018-05-18T08:20:08.893Z,17.70
2018-05-18T08:22:36.418Z,17.60
2018-05-18T08:25:04.730Z,17.80
2018-05-18T08:27:33.062Z,17.80
2018-05-18T08:30:00.549Z,17.80
2018-05-18T08:32:28.061Z,17.90
2018-05-18T08:34:55.582Z,17.90
2018-05-18T08:37:23.876Z,18.10
2018-05-18T08:39:51.394Z,18.10
2018-05-18T08:42:18.917Z,18.00
2018-05-18T08:44:46.442Z,18.10
2018-05-18T08:47:13.966Z,18.10
2018-05-18T08:49:41.494Z,18.10
2018-05-18T08:52:09.010Z,18.10
2018-05-18T08:54:37.297Z,18.30
2018-05-18T08:57:04.817Z,18.20
2018-05-18T08:59:32.345Z,18.30
2018-05-18T09:01:59.865Z,18.30
2018-05-18T09:04:28.163Z,18.50
2018-05-18T09:06:55.674Z,18.40
2018-05-18T09:09:23.969Z,18.60
2018-05-18T09:11:52.254Z,18.80
2018-05-18T09:14:20.541Z,18.80
2018-05-18T09:16:48.063Z,18.80
2018-05-18T09:19:15.586Z,18.90
2018-05-18T09:21:43.115Z,18.90
2018-05-18T09:24:10.629Z,19.00
2018-05-18T09:26:38.180Z,19.10
2018-05-18T09:29:05.697Z,19.20
2018-05-18T09:31:33.209Z,19.10
2018-05-18T09:34:00.804Z,19.10
2018-05-18T09:36:28.276Z,19.10
2018-05-18T09:38:55.789Z,19.20
2018-05-18T09:41:23.338Z,19.30
2018-05-18T09:43:50.866Z,19.40
2018-05-18T09:46:18.398Z,19.60
2018-05-18T09:48:46.678Z,19.90
2018-05-18T09:51:14.202Z,19.80
2018-05-18T09:53:41.737Z,19.90
2018-05-18T09:56:09.261Z,19.90
2018-05-18T09:58:36.781Z,19.90
2018-05-18T10:01:04.306Z,19.80
2018-05-18T10:03:35.077Z,19.80
2018-05-18T10:06:04.101Z,19.80
2018-05-18T10:08:31.618Z,19.80
2018-05-18T10:10:59.137Z,19.80
2018-05-18T10:13:26.685Z,19.80
2018-05-18T10:15:54.201Z,19.80
2018-05-18T10:18:21.725Z,19.90
2018-05-18T10:20:49.249Z,19.70
2018-05-18T10:23:17.541Z,19.80
2018-05-18T10:25:45.053Z,19.80
2018-05-18T10:28:12.584Z,19.70
2018-05-18T10:30:40.101Z,19.70
2018-05-18T10:33:08.398Z,19.60
2018-05-18T10:35:35.914Z,19.60
2018-05-18T10:38:04.197Z,19.70
2018-05-18T10:40:31.729Z,19.60
2018-05-18T10:42:59.250Z,19.60
2018-05-18T10:45:26.767Z,19.70
2018-05-18T10:47:55.074Z,20.00
2018-05-18T10:50:22.614Z,19.90
2018-05-18T10:52:50.894Z,20.20
2018-05-18T10:55:19.173Z,20.30
2018-05-18T10:57:47.465Z,20.40
2018-05-18T11:00:14.982Z,20.40
2018-05-18T11:02:42.495Z,20.50
2018-05-18T11:05:10.014Z,20.60
2018-05-18T11:07:37.534Z,20.50
2018-05-18T11:10:05.050Z,20.60
2018-05-18T11:12:33.341Z,20.60
2018-05-18T11:15:00.850Z,20.60
2018-05-18T11:17:28.370Z,20.60
2018-05-18T11:19:55.893Z,20.60
2018-05-18T11:22:24.182Z,20.70
2018-05-18T11:24:51.709Z,20.70
2018-05-18T11:27:19.998Z,20.80
2018-05-18T11:29:47.517Z,20.80
2018-05-18T11:32:15.037Z,21.10
2018-05-18T11:34:43.323Z,21.20
2018-05-18T11:37:10.865Z,21.20
2018-05-18T11:39:39.161Z,21.00
2018-05-18T11:42:06.704Z,21.00
2018-05-18T11:44:35.006Z,20.80
2018-05-18T11:47:02.522Z,20.80
2018-05-18T11:49:30.805Z,20.80
2018-05-18T11:51:59.091Z,21.00
2018-05-18T11:54:27.365Z,21.30
2018-05-18T11:56:55.651Z,21.60
2018-05-18T11:59:23.177Z,21.60
2018-05-18T12:01:52.197Z,21.50
2018-05-18T12:04:20.472Z,21.40
2018-05-18T12:06:48.757Z,21.30
2018-05-18T12:09:17.030Z,21.10
2018-05-18T12:11:45.313Z,21.10
2018-05-18T12:14:12.906Z,21.10
2018-05-18T12:16:41.141Z,21.00
2018-05-18T12:19:09.417Z,20.90
2018-05-18T12:21:37.710Z,20.70
2018-05-18T12:24:05.230Z,20.70
2018-05-18T12:26:32.749Z,20.60
2018-05-18T12:29:00.274Z,20.50
2018-05-18T12:31:28.621Z,20.20
2018-05-18T12:33:56.093Z,20.20
2018-05-18T12:36:23.605Z,20.20
2018-05-18T12:38:51.121Z,20.20
2018-05-18T12:41:19.397Z,20.20
2018-05-18T12:43:47.693Z,20.40
2018-05-18T12:46:15.209Z,20.40
2018-05-18T12:48:42.721Z,20.70
2018-05-18T12:51:10.241Z,21.20
2018-05-18T12:53:38.518Z,21.80
2018-05-18T12:56:06.797Z,22.00
2018-05-18T12:58:35.081Z,22.50
2018-05-18T13:01:03.384Z,22.80
2018-05-18T13:03:30.907Z,22.70
2018-05-18T13:05:59.190Z,23.20
2018-05-18T13:08:27.470Z,23.70
2018-05-18T13:10:55.764Z,23.80
2018-05-18T13:13:23.277Z,23.80
2018-05-18T13:15:52.426Z,23.20
2018-05-18T13:18:19.858Z,23.20
2018-05-18T13:20:48.138Z,23.50
2018-05-18T13:23:16.429Z,23.80
2018-05-18T13:25:43.953Z,23.80
2018-05-18T13:28:11.506Z,24.10
2018-05-18T13:30:39.066Z,24.50
2018-05-18T13:33:06.583Z,24.60
2018-05-18T13:35:34.148Z,24.20
2018-05-18T13:38:01.677Z,23.90
2018-05-18T13:40:29.204Z,23.50
2018-05-18T13:42:56.725Z,23.20
2018-05-18T13:45:24.261Z,22.90
2018-05-18T13:47:51.790Z,23.00
2018-05-18T13:50:20.105Z,22.80
2018-05-18T13:52:47.634Z,22.80
2018-05-18T13:55:15.917Z,22.50
2018-05-18T13:57:44.201Z,22.70
2018-05-18T14:00:11.714Z,22.70
2018-05-18T14:02:39.234Z,23.00
2018-05-18T14:05:06.751Z,23.40
2018-05-18T14:07:34.274Z,23.80
2018-05-18T14:10:01.787Z,23.80
2018-05-18T14:12:30.069Z,23.50
2018-05-18T14:14:57.595Z,23.50
2018-05-18T14:17:25.110Z,23.20
2018-05-18T14:19:52.629Z,23.00
2018-05-18T14:22:20.913Z,22.70
2018-05-18T14:24:49.190Z,22.40
2018-05-18T14:27:17.477Z,22.30
2018-05-18T14:29:44.989Z,22.20
2018-05-18T14:32:12.509Z,22.10
2018-05-18T14:34:40.029Z,22.10
2018-05-18T14:37:07.551Z,22.40
2018-05-18T14:39:35.070Z,22.70
2018-05-18T14:42:02.590Z,23.00
2018-05-18T14:44:30.113Z,23.30
2018-05-18T14:46:57.629Z,23.30
2018-05-18T14:49:25.919Z,23.90
2018-05-18T14:51:54.189Z,24.20
2018-05-18T14:54:21.730Z,24.20
2018-05-18T14:56:50.749Z,24.60
2018-05-18T14:59:18.273Z,24.70
2018-05-18T15:01:45.787Z,24.80
2018-05-18T15:04:13.309Z,24.60
2018-05-18T15:06:41.606Z,24.10
2018-05-18T15:09:09.126Z,24.10
2018-05-18T15:11:38.142Z,24.20
2018-05-18T15:14:06.424Z,24.30
2018-05-18T15:16:34.708Z,24.60
2018-05-18T15:19:02.246Z,24.50
2018-05-18T15:21:30.542Z,25.10
2018-05-18T15:23:58.830Z,25.40
2018-05-18T15:26:26.351Z,25.40
2018-05-18T15:28:53.878Z,25.60
2018-05-18T15:31:21.397Z,25.60
2018-05-18T15:33:49.678Z,26.00
2018-05-18T15:36:17.197Z,25.90
2018-05-18T15:38:45.479Z,26.50
2018-05-18T15:41:13.007Z,26.40
2018-05-18T15:43:40.526Z,26.40
2018-05-18T15:46:08.802Z,25.80
2018-05-18T15:48:37.089Z,25.60
2018-05-18T15:51:04.598Z,25.60
2018-05-18T15:53:32.121Z,25.20
2018-05-18T15:55:59.638Z,24.70
2018-05-18T15:58:27.938Z,23.80
2018-05-18T16:00:55.457Z,23.80
2018-05-18T16:03:23.743Z,23.00
2018-05-18T16:05:51.258Z,23.00
2018-05-18T16:08:18.776Z,22.50
2018-05-18T16:10:47.058Z,21.30
2018-05-18T16:13:15.326Z,19.80
2018-05-18T16:15:43.601Z,19.20
2018-05-18T16:18:11.870Z,19.00
2018-05-18T16:20:39.394Z,19.00
2018-05-18T16:23:06.902Z,18.50
2018-05-18T16:25:35.181Z,17.50
2018-05-18T16:28:02.714Z,17.50
2018-05-18T16:30:30.260Z,17.50
2018-05-18T16:32:57.777Z,17.40
2018-05-18T16:35:25.290Z,17.30
2018-05-18T16:37:52.817Z,17.00
2018-05-18T16:40:20.325Z,17.00
2018-05-18T16:42:48.598Z,16.70
2018-05-18T16:45:16.903Z,16.60
2018-05-18T16:47:44.409Z,16.60
2018-05-18T16:50:11.930Z,16.50
2018-05-18T16:52:39.449Z,16.30
2018-05-18T16:55:07.737Z,16.10
2018-05-18T16:57:36.029Z,16.00
2018-05-18T17:00:03.545Z,15.90
2018-05-18T17:02:31.081Z,15.90
2018-05-18T17:04:58.594Z,15.90
2018-05-18T17:07:26.869Z,15.70
2018-05-18T17:09:55.158Z,15.70
2018-05-18T17:12:22.704Z,15.70
2018-05-18T17:14:50.209Z,15.70
2018-05-18T17:17:17.717Z,15.70
2018-05-18T17:19:46.082Z,15.80
2018-05-18T17:22:13.537Z,15.70
2018-05-18T17:24:41.079Z,15.80
2018-05-18T17:27:08.594Z,15.80
2018-05-18T17:29:36.113Z,15.70
2018-05-18T17:32:03.626Z,15.70
2018-05-18T17:34:31.129Z,15.70
2018-05-18T17:36:58.653Z,15.70
2018-05-18T17:39:26.166Z,15.70
2018-05-18T17:41:54.457Z,15.80
2018-05-18T17:44:22.005Z,15.70
2018-05-18T17:46:50.291Z,15.80
2018-05-18T17:49:17.825Z,15.80
2018-05-18T17:51:46.178Z,15.70
2018-05-18T17:54:14.401Z,15.60
2018-05-18T17:56:41.946Z,15.60
2018-05-18T17:59:10.229Z,15.50
2018-05-18T18:01:38.514Z,15.40
2018-05-18T18:04:06.046Z,15.40
2018-05-18T18:06:33.625Z,15.40
2018-05-18T18:09:01.990Z,15.50
2018-05-18T18:11:30.601Z,15.40
2018-05-18T18:13:58.345Z,15.40
2018-05-18T18:16:27.093Z,15.20
2018-05-18T18:18:55.476Z,15.20
2018-05-18T18:21:24.097Z,15.30
2018-05-18T18:23:51.764Z,15.20
2018-05-18T18:26:19.613Z,15.30
2018-05-18T18:28:48.309Z,15.40
2018-05-18T18:31:16.420Z,15.50
2018-05-18T18:33:44.071Z,15.50
2018-05-18T18:36:12.248Z,15.50
2018-05-18T18:38:40.938Z,15.50
2018-05-18T18:41:09.016Z,15.60
2018-05-18T18:43:36.905Z,15.60
2018-05-18T18:46:05.300Z,15.50
2018-05-18T18:48:33.418Z,15.60
2018-05-18T18:51:01.898Z,15.60
2018-05-18T18:53:29.785Z,15.60
2018-05-18T18:55:58.153Z,15.60
2018-05-18T18:58:25.890Z,15.50
2018-05-18T19:00:53.739Z,15.40
2018-05-18T19:03:21.438Z,15.40
2018-05-18T19:05:49.101Z,15.30
2018-05-18T19:08:17.948Z,15.30
2018-05-18T19:10:46.098Z,15.20
2018-05-18T19:13:13.709Z,15.30
2018-05-18T19:15:42.318Z,15.30
2018-05-18T19:18:09.838Z,15.30
2018-05-18T19:20:38.210Z,15.40
2018-05-18T19:23:05.657Z,15.40
2018-05-18T19:25:33.178Z,15.40
2018-05-18T19:28:00.685Z,15.40
2018-05-18T19:30:28.970Z,15.30
2018-05-18T19:32:57.266Z,15.20
2018-05-18T19:35:24.782Z,15.20
2018-05-18T19:37:52.306Z,15.10
2018-05-18T19:40:19.825Z,15.00
2018-05-18T19:42:48.114Z,14.90
2018-05-18T19:45:16.385Z,14.90
2018-05-18T19:47:44.673Z,14.90
2018-05-18T19:50:12.189Z,14.90
2018-05-18T19:52:39.703Z,14.90
2018-05-18T19:55:07.228Z,15.00
2018-05-18T19:57:35.595Z,15.00
2018-05-18T20:00:03.048Z,15.00
2018-05-18T20:02:30.570Z,15.00
2018-05-18T20:04:58.090Z,15.10
2018-05-18T20:07:26.373Z,15.20
2018-05-18T20:09:54.657Z,15.20
2018-05-18T20:12:22.203Z,15.20
2018-05-18T20:14:49.706Z,15.30
2018-05-18T20:17:17.218Z,15.30
2018-05-18T20:19:45.593Z,15.40
2018-05-18T20:22:13.025Z,15.40
2018-05-18T20:24:40.541Z,15.40
2018-05-18T20:27:08.065Z,15.40
2018-05-18T20:29:36.350Z,15.40
2018-05-18T20:32:04.642Z,15.50
2018-05-18T20:34:32.153Z,15.40
2018-05-18T20:36:59.674Z,15.50
2018-05-18T20:39:27.197Z,15.50
2018-05-18T20:41:55.482Z,15.50
2018-05-18T20:44:23.769Z,15.50
2018-05-18T20:46:51.298Z,15.50
2018-05-18T20:49:18.822Z,15.50
2018-05-18T20:51:46.472Z,15.50
2018-05-18T20:54:14.730Z,15.50
2018-05-18T20:56:42.265Z,15.50
2018-05-18T20:59:10.555Z,15.50
2018-05-18T21:01:38.843Z,15.40
2018-05-18T21:04:06.365Z,15.40
2018-05-18T21:06:33.884Z,15.40
2018-05-18T21:09:01.410Z,15.40
2018-05-18T21:11:28.957Z,15.40
2018-05-18T21:13:57.257Z,15.40
2018-05-18T21:16:24.782Z,15.30
2018-05-18T21:18:52.333Z,15.30
2018-05-18T21:21:19.858Z,15.30
2018-05-18T21:23:47.378Z,15.30
2018-05-18T21:26:15.645Z,15.20
2018-05-18T21:28:43.946Z,15.20
2018-05-18T21:31:11.490Z,15.20
2018-05-18T21:33:39.774Z,15.20
2018-05-18T21:36:07.309Z,15.10
2018-05-18T21:38:35.605Z,15.10
2018-05-18T21:41:03.125Z,15.10
2018-05-18T21:43:30.653Z,15.10
2018-05-18T21:45:58.167Z,15.10
2018-05-18T21:48:26.449Z,15.10
2018-05-18T21:50:54.752Z,15.10
2018-05-18T21:53:22.266Z,15.10
2018-05-18T21:55:49.785Z,15.10
2018-05-18T21:58:17.309Z,15.10
2018-05-18T22:00:45.589Z,15.10
2018-05-18T22:03:13.113Z,15.00
2018-05-18T22:05:40.641Z,15.10
2018-05-18T22:08:08.157Z,15.10
2018-05-18T22:10:36.461Z,15.00
2018-05-18T22:13:03.973Z,15.00
2018-05-18T22:15:32.998Z,15.00
2018-05-18T22:18:00.520Z,15.00
2018-05-18T22:20:28.042Z,15.10
2018-05-18T22:22:55.557Z,15.10
2018-05-18T22:25:23.863Z,15.10
2018-05-18T22:27:51.402Z,15.10
2018-05-18T22:30:19.673Z,15.10
2018-05-18T22:32:47.961Z,15.10
2018-05-18T22:35:16.246Z,15.10
2018-05-18T22:37:43.774Z,15.10
2018-05-18T22:40:12.078Z,15.20
2018-05-18T22:42:39.594Z,15.10
2018-05-18T22:45:07.102Z,15.20
2018-05-18T22:47:34.629Z,15.10
2018-05-18T22:50:02.909Z,15.20
2018-05-18T22:52:31.210Z,15.20
2018-05-18T22:54:58.725Z,15.10
2018-05-18T22:57:26.249Z,15.20
2018-05-18T22:59:53.774Z,15.10
2018-05-18T23:02:22.053Z,15.10
2018-05-18T23:04:50.340Z,15.10
2018-05-18T23:07:17.889Z,15.00
2018-05-18T23:09:46.166Z,15.00
2018-05-18T23:12:14.442Z,15.00
2018-05-18T23:14:41.981Z,14.90
2018-05-18T23:17:09.497Z,14.90
2018-05-18T23:19:37.013Z,14.80
2018-05-18T23:22:05.301Z,14.80
2018-05-18T23:24:32.809Z,14.70
2018-05-18T23:27:00.334Z,14.70
2018-05-18T23:29:27.853Z,14.80
2018-05-18T23:31:56.211Z,14.80
2018-05-18T23:34:23.768Z,14.70
2018-05-18T23:36:51.989Z,14.80
2018-05-18T23:39:19.505Z,14.70
2018-05-18T23:41:47.026Z,14.70
2018-05-18T23:44:14.538Z,14.70
2018-05-18T23:46:42.834Z,14.70
2018-05-18T23:49:11.108Z,14.70
2018-05-18T23:51:39.411Z,14.70
2018-05-18T23:54:06.922Z,14.60
2018-05-18T23:56:34.435Z,14.70
2018-05-18T23:59:01.963Z,14.70
