createdAt,value
2022-11-24T00:01:40.486Z,11.70
2022-11-24T00:04:02.451Z,11.66
2022-11-24T00:06:17.724Z,11.61
2022-11-24T00:08:30.998Z,11.57
2022-11-24T00:10:44.200Z,11.52
2022-11-24T00:12:57.384Z,11.48
2022-11-24T00:15:11.333Z,11.43
2022-11-24T00:17:24.578Z,11.38
2022-11-24T00:19:37.963Z,11.35
2022-11-24T00:21:51.201Z,11.31
2022-11-24T00:24:04.738Z,11.28
2022-11-24T00:26:19.089Z,11.23
2022-11-24T00:28:32.365Z,11.18
2022-11-24T00:30:45.732Z,11.12
2022-11-24T00:32:59.040Z,11.06
2022-11-24T00:35:13.144Z,11.01
2022-11-24T00:37:26.413Z,10.95
2022-11-24T00:39:39.687Z,10.90
2022-11-24T00:41:53.340Z,10.85
2022-11-24T00:44:07.110Z,10.79
2022-11-24T00:46:20.924Z,10.73
2022-11-24T00:48:34.617Z,10.68
2022-11-24T00:50:47.958Z,10.62
2022-11-24T00:53:01.255Z,10.57
2022-11-24T00:55:14.892Z,10.51
2022-11-24T00:57:28.124Z,10.45
2022-11-24T00:59:41.570Z,10.41
2022-11-24T01:01:54.904Z,10.36
2022-11-24T01:04:08.467Z,10.28
2022-11-24T01:06:23.555Z,10.20
2022-11-24T01:08:36.860Z,10.14
2022-11-24T01:10:50.227Z,10.08
2022-11-24T01:13:03.542Z,10.01
2022-11-24T01:15:20.882Z,9.95
2022-11-24T01:17:34.125Z,9.90
2022-11-24T01:19:48.334Z,9.85
2022-11-24T01:22:01.781Z,9.80
2022-11-24T01:24:15.914Z,9.73
2022-11-24T01:26:29.555Z,9.68
2022-11-24T01:28:47.012Z,9.62
2022-11-24T01:31:06.241Z,9.56
2022-11-24T01:33:19.869Z,9.50
2022-11-24T01:35:33.094Z,9.45
2022-11-24T01:37:46.520Z,9.37
2022-11-24T01:39:59.882Z,9.29
2022-11-24T01:42:13.839Z,9.23
2022-11-24T01:44:31.800Z,9.17
2022-11-24T01:46:49.495Z,9.12
2022-11-24T01:49:15.177Z,9.08
2022-11-24T01:51:32.210Z,9.03
2022-11-24T01:53:48.486Z,8.99
2022-11-24T01:56:02.544Z,8.97
2022-11-24T01:58:19.126Z,8.94
2022-11-24T02:00:32.758Z,8.91
2022-11-24T02:02:47.784Z,8.89
2022-11-24T02:05:04.121Z,8.85
2022-11-24T02:07:18.747Z,8.79
2022-11-24T02:09:36.943Z,8.75
2022-11-24T02:11:53.461Z,8.69
2022-11-24T02:14:07.618Z,8.65
2022-11-24T02:16:21.210Z,8.64
2022-11-24T02:18:34.548Z,8.63
2022-11-24T02:20:47.994Z,8.60
2022-11-24T02:23:07.227Z,8.59
2022-11-24T02:25:27.250Z,8.57
2022-11-24T02:27:40.561Z,8.54
2022-11-24T02:29:54.093Z,8.50
2022-11-24T02:32:10.849Z,8.46
2022-11-24T02:34:24.584Z,8.40
2022-11-24T02:36:38.216Z,8.35
2022-11-24T02:38:51.546Z,8.31
2022-11-24T02:41:09.166Z,8.28
2022-11-24T02:43:26.694Z,8.23
2022-11-24T02:45:39.947Z,8.19
2022-11-24T02:47:53.328Z,8.14
2022-11-24T02:50:06.818Z,8.08
2022-11-24T02:52:20.521Z,8.04
2022-11-24T02:54:34.086Z,8.01
2022-11-24T02:56:49.869Z,7.98
2022-11-24T02:59:03.330Z,7.96
2022-11-24T03:01:16.798Z,7.91
2022-11-24T03:03:30.591Z,7.87
2022-11-24T03:05:44.075Z,7.83
2022-11-24T03:07:57.574Z,7.80
2022-11-24T03:10:11.922Z,7.78
2022-11-24T03:12:25.288Z,7.74
2022-11-24T03:14:38.701Z,7.69
2022-11-24T03:16:52.588Z,7.66
2022-11-24T03:19:05.972Z,7.63
2022-11-24T03:21:19.358Z,7.61
2022-11-24T03:23:32.832Z,7.59
2022-11-24T03:25:46.301Z,7.57
2022-11-24T03:28:00.178Z,7.54
2022-11-24T03:30:15.406Z,7.51
2022-11-24T03:32:28.889Z,7.49
2022-11-24T03:34:42.336Z,7.46
2022-11-24T03:36:55.838Z,7.43
2022-11-24T03:39:09.382Z,7.39
2022-11-24T03:41:23.007Z,7.36
2022-11-24T03:43:41.957Z,7.31
2022-11-24T03:45:57.951Z,7.25
2022-11-24T03:48:12.320Z,7.21
2022-11-24T03:50:25.768Z,7.17
2022-11-24T03:52:39.077Z,7.14
2022-11-24T03:54:52.371Z,7.12
2022-11-24T03:57:05.678Z,7.09
2022-11-24T03:59:19.274Z,7.05
2022-11-24T04:01:33.168Z,7.02
2022-11-24T04:03:46.568Z,6.99
2022-11-24T04:05:59.960Z,6.95
2022-11-24T04:08:13.330Z,6.91
2022-11-24T04:10:26.795Z,6.88
2022-11-24T04:12:49.256Z,6.86
2022-11-24T04:15:02.557Z,6.82
2022-11-24T04:17:15.851Z,6.81
2022-11-24T04:19:29.063Z,6.79
2022-11-24T04:21:42.465Z,6.77
2022-11-24T04:23:55.777Z,6.75
2022-11-24T04:26:09.342Z,6.74
2022-11-24T04:28:22.611Z,6.74
2022-11-24T04:30:37.434Z,6.74
2022-11-24T04:32:51.222Z,6.73
2022-11-24T04:35:04.562Z,6.69
2022-11-24T04:37:17.860Z,6.66
2022-11-24T04:39:31.162Z,6.62
2022-11-24T04:41:44.465Z,6.60
2022-11-24T04:43:57.853Z,6.59
2022-11-24T04:46:13.856Z,6.59
2022-11-24T04:48:27.123Z,6.59
2022-11-24T04:50:41.036Z,6.58
2022-11-24T04:52:54.254Z,6.57
2022-11-24T04:55:07.608Z,6.54
2022-11-24T04:57:22.771Z,6.53
2022-11-24T04:59:37.176Z,6.52
2022-11-24T05:01:50.735Z,6.51
2022-11-24T05:04:04.439Z,6.48
2022-11-24T05:06:17.722Z,6.44
2022-11-24T05:08:30.952Z,6.41
2022-11-24T05:10:44.365Z,6.38
2022-11-24T05:13:02.486Z,6.36
2022-11-24T05:15:16.816Z,6.34
2022-11-24T05:17:31.849Z,6.31
2022-11-24T05:19:45.192Z,6.30
2022-11-24T05:21:58.607Z,6.30
2022-11-24T05:24:13.693Z,6.30
2022-11-24T05:26:27.272Z,6.30
2022-11-24T05:28:40.756Z,6.29
2022-11-24T05:30:54.248Z,6.29
2022-11-24T05:33:11.726Z,6.28
2022-11-24T05:35:25.567Z,6.27
2022-11-24T05:37:39.410Z,6.24
2022-11-24T05:39:52.828Z,6.20
2022-11-24T05:42:28.053Z,6.17
2022-11-24T05:44:41.432Z,6.11
2022-11-24T05:46:54.834Z,6.07
2022-11-24T05:49:08.176Z,6.03
2022-11-24T05:51:21.431Z,6.00
2022-11-24T05:53:34.783Z,5.97
2022-11-24T05:55:48.131Z,5.95
2022-11-24T05:58:06.623Z,5.92
2022-11-24T06:00:22.509Z,5.91
2022-11-24T06:02:38.320Z,5.89
2022-11-24T06:04:52.245Z,5.88
2022-11-24T06:07:05.703Z,5.87
2022-11-24T06:09:19.311Z,5.86
2022-11-24T06:11:32.811Z,5.84
2022-11-24T06:13:48.315Z,5.82
2022-11-24T06:16:05.176Z,5.81
2022-11-24T06:18:18.513Z,5.80
2022-11-24T06:20:33.095Z,5.79
2022-11-24T06:22:46.795Z,5.77
2022-11-24T06:25:00.248Z,5.73
2022-11-24T06:27:14.313Z,5.71
2022-11-24T06:29:27.753Z,5.70
2022-11-24T06:31:41.224Z,5.69
2022-11-24T06:33:54.868Z,5.68
2022-11-24T06:36:11.132Z,5.68
2022-11-24T06:38:24.732Z,5.69
2022-11-24T06:40:38.212Z,5.70
2022-11-24T06:42:56.015Z,5.72
2022-11-24T06:45:10.259Z,5.72
2022-11-24T06:47:23.812Z,5.74
2022-11-24T06:49:37.532Z,5.78
2022-11-24T06:51:50.972Z,5.80
2022-11-24T06:54:05.018Z,5.82
2022-11-24T06:56:22.265Z,5.84
2022-11-24T06:58:35.670Z,5.84
2022-11-24T07:00:50.030Z,5.83
2022-11-24T07:03:03.519Z,5.82
2022-11-24T07:05:17.133Z,5.79
2022-11-24T07:07:30.774Z,5.76
2022-11-24T07:09:44.108Z,5.76
2022-11-24T07:11:58.253Z,5.78
2022-11-24T07:14:11.903Z,5.80
2022-11-24T07:16:26.861Z,5.81
2022-11-24T07:18:41.330Z,5.84
2022-11-24T07:20:54.695Z,5.87
2022-11-24T07:23:08.198Z,5.92
2022-11-24T07:25:21.964Z,5.97
2022-11-24T07:27:35.590Z,6.00
2022-11-24T07:29:48.977Z,6.04
2022-11-24T07:32:05.506Z,6.08
2022-11-24T07:34:19.149Z,6.10
2022-11-24T07:36:32.476Z,6.13
2022-11-24T07:38:45.662Z,6.12
2022-11-24T07:41:02.398Z,6.08
2022-11-24T07:43:19.989Z,6.04
2022-11-24T07:45:34.512Z,6.00
2022-11-24T07:47:48.096Z,5.96
2022-11-24T07:50:01.446Z,5.94
2022-11-24T07:52:14.929Z,5.95
2022-11-24T07:54:28.179Z,5.99
2022-11-24T07:56:41.563Z,6.02
2022-11-24T07:58:55.081Z,6.07
2022-11-24T08:01:15.666Z,6.10
2022-11-24T08:03:29.505Z,6.09
2022-11-24T08:06:07.931Z,6.09
2022-11-24T08:08:16.113Z,6.12
2022-11-24T08:10:29.459Z,6.14
2022-11-24T08:12:43.846Z,6.19
2022-11-24T08:14:57.786Z,6.23
2022-11-24T08:17:11.077Z,6.26
2022-11-24T08:19:25.068Z,6.29
2022-11-24T08:21:38.395Z,6.30
2022-11-24T08:23:51.664Z,6.32
2022-11-24T08:26:06.787Z,6.33
2022-11-24T08:28:20.001Z,6.33
2022-11-24T08:30:33.726Z,6.29
2022-11-24T08:32:46.872Z,6.25
2022-11-24T08:35:13.492Z,6.21
2022-11-24T08:37:28.907Z,6.17
2022-11-24T08:39:42.073Z,6.16
2022-11-24T08:41:55.499Z,6.17
2022-11-24T08:44:09.612Z,6.21
2022-11-24T08:46:23.370Z,6.24
2022-11-24T08:48:37.178Z,6.26
2022-11-24T08:50:50.574Z,6.27
2022-11-24T08:53:03.901Z,6.27
2022-11-24T08:55:17.557Z,6.25
2022-11-24T08:57:30.787Z,6.21
2022-11-24T08:59:44.145Z,6.15
2022-11-24T09:01:57.442Z,6.09
2022-11-24T09:04:11.033Z,6.06
2022-11-24T09:06:26.928Z,6.04
2022-11-24T09:08:40.446Z,6.03
2022-11-24T09:10:53.806Z,5.99
2022-11-24T09:13:07.377Z,5.94
2022-11-24T09:15:21.666Z,5.92
2022-11-24T09:17:34.983Z,5.98
2022-11-24T09:19:48.283Z,6.06
2022-11-24T09:22:01.571Z,6.10
2022-11-24T09:24:17.789Z,6.12
2022-11-24T09:26:32.769Z,6.13
2022-11-24T09:28:46.906Z,6.11
2022-11-24T09:31:03.360Z,6.05
2022-11-24T09:33:16.739Z,5.97
2022-11-24T09:35:29.965Z,5.88
2022-11-24T09:37:46.136Z,5.78
2022-11-24T09:39:59.691Z,5.68
2022-11-24T09:42:19.187Z,5.57
2022-11-24T09:45:03.941Z,5.48
2022-11-24T09:47:26.164Z,5.43
2022-11-24T09:49:50.952Z,5.40
2022-11-24T09:52:11.884Z,5.36
2022-11-24T09:54:28.215Z,5.33
2022-11-24T09:56:45.427Z,5.30
2022-11-24T09:59:03.890Z,5.29
2022-11-24T10:01:22.069Z,5.30
2022-11-24T10:03:39.895Z,5.34
2022-11-24T10:05:54.904Z,5.39
2022-11-24T10:08:23.150Z,5.44
2022-11-24T10:10:45.838Z,5.45
2022-11-24T10:13:02.006Z,5.45
2022-11-24T10:15:29.839Z,5.41
2022-11-24T10:18:17.024Z,5.34
2022-11-24T10:20:40.890Z,5.27
2022-11-24T10:23:02.452Z,5.23
2022-11-24T10:25:22.391Z,5.18
2022-11-24T10:27:42.962Z,5.16
2022-11-24T10:29:58.745Z,5.12
2022-11-24T10:32:18.243Z,5.08
2022-11-24T10:34:36.385Z,5.07
2022-11-24T10:36:57.871Z,5.08
2022-11-24T10:39:21.202Z,5.09
2022-11-24T10:41:46.410Z,5.11
2022-11-24T10:44:02.020Z,5.11
2022-11-24T10:46:18.885Z,5.12
2022-11-24T10:48:40.903Z,5.14
2022-11-24T10:50:57.139Z,5.14
2022-11-24T10:53:22.333Z,5.14
2022-11-24T10:56:11.256Z,5.15
2022-11-24T10:58:32.940Z,5.19
2022-11-24T11:00:50.684Z,5.22
2022-11-24T11:05:51.547Z,5.26
2022-11-24T11:08:30.827Z,5.24
2022-11-24T11:10:44.616Z,5.25
2022-11-24T11:12:57.954Z,5.25
2022-11-24T11:15:32.250Z,5.29
2022-11-24T11:17:47.074Z,5.35
2022-11-24T11:20:05.110Z,5.42
2022-11-24T11:22:25.302Z,5.48
2022-11-24T11:24:39.651Z,5.52
2022-11-24T11:27:02.514Z,5.53
2022-11-24T11:34:41.963Z,5.41
2022-11-24T11:36:57.350Z,5.34
2022-11-24T11:39:18.955Z,5.28
2022-11-24T11:41:36.664Z,5.18
2022-11-24T11:43:53.903Z,5.10
2022-11-24T11:46:15.100Z,5.01
2022-11-24T11:48:42.800Z,4.94
2022-11-24T11:53:46.481Z,4.80
2022-11-24T11:56:13.056Z,4.74
2022-11-24T11:58:56.877Z,4.68
2022-11-24T12:01:27.472Z,4.62
2022-11-24T12:03:54.064Z,4.60
2022-11-24T12:06:22.665Z,4.60
2022-11-24T12:09:18.075Z,4.62
2022-11-24T12:11:26.100Z,4.66
2022-11-24T12:13:55.458Z,4.70
2022-11-24T12:16:19.434Z,4.75
2022-11-24T12:21:26.408Z,4.81
2022-11-24T12:23:55.270Z,4.84
2022-11-24T12:26:15.870Z,4.86
2022-11-24T12:28:44.299Z,4.86
2022-11-24T12:31:08.092Z,4.84
2022-11-24T12:33:39.618Z,4.83
2022-11-24T12:35:57.491Z,4.82
2022-11-24T12:38:24.681Z,4.77
2022-11-24T12:40:48.581Z,4.71
2022-11-24T12:43:09.509Z,4.63
2022-11-24T12:45:26.431Z,4.55
2022-11-24T12:47:51.748Z,4.48
2022-11-24T12:50:12.737Z,4.41
2022-11-24T12:52:29.640Z,4.36
2022-11-24T12:54:45.172Z,4.33
2022-11-24T12:57:05.659Z,4.31
2022-11-24T12:59:31.241Z,4.26
2022-11-24T13:01:51.105Z,4.18
2022-11-24T13:04:24.338Z,4.13
2022-11-24T13:06:49.325Z,4.12
2022-11-24T13:09:10.364Z,4.11
2022-11-24T13:11:49.417Z,4.11
2022-11-24T13:14:09.225Z,4.10
2022-11-24T13:16:59.086Z,4.08
2022-11-24T13:19:02.842Z,4.05
2022-11-24T13:21:51.450Z,4.03
2022-11-24T13:24:06.536Z,4.02
2022-11-24T13:26:37.523Z,4.02
2022-11-24T13:29:23.821Z,4.02
2022-11-24T13:31:38.119Z,4.01
2022-11-24T13:33:51.452Z,4.00
2022-11-24T13:36:45.259Z,3.97
2022-11-24T13:39:00.392Z,3.90
2022-11-24T13:41:35.942Z,3.87
2022-11-24T13:44:29.716Z,3.82
2022-11-24T13:47:05.731Z,3.78
2022-11-24T13:49:27.390Z,3.73
2022-11-24T13:51:40.719Z,3.67
2022-11-24T13:53:56.731Z,3.62
2022-11-24T13:56:23.768Z,3.60
2022-11-24T13:58:42.990Z,3.58
2022-11-24T14:01:10.719Z,3.57
2022-11-24T14:03:30.232Z,3.54
2022-11-24T14:05:50.675Z,3.52
2022-11-24T14:08:05.340Z,3.49
2022-11-24T14:10:23.983Z,3.46
2022-11-24T14:12:37.302Z,3.45
2022-11-24T14:14:52.441Z,3.45
2022-11-24T14:17:23.891Z,3.43
2022-11-24T14:19:37.181Z,3.41
2022-11-24T14:21:51.287Z,3.39
2022-11-24T14:24:12.339Z,3.35
2022-11-24T14:26:28.197Z,3.31
2022-11-24T14:28:41.445Z,3.29
2022-11-24T14:30:55.043Z,3.28
2022-11-24T14:33:14.592Z,3.27
2022-11-24T14:35:30.932Z,3.25
2022-11-24T14:37:44.663Z,3.22
2022-11-24T14:39:58.254Z,3.21
2022-11-24T14:42:19.883Z,3.18
2022-11-24T14:44:35.624Z,3.18
2022-11-24T14:46:49.179Z,3.17
2022-11-24T14:49:02.505Z,3.14
2022-11-24T14:51:24.236Z,3.11
2022-11-24T14:53:38.371Z,3.08
2022-11-24T14:56:09.759Z,3.05
2022-11-24T14:58:42.015Z,3.01
2022-11-24T15:01:21.720Z,2.98
2022-11-24T15:03:35.577Z,2.95
2022-11-24T15:06:00.557Z,2.94
2022-11-24T15:08:19.663Z,2.94
2022-11-24T15:10:38.099Z,2.93
2022-11-24T15:12:58.266Z,2.90
2022-11-24T15:15:21.475Z,2.87
2022-11-24T15:17:35.383Z,2.82
2022-11-24T15:19:53.522Z,2.82
2022-11-24T15:22:27.105Z,2.81
2022-11-24T15:24:52.050Z,2.82
2022-11-24T15:27:08.362Z,2.84
2022-11-24T15:29:21.729Z,2.84
2022-11-24T15:31:35.554Z,2.81
2022-11-24T15:33:49.041Z,2.78
2022-11-24T15:36:03.087Z,2.77
2022-11-24T15:38:16.495Z,2.77
2022-11-24T15:40:29.792Z,2.77
2022-11-24T15:42:43.405Z,2.77
2022-11-24T15:44:56.706Z,2.80
2022-11-24T15:47:09.972Z,2.86
2022-11-24T15:49:23.351Z,2.94
2022-11-24T15:51:37.463Z,3.04
2022-11-24T15:53:58.716Z,3.16
2022-11-24T15:56:18.532Z,3.23
2022-11-24T15:58:32.146Z,3.26
2022-11-24T16:00:45.674Z,3.29
2022-11-24T16:03:02.064Z,3.31
2022-11-24T16:05:26.441Z,3.33
2022-11-24T16:07:39.706Z,3.38
2022-11-24T16:09:53.024Z,3.42
2022-11-24T16:12:06.362Z,3.46
2022-11-24T16:14:19.704Z,3.47
2022-11-24T16:16:33.114Z,3.47
2022-11-24T16:18:46.642Z,3.48
2022-11-24T16:21:00.014Z,3.52
2022-11-24T16:23:13.441Z,3.57
2022-11-24T16:25:26.837Z,3.61
2022-11-24T16:27:40.343Z,3.66
2022-11-24T16:29:53.607Z,3.72
2022-11-24T16:32:07.273Z,3.81
2022-11-24T16:34:21.265Z,3.94
2022-11-24T16:36:34.650Z,4.09
2022-11-24T16:38:48.000Z,4.23
2022-11-24T16:41:01.789Z,4.36
2022-11-24T16:43:15.127Z,4.47
2022-11-24T16:45:28.420Z,4.58
2022-11-24T16:47:45.431Z,4.68
2022-11-24T16:49:58.813Z,4.82
2022-11-24T16:52:12.175Z,4.94
2022-11-24T16:54:25.701Z,5.04
2022-11-24T16:56:39.249Z,5.17
2022-11-24T16:58:52.589Z,5.30
2022-11-24T17:01:11.595Z,5.43
2022-11-24T17:03:25.369Z,5.58
2022-11-24T17:05:38.847Z,5.70
2022-11-24T17:07:52.613Z,5.81
2022-11-24T17:10:06.398Z,5.92
2022-11-24T17:12:19.934Z,6.00
2022-11-24T17:14:34.081Z,6.05
2022-11-24T17:16:47.729Z,6.09
2022-11-24T17:19:01.729Z,6.13
2022-11-24T17:21:18.675Z,6.19
2022-11-24T17:23:32.654Z,6.23
2022-11-24T17:25:46.042Z,6.29
2022-11-24T17:28:02.363Z,6.35
2022-11-24T17:30:18.453Z,6.43
2022-11-24T17:32:31.974Z,6.50
2022-11-24T17:34:45.456Z,6.59
2022-11-24T17:36:59.168Z,6.68
2022-11-24T17:39:13.012Z,6.78
2022-11-24T17:41:26.585Z,6.88
2022-11-24T17:43:40.102Z,6.98
2022-11-24T17:45:59.929Z,7.09
2022-11-24T17:48:13.812Z,7.18
2022-11-24T17:50:27.479Z,7.26
2022-11-24T17:52:41.143Z,7.35
2022-11-24T17:54:54.751Z,7.43
2022-11-24T17:57:08.405Z,7.51
2022-11-24T17:59:22.080Z,7.59
2022-11-24T18:01:36.126Z,7.67
2022-11-24T18:03:53.498Z,7.76
2022-11-24T18:06:14.053Z,7.85
2022-11-24T18:08:27.675Z,7.93
2022-11-24T18:10:41.164Z,8.00
2022-11-24T18:12:54.636Z,8.07
2022-11-24T18:15:08.224Z,8.17
2022-11-24T18:17:21.519Z,8.24
2022-11-24T18:19:34.832Z,8.32
2022-11-24T18:21:48.284Z,8.40
2022-11-24T18:24:01.589Z,8.49
2022-11-24T18:26:18.024Z,8.58
2022-11-24T18:28:31.453Z,8.69
2022-11-24T18:30:44.801Z,8.78
2022-11-24T18:32:58.093Z,8.88
2022-11-24T18:35:12.355Z,8.97
2022-11-24T18:37:25.837Z,9.06
2022-11-24T18:39:43.184Z,9.15
2022-11-24T18:41:56.714Z,9.27
2022-11-24T18:44:10.791Z,9.38
2022-11-24T18:46:24.804Z,9.51
2022-11-24T18:48:38.352Z,9.65
2022-11-24T18:50:55.888Z,9.81
2022-11-24T18:53:09.342Z,9.94
2022-11-24T18:55:22.893Z,10.02
2022-11-24T18:57:36.390Z,10.08
2022-11-24T18:59:49.870Z,10.15
2022-11-24T19:02:03.492Z,10.20
2022-11-24T19:04:17.678Z,10.22
2022-11-24T19:06:34.178Z,10.24
2022-11-24T19:08:50.220Z,10.25
2022-11-24T19:11:04.060Z,10.25
2022-11-24T19:13:19.931Z,10.26
2022-11-24T19:15:35.318Z,10.25
2022-11-24T19:17:48.907Z,10.24
2022-11-24T19:20:02.353Z,10.26
2022-11-24T19:22:17.302Z,10.29
2022-11-24T19:24:31.458Z,10.29
2022-11-24T19:26:45.370Z,10.33
2022-11-24T19:28:58.773Z,10.37
2022-11-24T19:31:15.674Z,10.41
2022-11-24T19:33:29.087Z,10.47
2022-11-24T19:35:42.596Z,10.53
2022-11-24T19:37:56.957Z,10.58
2022-11-24T19:40:11.475Z,10.61
2022-11-24T19:42:24.921Z,10.64
2022-11-24T19:44:38.368Z,10.67
2022-11-24T19:46:51.794Z,10.71
2022-11-24T19:49:06.116Z,10.75
2022-11-24T19:51:21.068Z,10.79
2022-11-24T19:53:34.969Z,10.82
2022-11-24T19:55:48.243Z,10.86
2022-11-24T19:58:01.847Z,10.88
2022-11-24T20:00:18.523Z,10.87
2022-11-24T20:02:32.849Z,10.87
2022-11-24T20:04:46.363Z,10.87
2022-11-24T20:06:59.952Z,10.88
2022-11-24T20:09:15.344Z,10.91
2022-11-24T20:11:28.958Z,10.95
2022-11-24T20:13:43.579Z,10.97
2022-11-24T20:15:56.992Z,10.97
2022-11-24T20:18:10.589Z,10.97
2022-11-24T20:20:23.980Z,10.99
2022-11-24T20:22:37.425Z,11.02
2022-11-24T20:24:50.872Z,11.03
2022-11-24T20:27:04.739Z,11.03
2022-11-24T20:29:19.193Z,11.02
2022-11-24T20:31:34.825Z,11.04
2022-11-24T20:33:49.273Z,11.06
2022-11-24T20:36:07.316Z,11.08
2022-11-24T20:38:20.636Z,11.13
2022-11-24T20:40:34.235Z,11.17
2022-11-24T20:42:47.601Z,11.20
2022-11-24T20:45:02.134Z,11.25
2022-11-24T20:47:15.636Z,11.26
2022-11-24T20:49:29.688Z,11.28
2022-11-24T20:51:45.348Z,11.30
2022-11-24T20:54:01.398Z,11.31
2022-11-24T20:56:18.145Z,11.35
2022-11-24T20:58:31.623Z,11.38
2022-11-24T21:00:45.282Z,11.43
2022-11-24T21:02:59.702Z,11.48
2022-11-24T21:05:13.783Z,11.54
2022-11-24T21:07:27.191Z,11.59
2022-11-24T21:09:40.822Z,11.61
2022-11-24T21:11:54.464Z,11.61
2022-11-24T21:14:08.357Z,11.61
2022-11-24T21:16:23.706Z,11.60
2022-11-24T21:18:37.054Z,11.62
2022-11-24T21:20:50.531Z,11.61
2022-11-24T21:23:04.932Z,11.59
2022-11-24T21:25:18.488Z,11.59
2022-11-24T21:27:31.952Z,11.61
2022-11-24T21:29:45.766Z,11.61
2022-11-24T21:31:59.293Z,11.63
2022-11-24T21:34:17.085Z,11.65
2022-11-24T21:36:31.078Z,11.67
2022-11-24T21:38:45.262Z,11.70
2022-11-24T21:41:02.076Z,11.71
2022-11-24T21:43:15.340Z,11.75
2022-11-24T21:45:30.423Z,11.81
2022-11-24T21:47:43.833Z,11.88
2022-11-24T21:49:57.021Z,11.94
2022-11-24T21:52:10.488Z,12.00
2022-11-24T21:54:23.805Z,12.02
2022-11-24T21:56:37.160Z,12.02
2022-11-24T21:58:54.330Z,12.01
2022-11-24T22:01:11.930Z,12.04
2022-11-24T22:03:26.500Z,12.02
2022-11-24T22:05:39.895Z,11.98
2022-11-24T22:07:53.379Z,11.95
2022-11-24T22:10:06.975Z,11.95
2022-11-24T22:12:20.346Z,11.93
2022-11-24T22:14:37.550Z,11.89
2022-11-24T22:16:53.487Z,11.88
2022-11-24T22:19:06.821Z,11.86
2022-11-24T22:21:21.123Z,11.82
2022-11-24T22:23:34.957Z,11.84
2022-11-24T22:25:48.277Z,11.90
2022-11-24T22:28:01.554Z,11.99
2022-11-24T22:30:16.296Z,12.06
2022-11-24T22:32:29.510Z,12.08
2022-11-24T22:34:42.821Z,12.10
2022-11-24T22:36:56.155Z,12.11
2022-11-24T22:39:10.128Z,12.11
2022-11-24T22:41:23.812Z,12.12
2022-11-24T22:43:39.412Z,12.12
2022-11-24T22:45:52.651Z,12.12
2022-11-24T22:48:05.883Z,12.15
2022-11-24T22:50:21.321Z,12.16
2022-11-24T22:52:34.963Z,12.20
2022-11-24T22:54:48.206Z,12.24
2022-11-24T22:57:01.727Z,12.26
2022-11-24T22:59:14.962Z,12.29
2022-11-24T23:01:29.196Z,12.31
2022-11-24T23:03:43.169Z,12.25
2022-11-24T23:05:56.583Z,12.23
2022-11-24T23:08:10.173Z,12.19
2022-11-24T23:10:23.548Z,12.18
2022-11-24T23:12:36.969Z,12.16
2022-11-24T23:14:50.254Z,12.09
2022-11-24T23:17:03.663Z,12.03
2022-11-24T23:19:17.193Z,11.94
2022-11-24T23:21:32.375Z,11.88
2022-11-24T23:23:45.684Z,11.80
2022-11-24T23:25:58.862Z,11.73
2022-11-24T23:28:12.342Z,11.69
2022-11-24T23:30:25.785Z,11.68
2022-11-24T23:32:39.101Z,11.65
2022-11-24T23:34:52.578Z,11.60
2022-11-24T23:37:10.511Z,11.54
2022-11-24T23:39:24.060Z,11.48
2022-11-24T23:41:40.662Z,11.40
2022-11-24T23:43:54.371Z,11.35
2022-11-24T23:46:12.984Z,11.30
2022-11-24T23:48:26.519Z,11.25
2022-11-24T23:50:41.311Z,11.23
2022-11-24T23:52:54.774Z,11.21
2022-11-24T23:55:08.680Z,11.19
2022-11-24T23:57:22.314Z,11.17
2022-11-24T23:59:35.704Z,11.15
