createdAt,value
2018-05-11T00:01:33.777Z,27.83
2018-05-11T00:04:01.376Z,29.50
2018-05-11T00:06:29.763Z,28.43
2018-05-11T00:08:57.354Z,26.70
2018-05-11T00:11:24.963Z,27.17
2018-05-11T00:13:53.306Z,26.10
2018-05-11T00:16:20.930Z,26.87
2018-05-11T00:18:49.274Z,25.33
2018-05-11T00:21:16.852Z,25.03
2018-05-11T00:23:44.463Z,25.90
2018-05-11T00:26:12.043Z,24.47
2018-05-11T00:28:39.667Z,23.37
2018-05-11T00:31:07.250Z,23.60
2018-05-11T00:33:34.866Z,22.40
2018-05-11T00:36:02.441Z,21.70
2018-05-11T00:38:30.819Z,22.20
2018-05-11T00:40:58.403Z,21.03
2018-05-11T00:46:00.594Z,20.30
2018-05-11T00:48:28.206Z,20.83
2018-05-11T00:50:55.885Z,20.17
2018-05-11T00:53:23.458Z,20.23
2018-05-11T00:55:51.114Z,19.53
2018-05-11T00:58:18.736Z,18.33
2018-05-11T01:00:46.388Z,17.23
2018-05-11T01:03:14.077Z,18.63
2018-05-11T01:05:41.682Z,16.60
2018-05-11T01:08:09.294Z,16.17
2018-05-11T01:10:36.870Z,17.00
2018-05-11T01:13:04.490Z,16.50
2018-05-11T01:15:32.922Z,16.20
2018-05-11T01:18:00.602Z,15.13
2018-05-11T01:20:28.206Z,14.03
2018-05-11T01:22:55.822Z,15.73
2018-05-11T01:25:24.193Z,14.17
2018-05-11T01:27:51.806Z,14.50
2018-05-11T01:30:19.388Z,13.97
2018-05-11T01:32:47.005Z,14.07
2018-05-11T01:35:15.364Z,14.10
2018-05-11T01:37:42.986Z,13.87
2018-05-11T01:40:11.346Z,13.90
2018-05-11T01:42:38.962Z,13.70
2018-05-11T01:45:06.560Z,13.60
2018-05-11T01:47:34.176Z,12.47
2018-05-11T01:50:01.753Z,12.67
2018-05-11T01:52:29.330Z,12.23
2018-05-11T01:54:57.702Z,12.40
2018-05-11T01:57:25.281Z,11.97
2018-05-11T01:59:52.898Z,11.43
2018-05-11T02:02:21.246Z,11.13
2018-05-11T02:04:48.865Z,11.70
2018-05-11T02:07:16.446Z,11.37
2018-05-11T02:09:44.832Z,10.20
2018-05-11T02:12:12.422Z,11.87
2018-05-11T02:14:40.038Z,11.80
2018-05-11T02:17:08.394Z,11.03
2018-05-11T02:19:36.011Z,10.47
2018-05-11T02:22:03.594Z,11.10
2018-05-11T02:24:31.206Z,9.93
2018-05-11T02:26:58.820Z,9.97
2018-05-11T02:29:27.198Z,10.07
2018-05-11T02:31:54.787Z,9.87
2018-05-11T02:34:22.398Z,9.63
2018-05-11T02:36:49.982Z,9.40
2018-05-11T02:39:17.592Z,9.70
2018-05-11T02:41:45.203Z,9.67
2018-05-11T02:44:13.594Z,10.00
2018-05-11T02:46:41.179Z,10.23
2018-05-11T02:49:09.562Z,10.87
2018-05-11T02:51:37.143Z,10.63
2018-05-11T02:54:04.799Z,10.93
2018-05-11T02:56:32.374Z,9.80
2018-05-11T02:58:59.994Z,10.70
2018-05-11T03:01:27.578Z,10.80
2018-05-11T03:03:55.190Z,10.60
2018-05-11T03:06:22.773Z,10.00
2018-05-11T03:08:58.382Z,10.53
2018-05-11T03:11:25.967Z,10.50
2018-05-11T03:13:53.574Z,9.93
2018-05-11T03:16:21.150Z,9.77
2018-05-11T03:18:48.809Z,10.83
2018-05-11T03:21:17.139Z,9.90
2018-05-11T03:23:44.755Z,9.87
2018-05-11T03:26:12.338Z,10.37
2018-05-11T03:28:39.954Z,10.67
2018-05-11T03:31:08.296Z,9.90
2018-05-11T03:33:35.926Z,10.93
2018-05-11T03:36:03.510Z,10.40
2018-05-11T03:38:31.092Z,10.93
2018-05-11T03:40:58.709Z,10.50
2018-05-11T03:43:26.290Z,10.37
2018-05-11T03:45:54.678Z,10.43
2018-05-11T03:48:23.023Z,10.23
2018-05-11T03:50:50.640Z,10.13
2018-05-11T03:53:18.227Z,9.97
2018-05-11T03:55:45.851Z,10.33
2018-05-11T03:58:13.429Z,10.07
2018-05-11T04:00:41.858Z,9.97
2018-05-11T04:03:21.514Z,10.37
2018-05-11T04:06:00.992Z,10.63
2018-05-11T04:08:40.528Z,9.73
2018-05-11T04:11:08.922Z,9.23
2018-05-11T04:13:37.272Z,10.30
2018-05-11T04:16:04.886Z,9.77
2018-05-11T04:18:32.475Z,9.50
2018-05-11T04:21:00.924Z,9.70
2018-05-11T04:23:28.519Z,9.67
2018-05-11T04:25:56.136Z,9.50
2018-05-11T04:28:23.722Z,10.23
2018-05-11T04:30:51.341Z,10.03
2018-05-11T04:33:19.690Z,9.27
2018-05-11T04:35:47.303Z,9.20
2018-05-11T04:38:14.882Z,10.10
2018-05-11T04:40:42.493Z,9.00
2018-05-11T04:43:10.071Z,9.60
2018-05-11T04:45:37.838Z,9.13
2018-05-11T04:48:05.413Z,9.47
2018-05-11T04:50:33.032Z,9.53
2018-05-11T04:53:00.610Z,9.90
2018-05-11T04:55:28.250Z,10.00
2018-05-11T04:57:55.882Z,9.13
2018-05-11T05:00:23.831Z,9.60
2018-05-11T05:02:51.414Z,9.37
2018-05-11T05:05:19.515Z,9.97
2018-05-11T05:07:47.089Z,8.57
2018-05-11T05:10:14.702Z,8.43
2018-05-11T05:12:42.287Z,9.30
2018-05-11T05:15:10.256Z,9.23
2018-05-11T05:17:37.906Z,8.60
2018-05-11T05:20:06.290Z,8.67
2018-05-11T05:22:33.932Z,9.00
2018-05-11T05:25:01.510Z,8.70
2018-05-11T05:27:29.133Z,8.40
2018-05-11T05:29:56.710Z,8.10
2018-05-11T05:32:24.318Z,8.60
2018-05-11T05:34:51.889Z,8.90
2018-05-11T05:37:19.499Z,8.73
2018-05-11T05:39:47.861Z,7.90
2018-05-11T05:42:15.835Z,8.77
2018-05-11T05:44:43.406Z,8.10
2018-05-11T05:47:11.104Z,8.97
2018-05-11T05:49:38.698Z,8.60
2018-05-11T05:52:06.411Z,9.80
2018-05-11T05:54:33.974Z,9.00
2018-05-11T05:57:01.590Z,8.87
2018-05-11T05:59:29.205Z,8.53
2018-05-11T06:01:57.574Z,7.40
2018-05-11T06:04:25.159Z,8.70
2018-05-11T06:06:52.775Z,8.80
2018-05-11T06:09:21.145Z,8.97
2018-05-11T06:11:48.808Z,9.57
2018-05-11T06:14:16.390Z,9.63
2018-05-11T06:16:44.011Z,8.30
2018-05-11T06:19:12.358Z,9.23
2018-05-11T06:21:39.966Z,9.07
2018-05-11T06:24:08.207Z,9.30
2018-05-11T06:26:35.827Z,9.60
2018-05-11T06:29:03.408Z,8.63
2018-05-11T06:31:31.018Z,8.73
2018-05-11T06:33:58.607Z,9.67
2018-05-11T06:36:26.232Z,10.33
2018-05-11T06:38:53.815Z,9.07
2018-05-11T06:41:22.927Z,8.63
2018-05-11T06:43:50.506Z,9.10
2018-05-11T06:46:18.123Z,9.10
2018-05-11T06:48:46.478Z,9.43
2018-05-11T06:51:14.114Z,9.60
2018-05-11T06:53:42.446Z,8.83
2018-05-11T06:56:10.054Z,8.43
2018-05-11T06:58:37.626Z,8.97
2018-05-11T07:01:05.206Z,9.70
2018-05-11T07:03:32.824Z,9.40
2018-05-11T07:06:00.402Z,10.00
2018-05-11T07:08:28.020Z,8.27
2018-05-11T07:10:56.362Z,10.50
2018-05-11T07:13:23.974Z,9.50
2018-05-11T07:15:51.555Z,9.73
2018-05-11T07:18:19.174Z,9.60
2018-05-11T07:20:47.510Z,8.73
2018-05-11T07:23:15.118Z,9.80
2018-05-11T07:25:42.791Z,9.13
2018-05-11T07:28:11.142Z,9.37
2018-05-11T07:30:38.724Z,7.47
2018-05-11T07:33:06.675Z,7.53
2018-05-11T07:35:34.471Z,7.90
2018-05-11T07:38:02.095Z,8.20
2018-05-11T07:40:29.674Z,8.93
2018-05-11T07:42:57.304Z,8.80
2018-05-11T07:45:25.208Z,8.67
2018-05-11T07:47:52.824Z,9.77
2018-05-11T07:50:20.728Z,12.07
2018-05-11T07:52:48.354Z,13.33
2018-05-11T07:55:15.937Z,14.30
2018-05-11T07:57:43.551Z,14.53
2018-05-11T08:00:11.386Z,15.87
2018-05-11T08:02:39.770Z,16.23
2018-05-11T08:05:07.932Z,18.13
2018-05-11T08:07:35.547Z,18.17
2018-05-11T08:10:03.554Z,20.47
2018-05-11T08:12:31.168Z,21.33
2018-05-11T08:14:59.514Z,23.10
2018-05-11T08:17:27.284Z,24.23
2018-05-11T08:19:54.958Z,24.60
2018-05-11T08:22:22.575Z,26.30
2018-05-11T08:24:50.154Z,29.17
2018-05-11T08:27:17.738Z,30.80
2018-05-11T08:29:45.366Z,27.33
2018-05-11T08:32:13.550Z,30.37
2018-05-11T08:34:41.287Z,28.40
2018-05-11T08:37:08.865Z,31.83
2018-05-11T08:39:36.486Z,32.13
2018-05-11T08:42:04.065Z,28.73
2018-05-11T08:44:31.688Z,30.67
2018-05-11T08:46:59.294Z,29.23
2018-05-11T08:49:27.682Z,31.07
2018-05-11T08:51:55.310Z,28.23
2018-05-11T08:54:23.692Z,28.33
2018-05-11T08:56:52.046Z,29.53
2018-05-11T08:59:19.680Z,29.20
2018-05-11T09:01:48.035Z,29.93
2018-05-11T09:04:15.653Z,30.03
2018-05-11T09:06:43.230Z,29.33
2018-05-11T09:09:10.842Z,31.80
2018-05-11T09:11:39.263Z,46.53
2018-05-11T09:14:06.877Z,37.50
2018-05-11T09:16:34.458Z,36.73
2018-05-11T09:19:02.082Z,31.23
2018-05-11T09:21:29.736Z,33.90
2018-05-11T09:23:57.318Z,36.87
2018-05-11T09:26:24.906Z,30.37
2018-05-11T09:28:52.534Z,35.30
2018-05-11T09:31:20.887Z,36.33
2018-05-11T09:33:49.271Z,35.93
2018-05-11T09:36:16.849Z,37.03
2018-05-11T09:38:44.468Z,39.07
2018-05-11T09:41:12.051Z,40.30
2018-05-11T09:43:39.814Z,39.50
2018-05-11T09:46:08.162Z,39.87
2018-05-11T09:48:35.777Z,41.50
2018-05-11T09:51:04.132Z,42.10
2018-05-11T09:53:31.751Z,41.03
2018-05-11T09:55:59.353Z,43.60
2018-05-11T09:58:27.735Z,46.13
2018-05-11T10:00:55.400Z,40.63
2018-05-11T10:03:23.690Z,42.33
2018-05-11T10:05:51.307Z,41.57
2018-05-11T10:08:18.898Z,40.20
2018-05-11T10:10:47.282Z,41.17
2018-05-11T10:13:14.871Z,41.80
2018-05-11T10:15:42.497Z,40.47
2018-05-11T10:18:10.082Z,42.30
2018-05-11T10:20:37.702Z,40.90
2018-05-11T10:23:05.287Z,39.90
2018-05-11T10:25:33.050Z,40.30
2018-05-11T10:28:00.652Z,39.10
2018-05-11T10:30:28.500Z,37.73
2018-05-11T10:32:56.850Z,39.97
2018-05-11T10:35:24.837Z,40.20
2018-05-11T10:37:52.427Z,39.97
2018-05-11T10:40:20.042Z,38.03
2018-05-11T10:42:47.623Z,38.17
2018-05-11T10:45:15.541Z,38.57
2018-05-11T10:47:43.903Z,36.60
2018-05-11T10:50:11.784Z,36.43
2018-05-11T10:52:39.366Z,34.63
2018-05-11T10:55:07.009Z,33.63
2018-05-11T10:57:35.366Z,34.63
2018-05-11T11:00:02.992Z,32.50
2018-05-11T11:02:31.346Z,33.57
2018-05-11T11:04:58.982Z,31.93
2018-05-11T11:07:27.340Z,33.13
2018-05-11T11:09:55.001Z,30.33
2018-05-11T11:12:22.587Z,30.40
2018-05-11T11:14:50.207Z,30.87
2018-05-11T11:17:17.818Z,29.23
2018-05-11T11:19:45.471Z,29.97
2018-05-11T11:22:13.059Z,29.07
2018-05-11T11:24:40.675Z,29.47
2018-05-11T11:27:08.264Z,27.70
2018-05-11T11:29:35.892Z,27.30
2018-05-11T11:32:03.597Z,27.60
2018-05-11T11:34:31.242Z,26.97
2018-05-11T11:36:59.587Z,26.90
2018-05-11T11:39:27.207Z,25.90
2018-05-11T11:41:54.833Z,25.70
2018-05-11T11:44:22.450Z,25.43
2018-05-11T11:46:50.051Z,26.73
2018-05-11T11:49:17.638Z,24.50
2018-05-11T11:51:45.255Z,26.53
2018-05-11T11:54:13.614Z,26.20
2018-05-11T11:56:41.251Z,26.20
2018-05-11T11:59:08.839Z,28.53
2018-05-11T12:01:36.496Z,26.00
2018-05-11T12:04:04.062Z,27.33
2018-05-11T12:06:31.687Z,27.73
2018-05-11T12:08:59.318Z,27.33
2018-05-11T12:11:26.911Z,26.43
2018-05-11T12:13:54.498Z,28.00
2018-05-11T12:16:22.909Z,27.00
2018-05-11T12:18:50.495Z,27.63
2018-05-11T12:21:18.126Z,26.70
2018-05-11T12:23:45.714Z,29.73
2018-05-11T12:26:13.570Z,37.73
2018-05-11T12:28:41.097Z,29.30
2018-05-11T12:31:08.714Z,28.63
2018-05-11T12:33:36.295Z,28.37
2018-05-11T12:36:03.944Z,30.67
2018-05-11T12:38:31.531Z,27.53
2018-05-11T12:40:59.994Z,28.50
2018-05-11T12:43:27.543Z,30.47
2018-05-11T12:45:55.162Z,29.07
2018-05-11T12:48:22.759Z,28.93
2018-05-11T12:50:50.378Z,33.10
2018-05-11T12:53:17.990Z,33.07
2018-05-11T12:55:45.612Z,32.53
2018-05-11T12:58:13.202Z,34.90
2018-05-11T13:00:40.831Z,35.30
2018-05-11T13:03:08.414Z,37.03
2018-05-11T13:05:35.994Z,42.30
2018-05-11T13:08:03.610Z,40.83
2018-05-11T13:10:31.965Z,42.57
2018-05-11T13:13:00.440Z,42.30
2018-05-11T13:15:28.290Z,44.27
2018-05-11T13:17:55.906Z,47.97
2018-05-11T13:20:23.775Z,48.63
2018-05-11T13:22:51.441Z,51.77
2018-05-11T13:25:19.029Z,48.63
2018-05-11T13:27:46.649Z,52.00
2018-05-11T13:30:14.532Z,57.40
2018-05-11T13:32:42.871Z,52.23
2018-05-11T13:35:10.658Z,56.07
2018-05-11T13:37:38.274Z,58.77
2018-05-11T13:40:06.647Z,65.37
2018-05-11T13:42:34.272Z,59.33
2018-05-11T13:45:01.862Z,61.87
2018-05-11T13:47:29.498Z,63.73
2018-05-11T13:49:57.077Z,62.73
2018-05-11T13:52:24.697Z,60.77
2018-05-11T13:54:53.046Z,68.50
2018-05-11T13:57:20.659Z,69.10
2018-05-11T13:59:48.247Z,67.10
2018-05-11T14:02:15.990Z,64.63
2018-05-11T14:04:43.669Z,67.30
2018-05-11T14:07:11.247Z,68.87
2018-05-11T14:09:38.830Z,65.47
2018-05-11T14:12:06.458Z,66.07
2018-05-11T14:14:34.043Z,71.60
2018-05-11T14:17:01.662Z,68.67
2018-05-11T14:19:30.012Z,68.70
2018-05-11T14:21:57.643Z,67.20
2018-05-11T14:24:25.998Z,65.13
2018-05-11T14:26:53.621Z,72.00
2018-05-11T14:29:21.208Z,66.63
2018-05-11T14:31:48.831Z,66.90
2018-05-11T14:34:16.418Z,64.17
2018-05-11T14:36:44.038Z,67.57
2018-05-11T14:39:11.671Z,65.73
2018-05-11T14:41:40.012Z,61.20
2018-05-11T14:44:07.634Z,65.40
2018-05-11T14:46:35.227Z,65.27
2018-05-11T14:49:02.855Z,61.67
2018-05-11T14:51:30.465Z,59.97
2018-05-11T14:53:58.084Z,62.00
2018-05-11T14:56:25.670Z,61.37
2018-05-11T14:58:53.295Z,59.27
2018-05-11T15:01:20.883Z,61.80
2018-05-11T15:03:48.507Z,57.77
2018-05-11T15:06:16.857Z,57.47
2018-05-11T15:08:44.475Z,59.50
2018-05-11T15:11:12.067Z,55.97
2018-05-11T15:13:39.692Z,58.63
2018-05-11T15:16:08.049Z,57.27
2018-05-11T15:18:35.799Z,54.60
2018-05-11T15:21:04.150Z,52.67
2018-05-11T15:23:31.782Z,53.27
2018-05-11T15:26:00.130Z,53.70
2018-05-11T15:28:27.788Z,51.70
2018-05-11T15:30:55.375Z,50.20
2018-05-11T15:33:22.994Z,51.03
2018-05-11T15:35:50.827Z,50.70
2018-05-11T15:38:19.219Z,51.27
2018-05-11T15:40:47.568Z,48.90
2018-05-11T15:43:15.187Z,47.77
2018-05-11T15:45:43.563Z,48.47
2018-05-11T15:48:11.192Z,47.13
2018-05-11T15:50:39.546Z,46.33
2018-05-11T15:53:07.180Z,44.70
2018-05-11T15:55:34.770Z,46.83
2018-05-11T15:58:02.391Z,43.00
2018-05-11T16:00:30.909Z,44.43
2018-05-11T16:02:58.527Z,43.30
2018-05-11T16:05:26.420Z,42.13
2018-05-11T16:07:54.069Z,41.67
2018-05-11T16:10:21.656Z,41.90
2018-05-11T16:12:49.371Z,43.23
2018-05-11T16:15:17.956Z,40.30
2018-05-11T16:17:45.615Z,40.20
2018-05-11T16:20:13.438Z,40.07
2018-05-11T16:22:41.059Z,38.53
2018-05-11T16:25:08.707Z,36.43
2018-05-11T16:27:36.293Z,37.57
2018-05-11T16:30:03.990Z,35.60
2018-05-11T16:32:31.572Z,37.50
2018-05-11T16:34:59.207Z,37.20
2018-05-11T16:37:26.814Z,37.90
2018-05-11T16:39:54.459Z,36.03
2018-05-11T16:42:22.046Z,37.20
2018-05-11T16:44:49.686Z,34.37
2018-05-11T16:47:17.286Z,33.93
2018-05-11T16:49:44.907Z,35.40
2018-05-11T16:52:12.670Z,34.70
2018-05-11T16:54:40.286Z,37.50
2018-05-11T16:57:07.909Z,33.53
2018-05-11T16:59:35.525Z,35.37
2018-05-11T17:02:03.107Z,33.63
2018-05-11T17:04:30.727Z,33.93
2018-05-11T17:06:58.308Z,36.50
2018-05-11T17:09:26.711Z,34.20
2018-05-11T17:11:54.290Z,32.50
2018-05-11T17:14:21.910Z,32.13
2018-05-11T17:16:49.543Z,31.00
2018-05-11T17:19:17.138Z,33.17
2018-05-11T17:21:44.730Z,32.17
2018-05-11T17:24:12.342Z,33.27
2018-05-11T17:26:40.690Z,32.10
2018-05-11T17:29:08.311Z,31.77
2018-05-11T17:31:35.906Z,32.80
2018-05-11T17:34:03.522Z,32.40
2018-05-11T17:36:31.107Z,31.90
2018-05-11T17:38:58.747Z,31.53
2018-05-11T17:41:27.169Z,31.03
2018-05-11T17:43:54.730Z,31.77
2018-05-11T17:46:22.310Z,31.50
2018-05-11T17:48:49.932Z,33.13
2018-05-11T17:51:18.278Z,30.93
2018-05-11T17:53:45.859Z,28.87
2018-05-11T17:56:13.506Z,31.20
2018-05-11T17:58:41.859Z,32.30
2018-05-11T18:01:09.470Z,30.40
2018-05-11T18:03:37.062Z,31.60
2018-05-11T18:06:04.681Z,30.07
2018-05-11T18:08:32.265Z,30.33
2018-05-11T18:10:59.895Z,28.60
2018-05-11T18:13:27.488Z,30.77
2018-05-11T18:15:56.609Z,29.13
2018-05-11T18:18:24.199Z,30.80
2018-05-11T18:20:51.856Z,28.67
2018-05-11T18:23:19.437Z,29.27
2018-05-11T18:25:47.059Z,28.50
2018-05-11T18:28:14.647Z,26.33
2018-05-11T18:30:42.269Z,26.50
2018-05-11T18:33:09.851Z,27.83
2018-05-11T18:35:37.540Z,27.53
2018-05-11T18:38:05.151Z,25.40
2018-05-11T18:40:32.766Z,25.97
2018-05-11T18:43:00.348Z,24.90
2018-05-11T18:45:28.202Z,24.97
2018-05-11T18:47:55.870Z,26.60
2018-05-11T18:50:23.785Z,25.33
2018-05-11T18:52:51.440Z,25.23
2018-05-11T18:55:19.026Z,26.07
2018-05-11T18:57:46.606Z,24.97
2018-05-11T19:00:15.259Z,25.50
2018-05-11T19:02:42.976Z,24.77
2018-05-11T19:05:12.468Z,26.00
2018-05-11T19:07:40.047Z,24.20
2018-05-11T19:10:07.907Z,24.67
2018-05-11T19:12:36.274Z,23.47
2018-05-11T19:15:03.939Z,22.90
2018-05-11T19:17:31.526Z,24.77
2018-05-11T19:19:59.129Z,23.07
2018-05-11T19:22:26.750Z,23.00
2018-05-11T19:24:55.108Z,22.57
2018-05-11T19:27:22.717Z,22.23
2018-05-11T19:29:50.313Z,22.20
2018-05-11T19:32:18.689Z,22.37
2018-05-11T19:34:46.274Z,21.63
2018-05-11T19:37:14.662Z,22.27
2018-05-11T19:39:42.251Z,21.60
2018-05-11T19:42:09.926Z,21.47
2018-05-11T19:44:37.486Z,20.70
2018-05-11T19:47:05.108Z,21.03
2018-05-11T19:49:32.703Z,21.00
2018-05-11T19:52:01.834Z,20.20
2018-05-11T19:54:29.429Z,20.73
2018-05-11T19:56:57.817Z,19.07
2018-05-11T19:59:25.410Z,19.50
2018-05-11T20:01:53.032Z,20.23
2018-05-11T20:04:20.677Z,18.63
2018-05-11T20:06:48.302Z,19.20
2018-05-11T20:09:15.883Z,18.97
2018-05-11T20:11:43.531Z,18.87
2018-05-11T20:14:11.123Z,16.67
2018-05-11T20:16:39.525Z,17.03
2018-05-11T20:19:07.870Z,16.27
2018-05-11T20:21:35.491Z,17.40
2018-05-11T20:24:03.867Z,17.90
2018-05-11T20:26:31.482Z,15.90
2018-05-11T20:28:59.062Z,16.80
2018-05-11T20:31:26.689Z,16.00
2018-05-11T20:33:54.278Z,17.03
2018-05-11T20:36:21.942Z,16.47
2018-05-11T20:38:50.291Z,16.80
2018-05-11T20:41:17.883Z,15.17
2018-05-11T20:43:45.526Z,14.80
2018-05-11T20:46:13.906Z,14.73
2018-05-11T20:48:41.523Z,14.87
2018-05-11T20:51:09.112Z,15.77
2018-05-11T20:53:36.730Z,15.03
2018-05-11T20:56:04.330Z,15.73
2018-05-11T20:58:31.953Z,14.63
2018-05-11T21:01:00.307Z,14.40
2018-05-11T21:03:27.922Z,14.23
2018-05-11T21:05:55.530Z,15.30
2018-05-11T21:08:23.951Z,14.00
2018-05-11T21:10:51.611Z,14.07
2018-05-11T21:13:19.182Z,13.63
2018-05-11T21:15:46.768Z,14.30
2018-05-11T21:18:14.387Z,13.90
2018-05-11T21:20:42.078Z,14.90
2018-05-11T21:23:09.711Z,14.97
2018-05-11T21:25:37.300Z,14.50
2018-05-11T21:28:04.928Z,14.67
2018-05-11T21:30:32.515Z,15.43
2018-05-11T21:33:00.898Z,15.70
2018-05-11T21:35:29.258Z,15.17
2018-05-11T21:37:56.880Z,14.20
2018-05-11T21:40:25.235Z,15.40
2018-05-11T21:42:52.859Z,14.90
2018-05-11T21:45:20.449Z,16.07
2018-05-11T21:47:49.713Z,16.80
2018-05-11T21:50:17.307Z,15.87
2018-05-11T21:52:44.929Z,16.50
2018-05-11T21:55:14.020Z,15.80
2018-05-11T21:57:42.406Z,16.10
2018-05-11T22:00:10.047Z,15.80
2018-05-11T22:02:37.671Z,15.37
2018-05-11T22:05:06.014Z,15.60
2018-05-11T22:07:33.590Z,15.17
2018-05-11T22:10:01.207Z,14.33
2018-05-11T22:12:28.791Z,15.80
2018-05-11T22:14:56.411Z,15.50
2018-05-11T22:17:23.991Z,15.73
2018-05-11T22:19:51.606Z,16.03
2018-05-11T22:22:19.187Z,15.63
2018-05-11T22:24:46.826Z,15.73
2018-05-11T22:27:15.172Z,15.57
2018-05-11T22:29:42.809Z,14.47
2018-05-11T22:32:11.167Z,14.87
2018-05-11T22:34:38.794Z,14.63
2018-05-11T22:37:06.514Z,13.50
2018-05-11T22:39:34.131Z,14.30
2018-05-11T22:42:01.791Z,14.53
2018-05-11T22:44:29.391Z,16.20
2018-05-11T22:46:56.971Z,15.20
2018-05-11T22:49:24.807Z,14.83
2018-05-11T22:51:53.152Z,14.47
2018-05-11T22:54:20.767Z,14.53
2018-05-11T22:56:48.358Z,15.77
2018-05-11T22:59:15.978Z,16.03
2018-05-11T23:01:44.328Z,15.40
2018-05-11T23:04:11.951Z,14.27
2018-05-11T23:06:39.554Z,15.80
2018-05-11T23:09:07.958Z,15.40
2018-05-11T23:11:36.310Z,15.63
2018-05-11T23:14:03.930Z,15.30
2018-05-11T23:16:32.287Z,15.50
2018-05-11T23:18:59.912Z,15.47
2018-05-11T23:21:27.498Z,15.80
2018-05-11T23:23:55.120Z,15.43
2018-05-11T23:26:22.707Z,17.63
2018-05-11T23:28:50.350Z,16.90
2018-05-11T23:31:19.519Z,16.70
2018-05-11T23:33:47.411Z,16.87
2018-05-11T23:36:14.986Z,17.07
2018-05-11T23:38:42.603Z,17.60
2018-05-11T23:41:10.194Z,17.37
2018-05-11T23:43:37.806Z,17.47
2018-05-11T23:46:05.414Z,17.40
2018-05-11T23:48:33.772Z,19.67
2018-05-11T23:51:02.933Z,18.87
2018-05-11T23:53:31.290Z,19.03
2018-05-11T23:55:58.914Z,19.43
2018-05-11T23:58:27.271Z,18.23
