createdAt,value
2018-09-30T00:00:02.657Z,99.90
2018-09-30T00:02:30.926Z,99.90
2018-09-30T00:04:59.210Z,99.90
2018-09-30T00:07:27.493Z,99.90
2018-09-30T00:09:55.775Z,99.90
2018-09-30T00:12:24.041Z,99.90
2018-09-30T00:14:52.311Z,99.90
2018-09-30T00:17:20.599Z,99.90
2018-09-30T00:19:48.844Z,99.90
2018-09-30T00:22:17.116Z,99.90
2018-09-30T00:24:50.752Z,99.90
2018-09-30T00:27:20.125Z,99.90
2018-09-30T00:29:48.380Z,99.90
2018-09-30T00:32:16.696Z,99.90
2018-09-30T00:34:44.970Z,99.90
2018-09-30T00:37:13.225Z,99.90
2018-09-30T00:39:41.548Z,99.90
2018-09-30T00:42:09.829Z,99.90
2018-09-30T00:44:38.105Z,99.90
2018-09-30T00:47:06.393Z,99.90
2018-09-30T00:49:34.716Z,99.90
2018-09-30T00:52:03.009Z,99.90
2018-09-30T00:54:31.281Z,99.90
2018-09-30T00:56:59.559Z,99.90
2018-09-30T00:59:27.844Z,99.90
2018-09-30T01:01:56.124Z,99.90
2018-09-30T01:04:24.388Z,99.90
2018-09-30T01:06:52.654Z,99.90
2018-09-30T01:09:20.911Z,99.90
2018-09-30T01:11:49.209Z,99.90
2018-09-30T01:14:17.469Z,99.90
2018-09-30T01:16:45.715Z,99.90
2018-09-30T01:19:13.990Z,99.90
2018-09-30T01:21:42.371Z,99.90
2018-09-30T01:24:10.668Z,99.90
2018-09-30T01:26:38.924Z,99.90
2018-09-30T01:29:07.217Z,99.90
2018-09-30T01:31:35.481Z,99.90
2018-09-30T01:34:03.752Z,99.90
2018-09-30T01:36:32.011Z,99.90
2018-09-30T01:39:00.284Z,99.90
2018-09-30T01:41:28.554Z,99.90
2018-09-30T01:43:56.829Z,99.90
2018-09-30T01:46:25.097Z,99.90
2018-09-30T01:48:53.377Z,99.90
2018-09-30T01:51:21.665Z,99.90
2018-09-30T01:53:49.949Z,99.90
2018-09-30T01:56:18.237Z,99.90
2018-09-30T01:58:46.507Z,99.90
2018-09-30T02:01:14.808Z,99.90
2018-09-30T02:03:43.068Z,99.90
2018-09-30T02:06:11.345Z,99.90
2018-09-30T02:08:39.633Z,99.90
2018-09-30T02:11:07.909Z,99.90
2018-09-30T02:13:36.178Z,99.90
2018-09-30T02:16:04.457Z,99.90
2018-09-30T02:18:32.745Z,99.90
2018-09-30T02:21:01.017Z,99.90
2018-09-30T02:23:29.300Z,99.90
2018-09-30T02:25:57.568Z,99.90
2018-09-30T02:28:25.971Z,99.90
2018-09-30T02:30:54.236Z,99.90
2018-09-30T02:33:22.513Z,99.90
2018-09-30T02:35:50.797Z,99.90
2018-09-30T02:38:19.064Z,99.90
2018-09-30T02:40:47.334Z,99.90
2018-09-30T02:43:15.633Z,99.90
2018-09-30T02:45:43.960Z,99.90
2018-09-30T02:48:12.222Z,99.90
2018-09-30T02:50:40.536Z,99.90
2018-09-30T02:53:09.344Z,99.90
2018-09-30T02:55:39.052Z,99.90
2018-09-30T02:58:07.735Z,99.90
2018-09-30T03:00:36.025Z,99.90
2018-09-30T03:03:04.493Z,99.90
2018-09-30T03:05:32.761Z,99.90
2018-09-30T03:08:06.392Z,99.90
2018-09-30T03:10:34.656Z,99.90
2018-09-30T03:13:02.972Z,99.90
2018-09-30T03:15:31.244Z,99.90
2018-09-30T03:17:59.530Z,99.90
2018-09-30T03:20:27.834Z,99.90
2018-09-30T03:22:56.190Z,99.90
2018-09-30T03:25:24.456Z,99.90
2018-09-30T03:27:52.747Z,99.90
2018-09-30T03:30:21.002Z,99.90
2018-09-30T03:32:49.267Z,99.90
2018-09-30T03:35:17.525Z,99.90
2018-09-30T03:37:45.797Z,99.90
2018-09-30T03:40:14.089Z,99.90
2018-09-30T03:42:42.356Z,99.90
2018-09-30T03:45:10.684Z,99.90
2018-09-30T03:47:38.952Z,99.90
2018-09-30T03:50:07.224Z,99.90
2018-09-30T03:52:35.480Z,99.90
2018-09-30T03:55:03.836Z,99.90
2018-09-30T03:57:32.096Z,99.90
2018-09-30T04:00:00.368Z,99.90
2018-09-30T04:02:28.626Z,99.90
2018-09-30T04:04:56.909Z,99.90
2018-09-30T04:07:25.149Z,99.90
2018-09-30T04:09:53.458Z,99.90
2018-09-30T04:12:21.683Z,99.90
2018-09-30T04:14:49.946Z,99.90
2018-09-30T04:17:18.296Z,99.90
2018-09-30T04:19:46.500Z,99.90
2018-09-30T04:22:14.770Z,99.90
2018-09-30T04:24:43.017Z,99.90
2018-09-30T04:27:11.361Z,99.90
2018-09-30T04:29:39.616Z,99.90
2018-09-30T04:32:07.882Z,99.90
2018-09-30T04:34:36.155Z,99.90
2018-09-30T04:37:04.421Z,99.90
2018-09-30T04:39:32.680Z,99.90
2018-09-30T04:42:00.932Z,99.90
2018-09-30T04:44:29.185Z,99.90
2018-09-30T04:46:57.455Z,99.90
2018-09-30T04:49:25.772Z,99.90
2018-09-30T04:51:54.034Z,99.90
2018-09-30T04:54:22.305Z,99.90
2018-09-30T04:56:50.568Z,99.90
2018-09-30T04:59:18.882Z,99.90
2018-09-30T05:01:47.155Z,99.90
2018-09-30T05:04:15.433Z,99.90
2018-09-30T05:06:43.719Z,99.90
2018-09-30T05:09:12.000Z,99.90
2018-09-30T05:11:40.295Z,99.90
2018-09-30T05:14:08.561Z,99.90
2018-09-30T05:16:36.867Z,99.90
2018-09-30T05:19:05.149Z,99.90
2018-09-30T05:21:33.457Z,99.90
2018-09-30T05:24:01.768Z,99.90
2018-09-30T05:26:30.088Z,99.90
2018-09-30T05:28:58.372Z,99.90
2018-09-30T05:31:26.761Z,99.90
2018-09-30T05:33:55.040Z,99.90
2018-09-30T05:36:23.296Z,99.90
2018-09-30T05:38:51.561Z,99.90
2018-09-30T05:41:19.884Z,99.90
2018-09-30T05:43:48.156Z,99.90
2018-09-30T05:46:16.424Z,99.90
2018-09-30T05:48:44.700Z,99.90
2018-09-30T05:51:13.920Z,99.90
2018-09-30T05:53:42.457Z,99.90
2018-09-30T05:56:10.747Z,99.90
2018-09-30T05:58:39.032Z,99.90
2018-09-30T06:01:07.354Z,99.90
2018-09-30T06:03:35.636Z,99.90
2018-09-30T06:06:03.953Z,99.90
2018-09-30T06:08:32.388Z,99.90
2018-09-30T06:11:00.656Z,99.90
2018-09-30T06:13:28.965Z,99.90
2018-09-30T06:15:57.371Z,99.90
2018-09-30T06:18:25.552Z,99.90
2018-09-30T06:20:53.876Z,99.90
2018-09-30T06:23:22.162Z,99.90
2018-09-30T06:25:50.488Z,99.90
2018-09-30T06:28:18.985Z,99.90
2018-09-30T06:30:47.288Z,99.90
2018-09-30T06:33:15.555Z,99.90
2018-09-30T06:35:44.049Z,99.90
2018-09-30T06:38:12.353Z,99.90
2018-09-30T06:40:40.701Z,99.90
2018-09-30T06:43:08.996Z,99.90
2018-09-30T06:45:37.330Z,99.90
2018-09-30T06:48:05.631Z,99.90
2018-09-30T06:50:33.978Z,99.90
2018-09-30T06:53:02.621Z,99.90
2018-09-30T06:55:30.913Z,99.90
2018-09-30T06:57:59.200Z,99.90
2018-09-30T07:00:27.816Z,99.90
2018-09-30T07:02:56.114Z,99.90
2018-09-30T07:05:24.432Z,99.90
2018-09-30T07:07:52.699Z,99.90
2018-09-30T07:10:20.989Z,99.90
2018-09-30T07:12:49.283Z,99.90
2018-09-30T07:15:17.533Z,99.90
2018-09-30T07:17:45.808Z,99.90
2018-09-30T07:20:14.149Z,99.90
2018-09-30T07:22:42.438Z,99.90
2018-09-30T07:25:10.700Z,99.90
2018-09-30T07:27:39.102Z,99.90
2018-09-30T07:30:07.401Z,99.90
2018-09-30T07:32:35.661Z,99.90
2018-09-30T07:35:03.976Z,99.90
2018-09-30T07:37:32.386Z,99.90
2018-09-30T07:40:00.798Z,99.90
2018-09-30T07:42:29.128Z,99.90
2018-09-30T07:44:57.400Z,99.90
2018-09-30T07:47:26.301Z,99.90
2018-09-30T07:49:54.637Z,99.90
2018-09-30T07:52:23.082Z,99.90
2018-09-30T07:54:51.329Z,99.90
2018-09-30T07:57:19.636Z,99.90
2018-09-30T07:59:47.896Z,99.90
2018-09-30T08:02:16.195Z,99.90
2018-09-30T08:04:44.457Z,99.90
2018-09-30T08:07:12.841Z,99.90
2018-09-30T08:09:41.117Z,99.90
2018-09-30T08:12:09.438Z,99.90
2018-09-30T08:14:37.744Z,99.90
2018-09-30T08:17:06.137Z,99.90
2018-09-30T08:19:34.397Z,99.90
2018-09-30T08:22:02.685Z,99.90
2018-09-30T08:24:31.009Z,99.90
2018-09-30T08:26:59.207Z,99.90
2018-09-30T08:29:27.467Z,99.90
2018-09-30T08:31:55.757Z,99.90
2018-09-30T08:34:24.501Z,99.90
2018-09-30T08:36:52.769Z,99.90
2018-09-30T08:39:21.075Z,99.90
2018-09-30T08:41:49.345Z,99.90
2018-09-30T08:44:17.692Z,99.90
2018-09-30T08:46:45.927Z,99.90
2018-09-30T08:49:14.235Z,99.90
2018-09-30T08:51:42.472Z,99.90
2018-09-30T08:54:10.743Z,99.90
2018-09-30T08:56:39.112Z,99.90
2018-09-30T08:59:07.389Z,99.90
2018-09-30T09:01:35.668Z,99.90
2018-09-30T09:04:03.952Z,99.90
2018-09-30T09:06:32.224Z,99.90
2018-09-30T09:09:00.503Z,99.90
2018-09-30T09:11:28.773Z,99.90
2018-09-30T09:13:57.048Z,99.90
2018-09-30T09:16:25.301Z,99.90
2018-09-30T09:18:53.580Z,99.90
2018-09-30T09:21:21.968Z,99.90
2018-09-30T09:23:50.260Z,99.90
2018-09-30T09:26:18.596Z,99.90
2018-09-30T09:28:46.897Z,99.90
2018-09-30T09:31:15.157Z,99.90
2018-09-30T09:33:43.446Z,99.90
2018-09-30T09:36:11.742Z,99.90
2018-09-30T09:38:40.008Z,99.90
2018-09-30T09:41:08.280Z,99.90
2018-09-30T09:43:36.578Z,99.90
2018-09-30T09:46:04.839Z,99.90
2018-09-30T09:48:33.105Z,99.90
2018-09-30T09:51:01.381Z,99.90
2018-09-30T09:53:29.761Z,99.90
2018-09-30T09:55:58.030Z,99.90
2018-09-30T09:58:26.316Z,99.90
2018-09-30T10:00:54.620Z,99.90
2018-09-30T10:03:22.882Z,99.90
2018-09-30T10:05:51.172Z,99.90
2018-09-30T10:08:19.554Z,99.90
2018-09-30T10:10:47.784Z,99.90
2018-09-30T10:13:16.099Z,99.90
2018-09-30T10:15:44.384Z,99.90
2018-09-30T10:18:12.648Z,99.90
2018-09-30T10:20:40.911Z,99.90
2018-09-30T10:23:09.211Z,99.90
2018-09-30T10:25:37.536Z,99.80
2018-09-30T10:28:05.989Z,99.70
2018-09-30T10:30:34.639Z,99.70
2018-09-30T10:33:03.123Z,99.90
2018-09-30T10:35:31.393Z,98.80
2018-09-30T10:37:59.672Z,99.20
2018-09-30T10:40:27.925Z,99.10
2018-09-30T10:42:56.408Z,99.70
2018-09-30T10:45:24.673Z,99.00
2018-09-30T10:47:53.013Z,99.20
2018-09-30T10:50:21.299Z,99.10
2018-09-30T10:52:49.564Z,99.90
2018-09-30T10:55:17.841Z,98.80
2018-09-30T10:57:46.125Z,98.60
2018-09-30T11:00:14.425Z,98.20
2018-09-30T11:02:42.656Z,98.70
2018-09-30T11:05:10.923Z,98.20
2018-09-30T11:07:39.225Z,98.70
2018-09-30T11:10:08.321Z,99.10
2018-09-30T11:12:37.072Z,98.50
2018-09-30T11:15:05.518Z,98.90
2018-09-30T11:17:33.821Z,98.80
2018-09-30T11:20:02.133Z,99.10
2018-09-30T11:22:30.460Z,98.10
2018-09-30T11:24:58.797Z,98.30
2018-09-30T11:27:27.451Z,98.80
2018-09-30T11:29:57.001Z,98.30
2018-09-30T11:32:25.277Z,99.00
2018-09-30T11:34:53.565Z,98.30
2018-09-30T11:37:21.844Z,98.30
2018-09-30T11:39:50.129Z,97.80
2018-09-30T11:42:18.430Z,98.10
2018-09-30T11:44:46.701Z,98.20
2018-09-30T11:47:14.980Z,97.80
2018-09-30T11:49:43.249Z,97.50
2018-09-30T11:52:11.520Z,97.00
2018-09-30T11:54:39.807Z,97.30
2018-09-30T11:57:08.101Z,97.50
2018-09-30T11:59:36.382Z,98.10
2018-09-30T12:02:04.701Z,97.60
2018-09-30T12:04:32.989Z,97.00
2018-09-30T12:07:01.245Z,96.70
2018-09-30T12:09:29.526Z,96.60
2018-09-30T12:11:57.776Z,96.70
2018-09-30T12:14:26.049Z,96.70
2018-09-30T12:16:54.349Z,97.20
2018-09-30T12:19:22.636Z,95.90
2018-09-30T12:21:50.943Z,96.50
2018-09-30T12:24:19.202Z,97.00
2018-09-30T12:26:47.472Z,96.40
2018-09-30T12:29:15.773Z,96.70
2018-09-30T12:31:44.038Z,95.80
2018-09-30T12:34:12.304Z,95.60
2018-09-30T12:36:40.573Z,96.00
2018-09-30T12:39:09.963Z,95.90
2018-09-30T12:41:38.226Z,95.80
2018-09-30T12:44:06.604Z,95.60
2018-09-30T12:46:34.897Z,95.50
2018-09-30T12:49:03.213Z,95.70
2018-09-30T12:51:31.520Z,97.00
2018-09-30T12:53:59.824Z,95.70
2018-09-30T12:56:28.113Z,96.00
2018-09-30T12:58:56.389Z,95.60
2018-09-30T13:01:24.653Z,96.20
2018-09-30T13:03:52.933Z,95.50
2018-09-30T13:06:21.208Z,95.50
2018-09-30T13:08:49.487Z,95.10
2018-09-30T13:11:17.772Z,95.00
2018-09-30T13:13:46.035Z,95.70
2018-09-30T13:16:14.288Z,95.50
2018-09-30T13:18:42.609Z,95.50
2018-09-30T13:21:10.874Z,94.60
2018-09-30T13:23:39.152Z,94.00
2018-09-30T13:26:07.448Z,94.60
2018-09-30T13:28:35.713Z,94.80
2018-09-30T13:31:03.992Z,94.80
2018-09-30T13:33:32.379Z,94.20
2018-09-30T13:36:00.532Z,93.50
2018-09-30T13:38:28.796Z,94.00
2018-09-30T13:40:57.238Z,93.50
2018-09-30T13:43:25.362Z,94.00
2018-09-30T13:45:53.650Z,93.60
2018-09-30T13:48:21.907Z,93.40
2018-09-30T13:50:50.200Z,93.70
2018-09-30T13:53:18.553Z,93.40
2018-09-30T13:55:46.842Z,94.00
2018-09-30T13:58:15.156Z,93.90
2018-09-30T14:00:43.385Z,93.50
2018-09-30T14:03:11.646Z,94.10
2018-09-30T14:05:39.902Z,94.40
2018-09-30T14:08:08.193Z,93.00
2018-09-30T14:10:36.457Z,93.80
2018-09-30T14:13:04.736Z,93.70
2018-09-30T14:15:33.002Z,93.00
2018-09-30T14:18:01.279Z,92.90
2018-09-30T14:20:29.533Z,93.20
2018-09-30T14:22:57.789Z,93.40
2018-09-30T14:25:26.046Z,92.90
2018-09-30T14:27:54.309Z,93.60
2018-09-30T14:30:22.588Z,93.50
2018-09-30T14:32:50.872Z,93.80
2018-09-30T14:35:19.133Z,92.80
2018-09-30T14:37:47.425Z,92.10
2018-09-30T14:40:15.708Z,92.40
2018-09-30T14:42:44.053Z,93.00
2018-09-30T14:45:12.317Z,92.90
2018-09-30T14:47:40.584Z,92.70
2018-09-30T14:50:08.864Z,92.90
2018-09-30T14:52:37.142Z,92.70
2018-09-30T14:55:05.416Z,93.10
2018-09-30T14:57:33.681Z,92.90
2018-09-30T15:00:01.946Z,93.20
2018-09-30T15:02:30.322Z,93.30
2018-09-30T15:04:58.575Z,92.90
2018-09-30T15:07:27.085Z,93.30
2018-09-30T15:09:55.277Z,92.90
2018-09-30T15:12:23.569Z,93.00
2018-09-30T15:14:51.834Z,93.10
2018-09-30T15:17:20.097Z,93.20
2018-09-30T15:19:48.374Z,93.30
2018-09-30T15:22:16.644Z,92.70
2018-09-30T15:24:44.916Z,93.20
2018-09-30T15:27:13.176Z,93.20
2018-09-30T15:29:41.445Z,93.20
2018-09-30T15:32:09.721Z,93.50
2018-09-30T15:34:38.022Z,93.10
2018-09-30T15:37:06.342Z,93.10
2018-09-30T15:39:34.636Z,93.50
2018-09-30T15:42:02.898Z,93.50
2018-09-30T15:44:31.167Z,94.00
2018-09-30T15:46:59.437Z,93.30
2018-09-30T15:49:27.709Z,93.20
2018-09-30T15:51:55.981Z,93.40
2018-09-30T15:54:24.253Z,93.70
2018-09-30T15:56:52.508Z,94.20
2018-09-30T15:59:20.788Z,94.00
2018-09-30T16:01:49.084Z,93.60
2018-09-30T16:04:17.352Z,93.60
2018-09-30T16:06:45.629Z,93.90
2018-09-30T16:09:13.893Z,93.70
2018-09-30T16:11:42.165Z,94.30
2018-09-30T16:14:10.495Z,93.90
2018-09-30T16:16:38.720Z,94.20
2018-09-30T16:19:07.005Z,94.20
2018-09-30T16:21:35.266Z,94.40
2018-09-30T16:24:03.517Z,94.60
2018-09-30T16:26:31.816Z,94.80
2018-09-30T16:29:00.078Z,95.10
2018-09-30T16:31:28.357Z,95.10
2018-09-30T16:33:56.637Z,95.20
2018-09-30T16:36:24.906Z,95.40
2018-09-30T16:38:53.289Z,95.50
2018-09-30T16:41:21.600Z,95.50
2018-09-30T16:43:49.837Z,95.50
2018-09-30T16:46:18.105Z,96.20
2018-09-30T16:48:46.427Z,96.70
2018-09-30T16:51:14.703Z,97.30
2018-09-30T16:53:42.964Z,97.70
2018-09-30T16:56:11.257Z,98.10
2018-09-30T16:58:39.512Z,98.70
2018-09-30T17:01:07.807Z,98.90
2018-09-30T17:03:36.381Z,99.30
2018-09-30T17:06:04.672Z,99.60
2018-09-30T17:08:32.953Z,99.80
2018-09-30T17:11:01.277Z,99.90
2018-09-30T17:13:29.552Z,99.90
2018-09-30T17:15:57.877Z,99.90
2018-09-30T17:18:26.113Z,99.90
2018-09-30T17:20:54.389Z,99.90
2018-09-30T17:23:22.690Z,99.90
2018-09-30T17:25:50.935Z,99.90
2018-09-30T17:28:19.234Z,99.90
2018-09-30T17:30:47.833Z,99.90
2018-09-30T17:33:16.156Z,99.90
2018-09-30T17:35:44.482Z,99.90
2018-09-30T17:38:12.744Z,99.90
2018-09-30T17:40:40.993Z,99.90
2018-09-30T17:43:09.253Z,99.90
2018-09-30T17:45:37.529Z,99.90
2018-09-30T17:48:05.825Z,99.90
2018-09-30T17:50:34.112Z,99.90
2018-09-30T17:53:02.400Z,99.90
2018-09-30T17:55:30.684Z,99.90
2018-09-30T17:57:58.988Z,99.90
2018-09-30T18:00:27.204Z,99.90
2018-09-30T18:02:55.511Z,99.90
2018-09-30T18:05:23.797Z,99.90
2018-09-30T18:07:52.064Z,99.90
2018-09-30T18:10:20.344Z,99.90
2018-09-30T18:12:48.644Z,99.90
2018-09-30T18:15:16.938Z,99.90
2018-09-30T18:17:45.204Z,99.90
2018-09-30T18:20:13.486Z,99.90
2018-09-30T18:22:41.744Z,99.90
2018-09-30T18:25:10.009Z,99.90
2018-09-30T18:27:38.408Z,99.90
2018-09-30T18:30:07.567Z,99.90
2018-09-30T18:32:35.874Z,99.90
2018-09-30T18:35:04.213Z,99.90
2018-09-30T18:37:32.490Z,99.90
2018-09-30T18:40:00.916Z,99.90
2018-09-30T18:42:29.100Z,99.90
2018-09-30T18:44:57.392Z,99.90
2018-09-30T18:47:25.665Z,99.90
2018-09-30T18:49:53.966Z,99.90
2018-09-30T18:52:22.249Z,99.90
2018-09-30T18:54:50.524Z,99.90
2018-09-30T18:57:18.846Z,99.90
2018-09-30T18:59:47.115Z,99.90
2018-09-30T19:02:15.381Z,99.90
2018-09-30T19:04:43.749Z,99.90
2018-09-30T19:07:12.137Z,99.90
2018-09-30T19:09:40.456Z,99.90
2018-09-30T19:12:08.826Z,99.90
2018-09-30T19:14:37.056Z,99.90
2018-09-30T19:17:05.367Z,99.90
2018-09-30T19:19:33.637Z,99.90
2018-09-30T19:22:01.914Z,99.90
2018-09-30T19:24:30.178Z,99.90
2018-09-30T19:26:58.449Z,99.90
2018-09-30T19:29:26.776Z,99.90
2018-09-30T19:31:55.060Z,99.90
2018-09-30T19:34:23.353Z,99.90
2018-09-30T19:36:51.632Z,99.90
2018-09-30T19:39:19.933Z,99.90
2018-09-30T19:41:48.359Z,99.90
2018-09-30T19:44:16.492Z,99.90
2018-09-30T19:46:44.759Z,99.90
2018-09-30T19:49:13.008Z,99.90
2018-09-30T19:51:41.284Z,99.90
2018-09-30T19:54:09.633Z,99.90
2018-09-30T19:56:37.852Z,99.90
2018-09-30T19:59:06.129Z,99.90
2018-09-30T20:01:35.745Z,99.90
2018-09-30T20:04:04.002Z,99.90
2018-09-30T20:06:32.291Z,99.90
2018-09-30T20:09:00.621Z,99.90
2018-09-30T20:11:29.572Z,99.90
2018-09-30T20:13:57.869Z,99.90
2018-09-30T20:16:26.150Z,99.90
2018-09-30T20:18:54.473Z,99.90
2018-09-30T20:21:22.745Z,99.90
2018-09-30T20:23:51.009Z,99.90
2018-09-30T20:26:19.288Z,99.90
2018-09-30T20:28:47.638Z,99.90
2018-09-30T20:31:15.857Z,99.90
2018-09-30T20:33:44.127Z,99.90
2018-09-30T20:36:12.393Z,99.90
2018-09-30T20:38:40.688Z,99.90
2018-09-30T20:41:08.961Z,99.90
2018-09-30T20:43:37.236Z,99.90
2018-09-30T20:46:05.549Z,99.90
2018-09-30T20:48:33.855Z,99.90
2018-09-30T20:51:02.127Z,99.90
2018-09-30T20:53:30.399Z,99.90
2018-09-30T20:55:58.670Z,99.90
2018-09-30T20:58:26.933Z,99.90
2018-09-30T21:00:55.180Z,99.90
2018-09-30T21:03:23.448Z,99.90
2018-09-30T21:06:07.381Z,99.90
2018-09-30T21:08:35.691Z,99.90
2018-09-30T21:11:04.012Z,99.90
2018-09-30T21:13:32.305Z,99.90
2018-09-30T21:16:01.372Z,99.90
2018-09-30T21:18:29.808Z,99.90
2018-09-30T21:20:58.206Z,99.90
2018-09-30T21:23:26.474Z,99.90
2018-09-30T21:25:54.881Z,99.90
2018-09-30T21:28:23.263Z,99.90
2018-09-30T21:30:51.933Z,99.90
2018-09-30T21:33:20.188Z,99.90
2018-09-30T21:35:49.125Z,99.90
2018-09-30T21:38:18.393Z,99.90
2018-09-30T21:40:46.657Z,99.90
2018-09-30T21:43:15.261Z,99.90
2018-09-30T21:45:44.048Z,99.90
2018-09-30T21:48:13.337Z,99.90
2018-09-30T21:50:41.599Z,99.90
2018-09-30T21:53:09.859Z,99.90
2018-09-30T21:55:38.181Z,99.90
2018-09-30T21:58:06.520Z,99.90
2018-09-30T22:00:42.016Z,99.90
2018-09-30T22:03:11.398Z,99.90
2018-09-30T22:05:39.772Z,99.90
2018-09-30T22:08:09.288Z,99.90
2018-09-30T22:10:38.587Z,99.90
2018-09-30T22:13:06.948Z,99.90
2018-09-30T22:15:35.325Z,99.90
2018-09-30T22:18:03.681Z,99.90
2018-09-30T22:20:31.961Z,99.90
2018-09-30T22:23:00.265Z,99.90
2018-09-30T22:25:28.549Z,99.90
2018-09-30T22:27:56.852Z,99.90
2018-09-30T22:30:25.122Z,99.90
2018-09-30T22:32:53.414Z,99.90
2018-09-30T22:35:21.745Z,99.90
2018-09-30T22:37:50.017Z,99.90
2018-09-30T22:40:18.388Z,99.90
2018-09-30T22:42:46.627Z,99.90
2018-09-30T22:45:14.903Z,99.90
2018-09-30T22:47:43.196Z,99.90
2018-09-30T22:50:11.493Z,99.90
2018-09-30T22:52:39.825Z,99.90
2018-09-30T22:55:08.126Z,99.90
2018-09-30T22:57:36.416Z,99.90
2018-09-30T23:00:05.282Z,99.90
2018-09-30T23:02:33.580Z,99.90
2018-09-30T23:05:02.055Z,99.90
2018-09-30T23:07:30.333Z,99.90
2018-09-30T23:09:58.603Z,99.90
2018-09-30T23:12:26.881Z,99.90
2018-09-30T23:14:55.161Z,99.90
2018-09-30T23:17:23.465Z,99.90
2018-09-30T23:19:51.779Z,99.90
2018-09-30T23:22:20.140Z,99.90
2018-09-30T23:24:48.409Z,99.90
2018-09-30T23:27:16.694Z,99.90
2018-09-30T23:29:44.950Z,99.90
2018-09-30T23:32:13.248Z,99.90
2018-09-30T23:34:41.547Z,99.90
2018-09-30T23:37:09.834Z,99.90
2018-09-30T23:39:38.115Z,99.90
2018-09-30T23:42:06.432Z,99.90
2018-09-30T23:44:34.737Z,99.90
2018-09-30T23:47:03.025Z,99.90
2018-09-30T23:49:31.316Z,99.90
2018-09-30T23:51:59.583Z,99.90
2018-09-30T23:54:27.870Z,99.90
2018-09-30T23:56:56.156Z,99.90
2018-09-30T23:59:24.481Z,99.90
