createdAt,value
2019-05-30T00:00:51.769Z,5.20
2019-05-30T00:03:20.339Z,5.90
2019-05-30T00:05:48.897Z,4.10
2019-05-30T00:08:17.455Z,5.70
2019-05-30T00:10:46.065Z,6.07
2019-05-30T00:13:14.635Z,3.80
2019-05-30T00:15:43.175Z,4.50
2019-05-30T00:18:11.743Z,6.20
2019-05-30T00:20:40.289Z,4.27
2019-05-30T00:23:09.241Z,4.30
2019-05-30T00:25:37.884Z,6.40
2019-05-30T00:28:07.492Z,7.40
2019-05-30T00:30:36.123Z,13.07
2019-05-30T00:33:05.197Z,15.23
2019-05-30T00:35:33.870Z,12.90
2019-05-30T00:38:02.409Z,10.60
2019-05-30T00:40:31.079Z,10.80
2019-05-30T00:43:00.062Z,11.23
2019-05-30T00:45:28.643Z,16.40
2019-05-30T00:47:58.048Z,20.20
2019-05-30T00:50:26.759Z,9.37
2019-05-30T00:52:56.421Z,8.10
2019-05-30T00:55:25.067Z,7.10
2019-05-30T00:57:53.612Z,6.17
2019-05-30T01:00:22.251Z,5.53
2019-05-30T01:02:50.846Z,5.73
2019-05-30T01:05:19.357Z,6.17
2019-05-30T01:07:47.890Z,5.87
2019-05-30T01:10:16.584Z,6.73
2019-05-30T01:12:45.131Z,8.67
2019-05-30T01:15:14.234Z,7.77
2019-05-30T01:17:43.105Z,14.90
2019-05-30T01:20:12.129Z,11.47
2019-05-30T01:22:40.590Z,10.70
2019-05-30T01:25:09.517Z,9.07
2019-05-30T01:27:38.053Z,8.90
2019-05-30T01:30:08.961Z,6.70
2019-05-30T01:32:37.653Z,12.73
2019-05-30T01:35:07.925Z,7.60
2019-05-30T01:37:36.690Z,6.57
2019-05-30T01:40:08.835Z,6.10
2019-05-30T01:42:37.615Z,9.10
2019-05-30T01:45:09.235Z,5.00
2019-05-30T01:47:37.837Z,5.40
2019-05-30T01:50:10.209Z,8.80
2019-05-30T01:52:38.874Z,5.93
2019-05-30T01:55:09.247Z,5.83
2019-05-30T01:57:38.394Z,8.33
2019-05-30T02:00:19.789Z,6.63
2019-05-30T02:02:39.723Z,6.17
2019-05-30T02:05:10.327Z,5.90
2019-05-30T02:07:38.927Z,5.87
2019-05-30T02:10:09.767Z,5.67
2019-05-30T02:12:38.418Z,6.00
2019-05-30T02:15:07.812Z,5.53
2019-05-30T02:17:36.363Z,4.97
2019-05-30T02:20:08.545Z,5.50
2019-05-30T02:22:37.151Z,4.53
2019-05-30T02:25:08.231Z,5.50
2019-05-30T02:27:36.890Z,5.77
2019-05-30T02:30:10.806Z,5.37
2019-05-30T02:32:38.015Z,6.10
2019-05-30T02:35:07.815Z,5.87
2019-05-30T02:37:37.434Z,6.93
2019-05-30T02:40:09.928Z,5.30
2019-05-30T02:42:36.985Z,7.50
2019-05-30T02:45:07.702Z,10.30
2019-05-30T02:47:36.460Z,10.03
2019-05-30T02:50:09.127Z,5.70
2019-05-30T02:52:36.907Z,5.50
2019-05-30T02:55:06.587Z,4.80
2019-05-30T02:57:35.987Z,5.10
2019-05-30T03:00:08.219Z,5.50
2019-05-30T03:02:36.501Z,6.00
2019-05-30T03:05:08.350Z,8.90
2019-05-30T03:07:36.621Z,5.80
2019-05-30T03:10:11.600Z,6.23
2019-05-30T03:12:38.985Z,7.20
2019-05-30T03:15:11.693Z,6.30
2019-05-30T03:17:38.359Z,14.00
2019-05-30T03:20:17.996Z,6.47
2019-05-30T03:22:38.083Z,7.53
2019-05-30T03:25:07.886Z,6.03
2019-05-30T03:27:37.110Z,5.60
2019-05-30T03:30:15.807Z,6.00
2019-05-30T03:35:15.027Z,4.50
2019-05-30T03:37:38.364Z,8.70
2019-05-30T03:40:07.434Z,5.23
2019-05-30T03:42:36.805Z,5.23
2019-05-30T03:45:10.435Z,6.20
2019-05-30T03:47:40.665Z,5.20
2019-05-30T03:50:15.215Z,5.53
2019-05-30T03:52:42.797Z,7.53
2019-05-30T03:55:14.412Z,5.80
2019-05-30T03:57:48.768Z,5.60
2019-05-30T04:00:35.061Z,5.50
2019-05-30T04:03:23.026Z,6.33
2019-05-30T04:06:00.658Z,4.47
2019-05-30T04:08:32.170Z,5.60
2019-05-30T04:11:03.784Z,4.33
2019-05-30T04:13:38.420Z,6.57
2019-05-30T04:16:07.331Z,5.27
2019-05-30T04:18:37.201Z,4.53
2019-05-30T04:21:05.821Z,4.77
2019-05-30T04:23:34.382Z,5.10
2019-05-30T04:26:02.921Z,5.17
2019-05-30T04:28:31.473Z,6.30
2019-05-30T04:30:59.927Z,4.40
2019-05-30T04:33:33.217Z,4.70
2019-05-30T04:35:58.683Z,5.60
2019-05-30T04:38:27.174Z,5.30
2019-05-30T04:40:55.719Z,4.77
2019-05-30T04:43:24.351Z,6.03
2019-05-30T04:45:52.902Z,5.70
2019-05-30T04:48:21.597Z,4.70
2019-05-30T04:50:50.190Z,4.80
2019-05-30T04:53:20.712Z,4.87
2019-05-30T04:55:48.948Z,5.30
2019-05-30T04:58:20.627Z,4.67
2019-05-30T05:00:47.879Z,4.93
2019-05-30T05:03:23.232Z,5.70
2019-05-30T05:05:46.631Z,8.07
2019-05-30T05:08:15.865Z,7.23
2019-05-30T05:10:44.875Z,5.60
2019-05-30T05:13:14.146Z,5.97
2019-05-30T05:15:42.781Z,6.13
2019-05-30T05:18:12.874Z,5.37
2019-05-30T05:20:41.698Z,4.37
2019-05-30T05:23:10.240Z,5.20
2019-05-30T05:25:38.803Z,6.33
2019-05-30T05:28:07.343Z,5.53
2019-05-30T05:30:35.978Z,5.40
2019-05-30T05:33:04.957Z,6.37
2019-05-30T05:35:33.591Z,5.77
2019-05-30T05:38:02.130Z,5.70
2019-05-30T05:40:30.769Z,6.27
2019-05-30T05:42:59.311Z,9.10
2019-05-30T05:45:28.752Z,10.70
2019-05-30T05:47:57.430Z,6.03
2019-05-30T05:50:25.982Z,5.57
2019-05-30T05:52:54.528Z,5.20
2019-05-30T05:55:23.099Z,5.90
2019-05-30T05:57:51.646Z,5.43
2019-05-30T06:00:21.297Z,7.47
2019-05-30T06:02:50.102Z,6.60
2019-05-30T06:05:18.637Z,5.50
2019-05-30T06:07:47.203Z,6.50
2019-05-30T06:10:17.417Z,4.83
2019-05-30T06:12:46.122Z,5.33
2019-05-30T06:15:14.680Z,6.80
2019-05-30T06:17:43.246Z,6.30
2019-05-30T06:20:12.239Z,5.70
2019-05-30T06:22:40.865Z,5.27
2019-05-30T06:25:09.540Z,5.70
2019-05-30T06:27:38.103Z,5.70
2019-05-30T06:30:07.712Z,6.40
2019-05-30T06:32:36.274Z,4.47
2019-05-30T06:35:06.538Z,8.67
2019-05-30T06:37:35.376Z,4.53
2019-05-30T06:40:05.759Z,5.63
2019-05-30T06:42:35.019Z,5.03
2019-05-30T06:45:05.375Z,4.30
2019-05-30T06:47:34.001Z,5.97
2019-05-30T06:50:02.612Z,5.43
2019-05-30T06:52:32.107Z,6.30
2019-05-30T06:55:00.719Z,4.50
2019-05-30T06:57:29.397Z,7.30
2019-05-30T06:59:57.923Z,3.97
2019-05-30T07:02:26.712Z,4.60
2019-05-30T07:04:55.757Z,4.20
2019-05-30T07:07:25.128Z,5.93
2019-05-30T07:09:53.836Z,4.00
2019-05-30T07:12:22.926Z,3.60
2019-05-30T07:14:51.542Z,10.03
2019-05-30T07:17:20.103Z,4.30
2019-05-30T07:19:48.641Z,3.20
2019-05-30T07:22:17.356Z,3.73
2019-05-30T07:24:45.890Z,3.73
2019-05-30T07:27:14.447Z,6.50
2019-05-30T07:29:43.347Z,3.97
2019-05-30T07:32:13.469Z,3.80
2019-05-30T07:34:45.741Z,5.30
2019-05-30T07:37:12.670Z,4.87
2019-05-30T07:39:41.207Z,4.23
2019-05-30T07:42:09.745Z,3.40
2019-05-30T07:44:38.387Z,3.30
2019-05-30T07:47:06.924Z,6.30
2019-05-30T07:49:35.485Z,5.33
2019-05-30T07:52:04.023Z,3.30
2019-05-30T07:54:33.078Z,5.33
2019-05-30T07:57:01.766Z,5.30
2019-05-30T07:59:30.408Z,3.50
2019-05-30T08:01:58.884Z,5.47
2019-05-30T08:04:27.522Z,6.10
2019-05-30T08:06:56.056Z,3.13
2019-05-30T08:09:24.715Z,3.37
2019-05-30T08:11:53.311Z,3.40
2019-05-30T08:14:21.813Z,5.40
2019-05-30T08:16:50.348Z,3.80
2019-05-30T08:19:19.260Z,2.83
2019-05-30T08:21:48.157Z,5.47
2019-05-30T08:24:16.726Z,4.00
2019-05-30T08:26:45.266Z,4.80
2019-05-30T08:29:13.829Z,2.83
2019-05-30T08:31:42.359Z,2.83
2019-05-30T08:34:10.933Z,4.20
2019-05-30T08:36:39.544Z,3.57
2019-05-30T08:39:08.299Z,3.00
2019-05-30T08:41:37.349Z,5.07
2019-05-30T08:44:06.201Z,3.40
2019-05-30T08:46:35.761Z,2.63
2019-05-30T08:49:04.593Z,3.97
2019-05-30T08:51:34.087Z,2.60
2019-05-30T08:54:02.800Z,5.57
2019-05-30T08:56:32.930Z,2.60
2019-05-30T08:59:01.550Z,3.20
2019-05-30T09:01:30.092Z,3.40
2019-05-30T09:03:58.659Z,4.27
2019-05-30T09:06:27.243Z,3.13
2019-05-30T09:08:55.819Z,4.37
2019-05-30T09:11:24.353Z,4.40
2019-05-30T09:13:52.891Z,4.47
2019-05-30T09:16:21.602Z,2.90
2019-05-30T09:18:50.144Z,2.90
2019-05-30T09:21:18.730Z,3.10
2019-05-30T09:23:48.073Z,4.73
2019-05-30T09:26:16.733Z,3.17
2019-05-30T09:28:46.258Z,4.33
2019-05-30T09:31:15.180Z,4.13
2019-05-30T09:33:44.675Z,3.80
2019-05-30T09:36:14.206Z,2.93
2019-05-30T09:38:43.575Z,2.47
2019-05-30T09:41:12.339Z,2.37
2019-05-30T09:43:41.523Z,3.53
2019-05-30T09:46:11.396Z,2.60
2019-05-30T09:48:40.127Z,2.77
2019-05-30T09:51:10.061Z,3.20
2019-05-30T09:53:38.862Z,3.07
2019-05-30T09:56:07.604Z,3.23
2019-05-30T09:58:36.135Z,3.23
2019-05-30T10:01:05.165Z,3.53
2019-05-30T10:03:33.699Z,4.80
2019-05-30T10:06:02.343Z,2.77
2019-05-30T10:08:30.876Z,3.80
2019-05-30T10:10:59.451Z,2.13
2019-05-30T10:13:28.328Z,2.50
2019-05-30T10:15:56.895Z,2.80
2019-05-30T10:18:25.427Z,2.63
2019-05-30T10:20:53.989Z,4.47
2019-05-30T10:23:22.531Z,4.50
2019-05-30T10:25:51.278Z,3.47
2019-05-30T10:28:19.826Z,2.47
2019-05-30T10:30:53.865Z,5.13
2019-05-30T10:33:19.286Z,2.67
2019-05-30T10:35:49.021Z,2.20
2019-05-30T10:38:19.997Z,2.70
2019-05-30T10:40:50.389Z,2.67
2019-05-30T10:43:19.090Z,3.00
2019-05-30T10:45:48.258Z,2.57
2019-05-30T10:48:20.682Z,2.80
2019-05-30T10:50:48.651Z,3.90
2019-05-30T10:53:17.157Z,3.50
2019-05-30T10:55:46.931Z,2.67
2019-05-30T10:58:16.274Z,4.60
2019-05-30T11:00:55.687Z,2.60
2019-05-30T11:03:25.689Z,2.60
2019-05-30T11:05:57.297Z,2.33
2019-05-30T11:08:28.930Z,4.53
2019-05-30T11:10:57.475Z,2.03
2019-05-30T11:13:26.066Z,2.20
2019-05-30T11:15:55.497Z,1.83
2019-05-30T11:18:24.698Z,2.83
2019-05-30T11:20:54.058Z,2.10
2019-05-30T11:23:22.732Z,1.87
2019-05-30T11:25:52.507Z,4.57
2019-05-30T11:28:21.394Z,1.97
2019-05-30T11:30:50.625Z,2.20
2019-05-30T11:33:19.373Z,2.50
2019-05-30T11:35:48.930Z,2.60
2019-05-30T11:38:17.513Z,2.77
2019-05-30T11:40:46.050Z,1.93
2019-05-30T11:43:14.631Z,2.93
2019-05-30T11:45:43.179Z,4.30
2019-05-30T11:48:11.823Z,3.20
2019-05-30T11:50:40.362Z,2.50
2019-05-30T11:53:08.929Z,3.60
2019-05-30T11:55:40.242Z,2.77
2019-05-30T11:58:08.508Z,3.60
2019-05-30T12:00:37.113Z,3.00
2019-05-30T12:03:05.919Z,4.73
2019-05-30T12:05:34.453Z,4.43
2019-05-30T12:08:03.021Z,2.87
2019-05-30T12:10:32.097Z,3.57
2019-05-30T12:13:01.624Z,3.00
2019-05-30T12:15:30.450Z,3.47
2019-05-30T12:17:59.537Z,7.73
2019-05-30T12:20:28.369Z,2.50
2019-05-30T12:22:57.992Z,3.50
2019-05-30T12:25:26.719Z,2.40
2019-05-30T12:27:56.052Z,2.97
2019-05-30T12:30:25.367Z,2.70
2019-05-30T12:32:54.178Z,2.50
2019-05-30T12:35:22.986Z,3.23
2019-05-30T12:37:58.370Z,5.50
2019-05-30T12:40:21.898Z,3.10
2019-05-30T12:42:53.881Z,1.70
2019-05-30T12:45:21.058Z,1.50
2019-05-30T12:47:49.522Z,1.83
2019-05-30T12:50:19.892Z,1.93
2019-05-30T12:52:48.430Z,1.50
2019-05-30T12:55:17.713Z,1.43
2019-05-30T12:57:46.907Z,1.57
2019-05-30T13:00:21.155Z,1.73
2019-05-30T13:02:49.764Z,3.00
2019-05-30T13:05:19.059Z,2.30
2019-05-30T13:07:47.798Z,2.10
2019-05-30T13:10:17.041Z,3.27
2019-05-30T13:12:45.575Z,2.00
2019-05-30T13:15:14.211Z,2.03
2019-05-30T13:17:43.076Z,1.60
2019-05-30T13:20:11.996Z,1.57
2019-05-30T13:22:40.599Z,5.37
2019-05-30T13:25:16.698Z,2.57
2019-05-30T13:27:45.542Z,3.23
2019-05-30T13:30:15.846Z,2.07
2019-05-30T13:32:44.382Z,1.70
2019-05-30T13:35:13.617Z,3.70
2019-05-30T13:37:42.171Z,4.17
2019-05-30T13:40:24.242Z,2.90
2019-05-30T13:42:42.569Z,3.73
2019-05-30T13:45:11.928Z,2.70
2019-05-30T13:47:40.537Z,2.20
2019-05-30T13:50:13.555Z,2.10
2019-05-30T13:52:41.344Z,1.53
2019-05-30T13:55:10.533Z,4.00
2019-05-30T13:57:39.088Z,1.90
2019-05-30T14:00:10.592Z,1.40
2019-05-30T14:02:39.446Z,1.37
2019-05-30T14:05:08.704Z,1.70
2019-05-30T14:07:37.541Z,1.80
2019-05-30T14:10:08.558Z,1.57
2019-05-30T14:12:37.283Z,1.33
2019-05-30T14:15:10.407Z,1.80
2019-05-30T14:17:38.633Z,2.63
2019-05-30T14:20:09.097Z,3.20
2019-05-30T14:22:37.743Z,1.87
2019-05-30T14:25:07.588Z,1.40
2019-05-30T14:27:36.177Z,1.60
2019-05-30T14:30:07.262Z,2.33
2019-05-30T14:32:35.738Z,3.47
2019-05-30T14:35:06.541Z,1.90
2019-05-30T14:37:35.094Z,1.40
2019-05-30T14:40:06.585Z,2.30
2019-05-30T14:42:35.262Z,1.50
2019-05-30T14:45:08.413Z,3.07
2019-05-30T14:47:36.949Z,1.50
2019-05-30T14:50:08.875Z,5.00
2019-05-30T14:52:37.577Z,2.13
2019-05-30T14:55:07.807Z,1.40
2019-05-30T14:57:37.413Z,1.43
2019-05-30T15:00:13.423Z,2.13
2019-05-30T15:02:42.878Z,3.03
2019-05-30T15:05:13.723Z,2.40
2019-05-30T15:07:42.774Z,1.90
2019-05-30T15:10:13.240Z,1.97
2019-05-30T15:12:42.470Z,1.73
2019-05-30T15:15:16.356Z,1.83
2019-05-30T15:17:43.024Z,2.13
2019-05-30T15:20:13.786Z,2.93
2019-05-30T15:22:42.462Z,1.30
2019-05-30T15:25:12.089Z,2.07
2019-05-30T15:27:40.638Z,2.40
2019-05-30T15:30:12.490Z,2.90
2019-05-30T15:32:41.267Z,4.60
2019-05-30T15:35:11.040Z,2.80
2019-05-30T15:37:40.941Z,1.70
2019-05-30T15:40:11.582Z,2.63
2019-05-30T15:42:40.119Z,3.50
2019-05-30T15:45:09.918Z,2.50
2019-05-30T15:47:38.808Z,1.70
2019-05-30T15:50:08.648Z,1.93
2019-05-30T15:52:37.363Z,3.27
2019-05-30T15:55:09.012Z,2.67
2019-05-30T15:57:37.770Z,1.77
2019-05-30T16:00:12.119Z,5.50
2019-05-30T16:02:41.073Z,2.93
2019-05-30T16:05:10.562Z,3.20
2019-05-30T16:07:39.377Z,3.27
2019-05-30T16:10:08.783Z,4.23
2019-05-30T16:12:37.316Z,1.90
2019-05-30T16:15:09.542Z,2.00
2019-05-30T16:17:38.001Z,4.90
2019-05-30T16:20:07.906Z,2.83
2019-05-30T16:22:36.451Z,5.57
2019-05-30T16:25:06.722Z,6.30
2019-05-30T16:27:35.498Z,6.30
2019-05-30T16:30:07.032Z,1.73
2019-05-30T16:32:35.582Z,1.83
2019-05-30T16:35:05.864Z,3.83
2019-05-30T16:37:34.397Z,1.80
2019-05-30T16:40:06.747Z,1.83
2019-05-30T16:42:35.322Z,2.30
2019-05-30T16:45:08.983Z,2.10
2019-05-30T16:47:37.750Z,6.63
2019-05-30T16:50:08.542Z,3.47
2019-05-30T16:52:37.025Z,3.17
2019-05-30T16:55:08.026Z,2.20
2019-05-30T16:57:36.561Z,2.17
2019-05-30T17:00:10.117Z,3.23
2019-05-30T17:02:38.728Z,2.33
2019-05-30T17:05:07.598Z,1.77
2019-05-30T17:07:36.188Z,1.20
2019-05-30T17:10:21.447Z,3.83
2019-05-30T17:12:37.797Z,3.73
2019-05-30T17:15:08.494Z,4.83
2019-05-30T17:17:37.058Z,2.70
2019-05-30T17:20:08.635Z,3.40
2019-05-30T17:22:37.437Z,2.80
2019-05-30T17:25:07.578Z,4.33
2019-05-30T17:27:36.222Z,1.80
2019-05-30T17:30:12.738Z,3.20
2019-05-30T17:32:41.559Z,3.43
2019-05-30T17:35:11.337Z,2.73
2019-05-30T17:37:39.906Z,1.97
2019-05-30T17:40:10.815Z,3.00
2019-05-30T17:42:39.572Z,3.10
2019-05-30T17:45:11.526Z,3.23
2019-05-30T17:47:40.096Z,2.33
2019-05-30T17:50:09.866Z,3.83
2019-05-30T17:52:38.707Z,3.67
2019-05-30T17:55:09.750Z,2.70
2019-05-30T17:57:38.316Z,2.47
2019-05-30T18:00:12.101Z,2.50
2019-05-30T18:02:44.018Z,3.50
2019-05-30T18:05:13.785Z,2.90
2019-05-30T18:07:42.341Z,2.50
2019-05-30T18:10:12.621Z,8.97
2019-05-30T18:12:41.195Z,4.40
2019-05-30T18:15:11.572Z,6.50
2019-05-30T18:17:40.140Z,3.23
2019-05-30T18:20:10.053Z,3.87
2019-05-30T18:22:38.907Z,2.80
2019-05-30T18:25:10.098Z,2.10
2019-05-30T18:27:38.653Z,3.27
2019-05-30T18:30:08.458Z,3.40
2019-05-30T18:32:37.017Z,2.23
2019-05-30T18:35:06.703Z,3.37
2019-05-30T18:37:35.411Z,3.17
2019-05-30T18:40:05.889Z,2.70
2019-05-30T18:42:34.459Z,3.20
2019-05-30T18:45:03.150Z,2.30
2019-05-30T18:47:31.683Z,3.00
2019-05-30T18:50:00.253Z,3.43
2019-05-30T18:52:28.786Z,3.70
2019-05-30T18:54:57.283Z,2.50
2019-05-30T18:57:26.611Z,2.67
2019-05-30T18:59:55.284Z,5.30
2019-05-30T19:02:25.110Z,3.60
2019-05-30T19:04:53.733Z,8.37
2019-05-30T19:07:22.272Z,5.10
2019-05-30T19:09:50.856Z,4.83
2019-05-30T19:12:19.378Z,4.67
2019-05-30T19:14:47.947Z,4.90
2019-05-30T19:17:16.478Z,5.90
2019-05-30T19:19:45.038Z,4.60
2019-05-30T19:22:13.585Z,3.90
2019-05-30T19:24:42.078Z,5.73
2019-05-30T19:27:10.614Z,4.90
2019-05-30T19:29:39.170Z,5.80
2019-05-30T19:32:07.720Z,3.07
2019-05-30T19:34:36.984Z,3.80
2019-05-30T19:37:05.619Z,5.10
2019-05-30T19:39:35.605Z,3.13
2019-05-30T19:42:04.386Z,5.57
2019-05-30T19:44:37.508Z,3.00
2019-05-30T19:47:03.059Z,3.37
2019-05-30T19:49:32.473Z,2.57
2019-05-30T19:52:01.067Z,3.13
2019-05-30T19:54:30.873Z,2.77
2019-05-30T19:56:59.611Z,5.20
2019-05-30T19:59:29.500Z,2.90
2019-05-30T20:01:58.010Z,3.23
2019-05-30T20:04:26.567Z,4.17
2019-05-30T20:06:55.097Z,6.07
2019-05-30T20:09:23.585Z,3.33
2019-05-30T20:12:02.760Z,4.40
2019-05-30T20:14:22.337Z,3.70
2019-05-30T20:16:50.883Z,3.17
2019-05-30T20:19:19.445Z,2.90
2019-05-30T20:21:47.988Z,3.10
2019-05-30T20:24:16.550Z,3.60
2019-05-30T20:26:45.342Z,3.00
2019-05-30T20:29:13.875Z,4.40
2019-05-30T20:31:43.629Z,3.17
2019-05-30T20:34:12.756Z,3.23
2019-05-30T20:36:41.319Z,2.60
2019-05-30T20:39:09.857Z,3.63
2019-05-30T20:41:38.863Z,2.40
2019-05-30T20:44:07.379Z,2.53
2019-05-30T20:46:37.017Z,5.73
2019-05-30T20:49:06.045Z,4.20
2019-05-30T20:51:35.602Z,3.60
2019-05-30T20:54:05.016Z,5.63
2019-05-30T20:56:33.590Z,8.00
2019-05-30T20:59:02.122Z,2.53
2019-05-30T21:01:30.614Z,3.40
2019-05-30T21:03:59.226Z,3.23
2019-05-30T21:06:28.784Z,2.93
2019-05-30T21:08:58.991Z,2.73
2019-05-30T21:11:29.572Z,4.10
2019-05-30T21:13:58.171Z,3.00
2019-05-30T21:16:29.995Z,3.63
2019-05-30T21:18:59.328Z,3.90
2019-05-30T21:21:27.825Z,8.27
2019-05-30T21:23:56.365Z,3.10
2019-05-30T21:26:24.928Z,2.63
2019-05-30T21:28:53.529Z,3.63
2019-05-30T21:31:22.160Z,3.17
2019-05-30T21:33:50.654Z,3.60
2019-05-30T21:36:19.481Z,2.50
2019-05-30T21:38:48.189Z,6.33
2019-05-30T21:41:16.778Z,4.90
2019-05-30T21:43:45.315Z,4.43
2019-05-30T21:46:13.812Z,4.30
2019-05-30T21:48:42.923Z,3.43
2019-05-30T21:51:11.473Z,3.80
2019-05-30T21:53:40.041Z,4.37
2019-05-30T21:56:08.569Z,3.63
2019-05-30T21:58:37.066Z,4.10
2019-05-30T22:01:20.951Z,3.03
2019-05-30T22:03:52.493Z,2.87
2019-05-30T22:06:21.159Z,3.50
2019-05-30T22:08:49.739Z,3.67
2019-05-30T22:11:18.283Z,3.10
2019-05-30T22:13:47.693Z,5.20
2019-05-30T22:16:16.355Z,4.00
2019-05-30T22:18:45.976Z,6.23
2019-05-30T22:21:14.642Z,3.47
2019-05-30T22:23:44.144Z,4.93
2019-05-30T22:26:12.860Z,4.73
2019-05-30T22:28:42.295Z,3.83
2019-05-30T22:31:10.868Z,3.23
2019-05-30T22:33:39.447Z,5.43
2019-05-30T22:36:07.978Z,3.27
2019-05-30T22:38:36.468Z,6.40
2019-05-30T22:41:05.020Z,3.50
2019-05-30T22:43:33.586Z,3.87
2019-05-30T22:46:02.151Z,3.93
2019-05-30T22:48:30.795Z,3.67
2019-05-30T22:50:59.326Z,7.33
2019-05-30T22:53:27.915Z,3.30
2019-05-30T22:55:57.392Z,3.60
2019-05-30T22:58:26.370Z,3.20
2019-05-30T23:00:56.110Z,4.83
2019-05-30T23:03:24.873Z,3.27
2019-05-30T23:05:53.392Z,8.50
2019-05-30T23:08:21.922Z,5.90
2019-05-30T23:10:51.627Z,4.27
2019-05-30T23:13:20.316Z,4.43
2019-05-30T23:15:49.988Z,3.67
2019-05-30T23:18:18.523Z,5.10
2019-05-30T23:20:47.086Z,4.80
2019-05-30T23:23:15.622Z,4.80
2019-05-30T23:25:44.110Z,3.20
2019-05-30T23:28:12.599Z,3.33
2019-05-30T23:30:41.182Z,3.27
2019-05-30T23:33:09.711Z,10.20
2019-05-30T23:35:38.303Z,2.70
2019-05-30T23:38:06.830Z,4.60
2019-05-30T23:40:35.382Z,4.67
2019-05-30T23:43:03.925Z,4.40
2019-05-30T23:45:32.575Z,3.50
2019-05-30T23:48:01.040Z,3.87
2019-05-30T23:50:29.615Z,3.83
2019-05-30T23:52:58.244Z,4.87
2019-05-30T23:55:26.850Z,2.97
2019-05-30T23:57:56.602Z,4.00
