createdAt,value
2018-04-16T16:28:12.961Z,43.25
2018-04-16T16:31:38.282Z,36.28
2018-04-16T16:34:06.653Z,37.33
2018-04-16T16:36:34.297Z,43.50
2018-04-16T16:39:01.927Z,34.45
2018-04-16T16:41:30.718Z,40.03
2018-04-16T16:43:58.362Z,39.30
2018-04-16T16:46:26.009Z,40.88
2018-04-16T16:48:54.340Z,35.58
2018-04-16T16:51:21.977Z,40.72
2018-04-16T16:53:50.596Z,35.40
2018-04-16T16:56:18.895Z,35.90
2018-04-16T16:58:46.556Z,37.83
2018-04-16T17:01:14.261Z,35.60
2018-04-16T17:03:42.241Z,35.17
2018-04-16T17:06:10.285Z,32.17
2018-04-16T17:08:37.929Z,34.42
2018-04-16T17:11:05.795Z,36.70
2018-04-16T17:13:38.280Z,33.10
2018-04-16T17:18:48.275Z,35.05
2018-04-16T17:21:22.696Z,33.00
2018-04-16T17:24:02.099Z,31.85
2018-04-16T17:26:41.947Z,28.25
2018-04-16T17:29:09.613Z,27.52
2018-04-16T17:31:48.204Z,28.33
2018-04-16T17:34:29.656Z,27.02
2018-04-16T17:37:00.115Z,30.62
2018-04-16T17:39:39.291Z,32.28
2018-04-16T17:42:20.613Z,30.88
2018-04-16T17:44:50.244Z,27.17
2018-04-16T17:47:27.115Z,32.67
2018-04-16T17:50:00.855Z,32.30
2018-04-16T17:52:37.040Z,31.15
2018-04-16T17:55:16.842Z,32.13
2018-04-16T17:57:54.539Z,35.63
2018-04-16T18:00:31.556Z,34.97
2018-04-16T18:03:07.502Z,31.20
2018-04-16T18:05:45.845Z,28.60
2018-04-16T18:08:23.800Z,32.55
2018-04-16T18:11:02.419Z,32.38
2018-04-16T18:13:39.818Z,25.95
2018-04-16T18:16:17.375Z,32.67
2018-04-16T18:18:50.472Z,27.42
2018-04-16T18:21:26.376Z,31.87
2018-04-16T18:24:03.012Z,33.60
2018-04-16T18:26:40.025Z,27.45
2018-04-16T18:29:16.386Z,28.40
2018-04-16T18:31:55.078Z,26.90
2018-04-16T18:34:34.394Z,32.40
2018-04-16T18:37:13.443Z,24.40
2018-04-16T18:39:47.328Z,25.98
2018-04-16T18:42:27.917Z,26.58
2018-04-16T18:45:08.633Z,29.55
2018-04-16T18:47:47.584Z,27.02
2018-04-16T18:50:22.307Z,23.42
2018-04-16T18:53:01.105Z,26.27
2018-04-16T18:55:29.858Z,24.67
2018-04-16T18:58:07.618Z,27.65
2018-04-16T19:00:50.199Z,28.87
2018-04-16T19:03:28.484Z,28.62
2018-04-16T19:06:09.569Z,21.15
2018-04-16T19:08:38.137Z,22.40
2018-04-16T19:13:42.392Z,30.52
2018-04-16T19:16:20.753Z,29.77
2018-04-16T19:18:49.105Z,28.73
2018-04-16T19:21:22.327Z,34.22
2018-04-16T19:23:49.924Z,32.58
2018-04-16T19:26:17.512Z,37.22
2018-04-16T19:28:45.144Z,37.25
2018-04-16T19:31:12.825Z,43.25
2018-04-16T19:33:46.105Z,40.85
2018-04-16T19:36:13.844Z,41.83
2018-04-16T19:38:41.439Z,48.20
2018-04-16T19:41:09.033Z,41.20
2018-04-16T19:43:37.407Z,43.55
2018-04-16T19:46:05.877Z,46.33
2018-04-16T19:48:39.895Z,42.30
2018-04-16T19:51:08.265Z,42.22
2018-04-16T19:53:36.928Z,42.85
2018-04-16T19:56:10.083Z,43.67
2018-04-16T19:58:37.805Z,45.10
2018-04-16T20:01:06.221Z,53.78
2018-04-16T20:03:48.731Z,58.22
2018-04-16T20:06:16.436Z,54.65
2018-04-16T20:08:44.813Z,56.58
2018-04-16T20:11:12.435Z,56.33
2018-04-16T20:13:40.020Z,55.05
2018-04-16T20:16:07.723Z,54.28
2018-04-16T20:18:36.053Z,59.22
2018-04-16T20:21:03.647Z,56.25
2018-04-16T20:23:31.233Z,54.95
2018-04-16T20:25:58.883Z,54.08
2018-04-16T20:28:26.599Z,55.47
2018-04-16T20:30:54.188Z,54.70
2018-04-16T20:33:21.780Z,51.78
2018-04-16T20:35:49.411Z,52.62
2018-04-16T20:38:17.105Z,52.90
2018-04-16T20:40:44.784Z,52.00
2018-04-16T20:43:12.380Z,54.78
2018-04-16T20:45:39.959Z,52.22
2018-04-16T20:48:07.597Z,50.10
2018-04-16T20:50:35.228Z,52.85
2018-04-16T20:53:03.598Z,52.42
2018-04-16T20:55:31.196Z,56.10
2018-04-16T20:57:58.804Z,56.03
2018-04-16T21:00:26.388Z,51.10
2018-04-16T21:02:54.741Z,51.80
2018-04-16T21:05:22.377Z,50.05
2018-04-16T21:12:55.828Z,50.90
2018-04-16T21:15:23.406Z,51.45
2018-04-16T21:17:51.766Z,50.45
2018-04-16T21:20:19.345Z,48.30
2018-04-16T21:22:47.693Z,48.13
2018-04-16T21:25:15.280Z,48.95
2018-04-16T21:27:43.640Z,46.58
2018-04-16T21:30:11.224Z,48.42
2018-04-16T21:32:39.571Z,47.28
2018-04-16T21:35:07.158Z,46.67
2018-04-16T21:37:35.503Z,46.13
2018-04-16T21:40:03.083Z,44.53
2018-04-16T21:42:31.431Z,44.05
2018-04-16T21:44:59.106Z,44.42
2018-04-16T21:47:26.767Z,43.42
2018-04-16T21:49:54.346Z,43.22
2018-04-16T21:52:22.693Z,41.65
2018-04-16T21:54:50.278Z,40.63
2018-04-16T21:57:18.634Z,40.65
2018-04-16T21:59:46.213Z,42.25
2018-04-16T22:02:14.564Z,41.92
2018-04-16T22:04:42.142Z,38.78
2018-04-16T22:07:10.483Z,40.30
2018-04-16T22:09:38.077Z,39.20
2018-04-16T22:12:06.432Z,40.95
2018-04-16T22:14:34.017Z,39.08
2018-04-16T22:17:02.363Z,37.42
2018-04-16T22:19:29.939Z,38.80
2018-04-16T22:21:58.315Z,37.17
2018-04-16T22:24:26.668Z,37.50
2018-04-16T22:26:54.255Z,35.70
2018-04-16T22:29:22.594Z,38.17
2018-04-16T22:31:50.179Z,35.53
2018-04-16T22:34:18.540Z,34.60
2018-04-16T22:36:46.135Z,34.20
2018-04-16T22:39:13.733Z,35.67
2018-04-16T22:41:41.313Z,34.60
2018-04-16T22:44:08.896Z,34.33
2018-04-16T22:46:37.241Z,34.35
2018-04-16T22:49:04.820Z,32.88
2018-04-16T22:51:32.433Z,33.03
2018-04-16T22:54:00.013Z,32.13
2018-04-16T22:56:27.598Z,32.03
2018-04-16T22:58:55.943Z,32.63
2018-04-16T23:01:23.526Z,33.20
2018-04-16T23:03:51.104Z,31.73
2018-04-16T23:06:19.451Z,31.30
2018-04-16T23:08:47.032Z,31.05
2018-04-16T23:11:15.389Z,29.95
2018-04-16T23:13:42.972Z,30.45
2018-04-16T23:16:11.316Z,29.80
2018-04-16T23:18:38.899Z,30.12
2018-04-16T23:21:07.244Z,28.85
2018-04-16T23:23:34.836Z,29.10
2018-04-16T23:26:03.181Z,29.08
2018-04-16T23:28:30.760Z,28.65
2018-04-16T23:30:59.116Z,27.90
2018-04-16T23:33:26.747Z,28.48
2018-04-16T23:35:54.332Z,26.83
2018-04-16T23:38:21.918Z,27.60
2018-04-16T23:40:50.272Z,27.33
2018-04-16T23:43:17.848Z,26.48
2018-04-16T23:45:46.195Z,27.25
2018-04-16T23:48:13.775Z,25.80
2018-04-16T23:50:41.370Z,25.60
2018-04-16T23:53:08.953Z,26.73
2018-04-16T23:55:36.536Z,24.92
2018-04-16T23:58:04.119Z,24.20
