createdAt,value
2018-06-14T00:03:41.753Z,13.70
2018-06-14T00:08:36.248Z,13.80
2018-06-14T00:13:30.737Z,13.60
2018-06-14T00:18:25.181Z,13.60
2018-06-14T00:23:19.684Z,13.50
2018-06-14T00:36:48.172Z,13.50
2018-06-14T00:41:42.660Z,13.60
2018-06-14T00:46:37.099Z,13.50
2018-06-14T00:51:31.533Z,13.60
2018-06-14T00:56:26.032Z,13.60
2018-06-14T01:01:20.439Z,13.70
2018-06-14T01:06:14.905Z,13.70
2018-06-14T01:11:09.373Z,13.70
2018-06-14T01:16:03.836Z,13.60
2018-06-14T01:20:58.341Z,13.50
2018-06-14T01:25:52.778Z,13.50
2018-06-14T01:30:47.173Z,13.40
2018-06-14T01:35:41.658Z,13.40
2018-06-14T01:40:36.156Z,13.40
2018-06-14T01:45:30.638Z,13.40
2018-06-14T01:50:25.064Z,13.40
2018-06-14T01:55:19.541Z,13.40
2018-06-14T02:00:14.006Z,13.40
2018-06-14T02:05:08.488Z,13.40
2018-06-14T02:14:57.946Z,13.40
2018-06-14T02:19:52.423Z,13.40
2018-06-14T02:24:46.852Z,13.40
2018-06-14T02:29:41.309Z,13.40
2018-06-14T02:34:35.756Z,13.40
2018-06-14T02:39:30.190Z,13.40
2018-06-14T02:44:24.687Z,13.40
2018-06-14T02:49:19.101Z,13.30
2018-06-14T02:54:13.641Z,13.30
2018-06-14T02:59:08.121Z,13.20
2018-06-14T03:04:02.545Z,13.20
2018-06-14T03:13:51.126Z,13.00
2018-06-14T03:18:45.536Z,13.00
2018-06-14T03:23:40.000Z,12.90
2018-06-14T03:28:34.708Z,12.90
2018-06-14T03:33:29.105Z,12.90
2018-06-14T03:38:23.557Z,13.00
2018-06-14T03:43:17.972Z,13.10
2018-06-14T03:48:12.391Z,13.10
2018-06-14T03:53:06.884Z,13.20
2018-06-14T03:58:01.353Z,13.30
2018-06-14T04:02:55.821Z,14.10
2018-06-14T04:07:50.239Z,15.00
2018-06-14T04:12:44.641Z,16.00
2018-06-14T04:17:39.165Z,16.80
2018-06-14T04:22:33.632Z,17.80
2018-06-14T04:27:28.114Z,18.60
2018-06-14T04:32:22.576Z,19.40
2018-06-14T04:37:17.052Z,19.90
2018-06-14T04:42:11.517Z,20.20
2018-06-14T04:47:06.082Z,20.80
2018-06-14T04:52:00.573Z,21.80
2018-06-14T04:56:55.156Z,22.10
2018-06-14T05:01:49.594Z,22.20
2018-06-14T05:06:43.994Z,23.20
2018-06-14T05:11:38.492Z,23.90
2018-06-14T05:16:33.016Z,23.90
2018-06-14T05:21:27.476Z,24.40
2018-06-14T05:26:21.896Z,24.20
2018-06-14T05:31:16.392Z,24.20
2018-06-14T05:36:10.800Z,23.60
2018-06-14T05:45:59.551Z,22.60
2018-06-14T05:50:54.040Z,22.70
2018-06-14T05:55:48.452Z,23.30
2018-06-14T06:00:43.533Z,22.90
2018-06-14T06:10:32.157Z,20.60
2018-06-14T06:15:26.613Z,20.90
2018-06-14T06:20:21.299Z,21.00
2018-06-14T06:25:15.810Z,20.20
2018-06-14T06:30:10.748Z,19.90
2018-06-14T06:35:05.618Z,19.00
2018-06-14T06:40:00.265Z,18.10
2018-06-14T06:44:55.843Z,17.90
2018-06-14T06:49:51.271Z,17.60
2018-06-14T06:54:46.962Z,18.10
2018-06-14T06:59:41.663Z,17.40
2018-06-14T07:04:36.692Z,17.40
2018-06-14T07:09:32.051Z,18.10
2018-06-14T07:14:29.129Z,18.50
2018-06-14T07:19:23.564Z,18.50
2018-06-14T07:24:18.504Z,18.70
2018-06-14T07:29:17.764Z,18.90
2018-06-14T07:34:28.958Z,18.90
2018-06-14T07:39:24.195Z,19.00
2018-06-14T07:44:18.620Z,18.40
2018-06-14T07:49:13.144Z,19.10
2018-06-14T07:54:07.771Z,19.60
2018-06-14T07:59:02.206Z,19.80
2018-06-14T08:03:58.408Z,19.80
2018-06-14T08:08:52.875Z,20.10
2018-06-14T08:13:47.330Z,21.30
2018-06-14T08:18:44.380Z,22.50
2018-06-14T08:23:39.448Z,22.70
2018-06-14T08:28:33.853Z,22.30
2018-06-14T08:33:28.317Z,20.70
2018-06-14T08:43:17.339Z,21.00
2018-06-14T08:48:11.796Z,21.10
2018-06-14T08:53:06.409Z,21.00
2018-06-14T08:58:00.943Z,21.20
2018-06-14T09:02:57.612Z,21.10
2018-06-14T09:07:55.095Z,21.20
2018-06-14T09:12:49.693Z,21.50
2018-06-14T09:17:44.121Z,21.90
2018-06-14T09:22:38.556Z,22.50
2018-06-14T09:27:33.396Z,22.90
2018-06-14T09:32:27.960Z,22.80
2018-06-14T09:37:23.784Z,22.60
2018-06-14T09:42:18.263Z,22.40
2018-06-14T09:47:14.140Z,21.10
2018-06-14T09:52:09.324Z,20.70
2018-06-14T10:07:54.052Z,20.60
2018-06-14T10:12:48.481Z,21.10
2018-06-14T10:17:42.945Z,21.00
2018-06-14T10:22:37.366Z,20.50
2018-06-14T10:27:31.888Z,21.00
2018-06-14T10:37:20.663Z,21.60
2018-06-14T10:42:15.007Z,21.40
2018-06-14T10:47:13.807Z,21.40
2018-06-14T10:52:08.307Z,21.70
2018-06-14T11:06:53.133Z,22.30
2018-06-14T11:11:47.862Z,21.30
2018-06-14T11:16:46.020Z,20.00
2018-06-14T11:21:40.521Z,19.90
2018-06-14T11:26:35.003Z,20.20
2018-06-14T11:31:30.312Z,21.10
2018-06-14T11:36:25.975Z,21.40
2018-06-14T11:41:20.697Z,21.70
2018-06-14T11:46:15.533Z,21.90
2018-06-14T11:51:09.940Z,22.00
2018-06-14T11:56:04.420Z,21.30
2018-06-14T12:00:58.912Z,21.10
2018-06-14T12:05:53.438Z,21.30
2018-06-14T12:10:49.902Z,21.90
2018-06-14T12:15:45.322Z,21.90
2018-06-14T12:20:39.835Z,21.60
2018-06-14T12:25:37.646Z,21.30
2018-06-14T12:30:32.055Z,21.60
2018-06-14T12:35:26.606Z,21.60
2018-06-14T12:40:21.731Z,22.40
2018-06-14T12:50:12.109Z,22.60
2018-06-14T12:55:07.129Z,21.80
2018-06-14T13:05:03.001Z,21.90
2018-06-14T13:09:57.553Z,22.00
2018-06-14T13:14:53.097Z,21.40
2018-06-14T13:19:47.764Z,21.60
2018-06-14T13:24:44.124Z,21.90
2018-06-14T13:29:38.610Z,21.80
2018-06-14T13:34:33.394Z,21.80
2018-06-14T13:39:27.987Z,21.80
2018-06-14T13:44:22.975Z,21.20
2018-06-14T13:49:17.785Z,21.50
2018-06-14T13:54:21.531Z,21.30
2018-06-14T13:59:16.900Z,21.20
2018-06-14T14:09:10.953Z,21.70
2018-06-14T14:14:06.218Z,21.60
2018-06-14T14:19:00.961Z,21.60
2018-06-14T14:23:56.451Z,21.00
2018-06-14T14:28:50.916Z,20.90
2018-06-14T14:33:47.220Z,21.10
2018-06-14T14:39:13.485Z,21.30
2018-06-14T14:44:09.721Z,21.30
2018-06-14T14:49:04.359Z,21.40
2018-06-14T14:54:10.649Z,21.50
2018-06-14T14:59:06.940Z,21.40
2018-06-14T15:04:01.439Z,21.50
2018-06-14T15:08:56.146Z,21.80
2018-06-14T15:13:50.739Z,22.10
2018-06-14T15:18:45.252Z,22.40
2018-06-14T15:23:39.789Z,22.50
2018-06-14T15:28:34.309Z,22.60
2018-06-14T15:33:28.948Z,22.50
2018-06-14T15:38:25.649Z,22.30
2018-06-14T15:43:20.193Z,22.40
2018-06-14T15:48:14.690Z,21.50
2018-06-14T15:53:09.263Z,22.00
2018-06-14T15:58:03.757Z,22.10
2018-06-14T16:02:58.374Z,22.10
2018-06-14T16:07:52.861Z,22.20
2018-06-14T16:12:47.397Z,22.20
2018-06-14T16:17:41.888Z,22.40
2018-06-14T16:22:36.308Z,22.40
2018-06-14T16:27:30.897Z,22.30
2018-06-14T16:32:25.369Z,22.30
2018-06-14T16:42:15.085Z,22.10
2018-06-14T16:47:09.493Z,21.90
2018-06-14T16:52:03.971Z,21.50
2018-06-14T16:56:58.391Z,21.30
2018-06-14T17:01:52.908Z,21.60
2018-06-14T17:06:47.383Z,21.70
2018-06-14T17:11:42.184Z,21.50
2018-06-14T17:16:36.606Z,21.60
2018-06-14T17:21:31.009Z,21.50
2018-06-14T17:26:25.461Z,21.60
2018-06-14T17:31:19.897Z,21.60
2018-06-14T17:36:14.412Z,21.80
2018-06-14T17:46:03.050Z,21.90
2018-06-14T17:50:57.450Z,22.00
2018-06-14T17:55:52.228Z,21.90
2018-06-14T18:00:46.715Z,22.00
2018-06-14T18:05:41.120Z,21.60
2018-06-14T18:10:35.552Z,21.60
2018-06-14T18:15:29.992Z,21.40
2018-06-14T18:20:24.425Z,21.40
2018-06-14T18:25:18.855Z,21.40
2018-06-14T18:30:13.266Z,21.40
2018-06-14T18:35:07.700Z,21.10
2018-06-14T18:40:02.116Z,21.00
2018-06-14T18:44:56.548Z,20.80
2018-06-14T18:49:51.018Z,20.60
2018-06-14T18:54:45.585Z,20.40
2018-06-14T18:59:40.961Z,20.10
2018-06-14T19:04:35.437Z,19.80
2018-06-14T19:09:29.853Z,19.60
2018-06-14T19:14:24.289Z,19.50
2018-06-14T19:19:18.733Z,19.30
2018-06-14T19:24:13.225Z,19.00
2018-06-14T19:29:07.845Z,18.80
2018-06-14T19:34:02.323Z,18.70
2018-06-14T19:38:56.827Z,18.50
2018-06-14T19:43:51.273Z,18.20
2018-06-14T19:48:45.808Z,18.20
2018-06-14T19:58:34.441Z,17.70
2018-06-14T20:03:28.900Z,17.40
2018-06-14T20:08:23.357Z,17.40
2018-06-14T20:13:17.897Z,17.10
2018-06-14T20:18:12.418Z,17.00
2018-06-14T20:23:07.149Z,17.00
2018-06-14T20:28:01.728Z,17.00
2018-06-14T20:32:56.187Z,17.00
2018-06-14T20:37:50.597Z,16.90
2018-06-14T20:42:45.073Z,16.80
2018-06-14T20:47:39.529Z,16.60
2018-06-14T20:52:33.982Z,16.60
2018-06-14T20:57:28.392Z,16.60
2018-06-14T21:02:23.136Z,16.60
2018-06-14T21:07:17.785Z,16.60
2018-06-14T21:12:12.236Z,16.50
2018-06-14T21:17:06.667Z,16.30
2018-06-14T21:22:01.161Z,16.30
2018-06-14T21:26:55.627Z,16.30
2018-06-14T21:31:50.151Z,16.20
2018-06-14T21:36:45.276Z,16.30
2018-06-14T21:41:39.700Z,16.30
2018-06-14T21:46:34.292Z,16.40
2018-06-14T21:51:28.916Z,16.40
2018-06-14T21:56:23.389Z,16.30
2018-06-14T22:01:17.964Z,16.40
2018-06-14T22:11:06.705Z,16.30
2018-06-14T22:16:01.138Z,16.20
2018-06-14T22:20:55.588Z,16.30
2018-06-14T22:25:50.024Z,16.30
2018-06-14T22:30:44.496Z,16.20
2018-06-14T22:35:39.029Z,16.20
2018-06-14T22:40:33.464Z,16.20
2018-06-14T22:45:27.889Z,16.00
2018-06-14T22:50:39.183Z,15.90
2018-06-14T22:55:33.684Z,15.90
2018-06-14T23:02:36.013Z,15.80
2018-06-14T23:07:30.457Z,15.60
2018-06-14T23:12:24.889Z,15.60
2018-06-14T23:17:19.409Z,15.40
2018-06-14T23:22:13.824Z,15.40
2018-06-14T23:27:08.261Z,15.30
2018-06-14T23:32:02.668Z,15.20
2018-06-14T23:36:57.075Z,15.20
2018-06-14T23:41:51.477Z,15.10
2018-06-14T23:46:45.869Z,15.00
2018-06-14T23:51:40.273Z,15.00
2018-06-14T23:56:34.705Z,14.90
