createdAt,value
2022-10-25T03:55:42.231Z,15.30
2022-10-25T03:59:05.681Z,16.60
2022-10-25T04:02:29.279Z,15.40
2022-10-25T04:05:52.723Z,15.60
2022-10-25T04:09:16.473Z,14.60
2022-10-25T04:12:39.950Z,18.60
2022-10-25T04:16:08.231Z,21.80
2022-10-25T04:19:32.088Z,16.20
2022-10-25T04:22:57.126Z,19.90
2022-10-25T04:26:20.737Z,18.10
2022-10-25T04:29:43.913Z,20.30
2022-10-25T04:33:07.437Z,24.60
2022-10-25T04:36:31.225Z,19.50
2022-10-25T04:39:54.732Z,20.20
2022-10-25T04:43:17.959Z,20.40
2022-10-25T04:46:45.068Z,16.00
2022-10-25T04:50:11.198Z,19.30
2022-10-25T04:53:34.598Z,17.80
2022-10-25T04:56:57.870Z,18.30
2022-10-25T05:00:21.613Z,21.40
2022-10-25T05:03:45.399Z,26.30
2022-10-25T05:07:08.588Z,18.90
2022-10-25T05:10:32.108Z,17.90
2022-10-25T05:13:55.254Z,20.50
2022-10-25T05:17:18.783Z,16.30
2022-10-25T05:20:42.817Z,18.20
2022-10-25T05:24:06.811Z,17.20
2022-10-25T05:27:29.995Z,17.90
2022-10-25T05:30:53.184Z,18.70
2022-10-25T05:34:16.372Z,21.70
2022-10-25T05:37:39.818Z,20.70
2022-10-25T05:41:03.138Z,18.50
2022-10-25T05:44:26.397Z,19.50
2022-10-25T05:47:49.631Z,20.10
2022-10-25T05:51:32.658Z,16.80
2022-10-25T05:54:56.768Z,21.10
2022-10-25T05:58:19.980Z,19.10
2022-10-25T06:01:45.181Z,22.20
2022-10-25T06:05:09.176Z,20.00
2022-10-25T06:08:33.320Z,18.60
2022-10-25T06:11:56.467Z,18.70
2022-10-25T06:15:19.594Z,19.00
2022-10-25T06:18:42.906Z,19.70
2022-10-25T06:22:06.262Z,19.70
2022-10-25T06:25:29.424Z,19.60
2022-10-25T06:28:54.579Z,15.80
2022-10-25T06:32:18.325Z,12.80
2022-10-25T06:35:41.448Z,13.80
2022-10-25T06:39:06.722Z,16.50
2022-10-25T06:42:30.379Z,12.40
2022-10-25T06:45:55.267Z,14.60
2022-10-25T06:49:18.693Z,12.30
2022-10-25T06:52:41.861Z,21.00
2022-10-25T06:56:09.354Z,14.60
2022-10-25T06:59:36.660Z,19.60
2022-10-25T07:03:00.454Z,14.80
2022-10-25T07:06:25.561Z,14.20
2022-10-25T07:09:48.890Z,12.00
2022-10-25T07:13:12.550Z,11.70
2022-10-25T07:16:36.322Z,15.10
2022-10-25T07:19:59.776Z,16.80
2022-10-25T07:23:23.080Z,16.40
2022-10-25T07:26:46.312Z,15.30
2022-10-25T07:30:11.529Z,16.00
2022-10-25T07:33:35.050Z,13.70
2022-10-25T07:36:58.338Z,17.90
2022-10-25T07:40:21.489Z,17.90
2022-10-25T07:43:44.670Z,12.80
2022-10-25T07:47:07.804Z,16.80
2022-10-25T07:50:31.147Z,22.30
2022-10-25T07:53:54.594Z,21.10
2022-10-25T07:57:18.138Z,27.30
2022-10-25T08:00:41.619Z,36.90
2022-10-25T08:04:04.899Z,28.40
2022-10-25T08:07:28.074Z,37.80
2022-10-25T08:10:52.526Z,31.30
2022-10-25T08:14:16.630Z,34.90
2022-10-25T08:17:40.143Z,37.40
2022-10-25T08:21:06.587Z,37.90
2022-10-25T08:24:29.893Z,32.50
2022-10-25T08:27:53.588Z,31.30
2022-10-25T08:31:16.787Z,22.40
2022-10-25T08:34:40.259Z,36.80
2022-10-25T08:38:04.476Z,30.20
2022-10-25T08:41:39.910Z,23.60
2022-10-25T08:45:10.059Z,22.50
2022-10-25T08:48:37.094Z,17.10
2022-10-25T08:52:05.012Z,24.00
2022-10-25T08:55:32.588Z,15.90
2022-10-25T08:58:59.471Z,23.40
2022-10-25T09:02:33.402Z,18.50
2022-10-25T09:06:08.578Z,26.90
2022-10-25T09:09:42.305Z,19.60
2022-10-25T09:13:12.813Z,17.30
2022-10-25T09:16:44.561Z,17.30
2022-10-25T09:20:18.423Z,19.00
2022-10-25T09:23:43.988Z,37.10
2022-10-25T09:27:13.685Z,32.10
2022-10-25T09:30:42.582Z,30.40
2022-10-25T09:34:09.193Z,29.50
2022-10-25T09:37:38.601Z,30.40
2022-10-25T09:41:05.773Z,28.00
2022-10-25T09:44:40.130Z,37.30
2022-10-25T09:48:10.324Z,35.80
2022-10-25T09:51:39.936Z,34.90
2022-10-25T09:55:14.394Z,19.70
2022-10-25T09:58:40.646Z,31.50
2022-10-25T10:02:04.558Z,28.30
2022-10-25T10:05:28.798Z,25.10
2022-10-25T10:08:56.760Z,21.80
2022-10-25T10:12:27.620Z,12.50
2022-10-25T10:15:54.868Z,26.90
2022-10-25T10:19:20.430Z,21.70
2022-10-25T10:26:33.911Z,23.70
2022-10-25T10:29:59.994Z,24.40
2022-10-25T10:33:24.957Z,29.30
2022-10-25T10:37:00.251Z,21.20
2022-10-25T10:40:25.384Z,21.00
2022-10-25T10:43:48.640Z,16.00
2022-10-25T10:47:20.705Z,15.80
2022-10-25T10:50:49.307Z,15.10
2022-10-25T10:54:23.048Z,13.40
2022-10-25T10:57:46.491Z,9.30
2022-10-25T11:01:12.202Z,8.60
2022-10-25T11:04:48.236Z,13.60
2022-10-25T11:08:19.035Z,15.20
2022-10-25T11:11:42.595Z,14.70
2022-10-25T11:15:11.833Z,17.90
2022-10-25T11:18:49.363Z,13.90
2022-10-25T11:22:40.074Z,18.90
2022-10-25T11:26:12.759Z,17.20
2022-10-25T11:29:53.588Z,13.50
2022-10-25T11:33:26.941Z,10.90
2022-10-25T11:37:05.335Z,19.60
2022-10-25T11:40:30.592Z,8.50
2022-10-25T11:44:08.988Z,11.40
2022-10-25T11:47:43.446Z,12.20
2022-10-25T11:51:15.005Z,12.50
2022-10-25T11:54:44.895Z,9.10
2022-10-25T11:58:23.455Z,6.70
2022-10-25T12:02:11.350Z,7.30
2022-10-25T12:05:43.899Z,12.60
2022-10-25T12:09:19.806Z,11.00
2022-10-25T12:12:49.245Z,12.20
2022-10-25T12:19:44.607Z,9.30
2022-10-25T12:23:13.829Z,6.00
2022-10-25T12:26:40.926Z,8.20
2022-10-25T12:30:14.340Z,5.90
2022-10-25T12:33:41.367Z,6.50
2022-10-25T12:37:11.348Z,10.50
2022-10-25T12:40:42.039Z,9.20
2022-10-25T12:44:33.356Z,13.30
2022-10-25T12:48:11.549Z,8.90
2022-10-25T12:51:47.706Z,12.50
2022-10-25T12:55:36.040Z,11.90
2022-10-25T12:59:08.067Z,11.50
2022-10-25T13:03:18.552Z,11.60
2022-10-25T13:06:46.563Z,11.40
2022-10-25T13:10:17.749Z,10.50
2022-10-25T13:13:49.368Z,12.30
2022-10-25T13:17:48.822Z,7.90
2022-10-25T13:21:14.504Z,6.70
2022-10-25T13:24:40.679Z,10.90
2022-10-25T13:28:32.758Z,8.40
2022-10-25T13:32:10.160Z,14.00
2022-10-25T13:36:02.052Z,5.00
2022-10-25T13:39:29.490Z,9.30
2022-10-25T13:43:02.096Z,6.00
2022-10-25T13:46:30.292Z,7.40
2022-10-25T13:49:53.808Z,8.40
2022-10-25T13:53:23.138Z,6.50
2022-10-25T13:56:51.549Z,8.10
2022-10-25T14:00:36.088Z,7.60
2022-10-25T14:04:19.577Z,9.80
2022-10-25T14:07:51.065Z,8.60
2022-10-25T14:11:18.375Z,12.70
2022-10-25T14:14:52.980Z,10.30
2022-10-25T14:18:21.228Z,11.60
2022-10-25T14:21:48.004Z,12.90
2022-10-25T14:25:22.016Z,12.00
2022-10-25T14:28:45.238Z,12.80
2022-10-25T14:32:13.091Z,11.00
2022-10-25T14:35:47.734Z,9.10
2022-10-25T14:39:17.492Z,11.00
2022-10-25T14:46:13.571Z,10.20
2022-10-25T14:49:37.757Z,9.50
2022-10-25T14:53:01.318Z,12.40
2022-10-25T14:56:29.837Z,10.40
2022-10-25T15:03:28.938Z,13.00
2022-10-25T15:06:52.195Z,12.40
2022-10-25T15:10:38.412Z,11.40
2022-10-25T15:14:20.101Z,10.10
2022-10-25T15:17:50.742Z,22.90
2022-10-25T15:21:16.790Z,9.50
2022-10-25T15:24:48.079Z,9.70
2022-10-25T15:28:13.536Z,12.60
2022-10-25T15:31:43.226Z,14.80
2022-10-25T15:35:23.617Z,9.60
2022-10-25T15:39:07.865Z,19.30
2022-10-25T15:42:30.699Z,28.50
2022-10-25T15:45:55.044Z,22.10
2022-10-25T15:49:19.342Z,24.90
2022-10-25T15:52:43.383Z,47.70
2022-10-25T15:56:08.822Z,25.10
2022-10-25T15:59:32.070Z,37.90
2022-10-25T16:02:55.774Z,38.50
2022-10-25T16:06:19.821Z,66.10
2022-10-25T16:09:43.191Z,37.10
2022-10-25T16:13:10.935Z,16.30
2022-10-25T16:16:41.496Z,16.50
2022-10-25T16:20:09.820Z,13.90
2022-10-25T16:23:33.182Z,18.00
2022-10-25T16:26:56.356Z,18.50
2022-10-25T16:30:21.867Z,24.90
2022-10-25T16:33:45.037Z,25.30
2022-10-25T16:37:11.378Z,23.60
2022-10-25T16:40:35.263Z,25.50
2022-10-25T16:43:59.395Z,26.00
2022-10-25T16:47:23.347Z,25.70
2022-10-25T16:50:46.613Z,19.90
2022-10-25T16:54:11.628Z,22.70
2022-10-25T16:57:35.155Z,23.80
2022-10-25T17:00:59.622Z,23.60
2022-10-25T17:04:23.097Z,23.00
2022-10-25T17:07:46.577Z,22.50
2022-10-25T17:11:09.731Z,23.40
2022-10-25T17:14:33.017Z,23.10
2022-10-25T17:17:57.491Z,23.70
2022-10-25T17:21:21.481Z,29.10
2022-10-25T17:24:44.661Z,26.00
2022-10-25T17:28:07.927Z,28.70
2022-10-25T17:31:31.966Z,25.10
2022-10-25T17:34:55.463Z,28.10
2022-10-25T17:38:18.730Z,30.40
2022-10-25T17:41:42.301Z,32.70
2022-10-25T17:45:07.726Z,42.80
2022-10-25T17:48:31.488Z,39.80
2022-10-25T17:51:55.204Z,34.30
2022-10-25T17:55:18.850Z,30.50
2022-10-25T17:58:43.608Z,19.40
2022-10-25T18:02:07.355Z,18.50
2022-10-25T18:05:31.361Z,19.60
2022-10-25T18:08:57.209Z,14.90
2022-10-25T18:12:20.849Z,16.20
2022-10-25T18:15:48.736Z,10.90
2022-10-25T18:19:13.959Z,8.90
2022-10-25T18:22:37.631Z,9.30
2022-10-25T18:26:01.876Z,14.10
2022-10-25T18:29:25.300Z,13.00
2022-10-25T18:32:49.092Z,16.00
2022-10-25T18:36:17.029Z,21.00
2022-10-25T18:39:40.607Z,13.90
2022-10-25T18:43:04.145Z,14.80
2022-10-25T18:46:31.271Z,14.20
2022-10-25T18:49:55.163Z,18.80
2022-10-25T18:53:20.159Z,14.90
2022-10-25T18:56:45.045Z,19.10
2022-10-25T19:00:12.823Z,12.60
2022-10-25T19:03:38.248Z,10.40
2022-10-25T19:07:03.468Z,15.60
2022-10-25T19:10:28.448Z,14.90
2022-10-25T19:13:55.174Z,16.70
2022-10-25T19:17:19.849Z,16.00
2022-10-25T19:20:46.528Z,23.90
2022-10-25T19:24:15.191Z,35.00
2022-10-25T19:27:39.966Z,22.10
2022-10-25T19:31:09.119Z,59.00
2022-10-25T19:34:33.303Z,49.10
2022-10-25T19:37:57.906Z,46.80
2022-10-25T19:41:23.172Z,29.90
2022-10-25T19:44:46.996Z,22.20
2022-10-25T19:48:10.474Z,19.30
2022-10-25T19:51:34.564Z,18.20
2022-10-25T19:54:58.247Z,20.10
2022-10-25T19:58:21.715Z,19.10
2022-10-25T20:01:46.880Z,19.80
2022-10-25T20:08:37.465Z,32.00
2022-10-25T20:12:00.777Z,36.60
2022-10-25T20:15:24.406Z,22.10
2022-10-25T20:18:47.688Z,20.50
2022-10-25T20:22:10.837Z,20.60
2022-10-25T20:25:34.297Z,21.30
2022-10-25T20:28:59.770Z,25.90
2022-10-25T20:32:23.013Z,21.20
2022-10-25T20:35:46.216Z,18.40
2022-10-25T20:39:10.682Z,22.10
2022-10-25T20:42:34.985Z,27.10
2022-10-25T20:45:58.196Z,23.80
2022-10-25T20:49:21.351Z,22.00
2022-10-25T20:52:52.797Z,28.00
2022-10-25T20:56:27.961Z,28.50
2022-10-25T20:59:51.231Z,25.50
2022-10-25T21:03:15.322Z,31.90
2022-10-25T21:06:38.806Z,37.00
2022-10-25T21:10:02.513Z,29.00
2022-10-25T21:13:26.953Z,29.10
2022-10-25T21:16:51.091Z,24.20
2022-10-25T21:20:14.807Z,30.60
2022-10-25T21:23:37.998Z,30.90
2022-10-25T21:27:01.247Z,26.30
2022-10-25T21:30:24.902Z,27.10
2022-10-25T21:33:50.192Z,27.80
2022-10-25T21:37:15.022Z,28.20
2022-10-25T21:40:38.649Z,29.90
2022-10-25T21:44:02.355Z,25.10
2022-10-25T21:47:26.198Z,26.10
2022-10-25T21:50:54.854Z,28.40
2022-10-25T21:54:18.282Z,29.40
2022-10-25T21:57:41.837Z,23.00
2022-10-25T22:01:08.975Z,25.70
2022-10-25T22:04:33.510Z,32.10
2022-10-25T22:07:56.854Z,25.10
2022-10-25T22:11:22.170Z,26.00
2022-10-25T22:14:45.706Z,27.70
2022-10-25T22:18:09.305Z,26.30
2022-10-25T22:21:34.730Z,24.30
2022-10-25T22:24:58.080Z,26.90
2022-10-25T22:28:21.440Z,25.60
2022-10-25T22:31:44.864Z,27.30
2022-10-25T22:35:09.199Z,26.90
2022-10-25T22:38:32.615Z,28.10
2022-10-25T22:41:56.020Z,26.70
2022-10-25T22:45:19.470Z,28.00
2022-10-25T22:48:44.176Z,29.80
