createdAt,value
2022-12-18T00:01:32.340Z,95487.94
2022-12-18T00:04:00.316Z,95468.69
2022-12-18T00:06:29.837Z,95491.16
2022-12-18T00:08:58.937Z,95486.75
2022-12-18T00:11:30.625Z,95476.63
2022-12-18T00:13:59.484Z,95487.53
2022-12-18T00:16:28.474Z,95495.03
2022-12-18T00:18:57.723Z,95481.22
2022-12-18T00:21:24.461Z,95483.66
2022-12-18T00:23:51.971Z,95493.84
2022-12-18T00:26:31.516Z,95495.59
2022-12-18T00:29:05.862Z,95485.44
2022-12-18T00:31:33.283Z,95482.75
2022-12-18T00:34:05.889Z,95484.97
2022-12-18T00:36:35.478Z,95494.34
2022-12-18T00:39:05.842Z,95477.34
2022-12-18T00:41:52.152Z,95481.47
2022-12-18T00:44:20.074Z,95464.63
2022-12-18T00:46:48.479Z,95488.78
2022-12-18T00:49:19.991Z,95482.97
2022-12-18T00:51:47.279Z,95501.69
2022-12-18T00:54:14.171Z,95506.63
2022-12-18T00:56:48.286Z,95497.25
2022-12-18T00:59:19.759Z,95499.66
2022-12-18T01:01:47.996Z,95494.47
2022-12-18T01:04:20.875Z,95495.44
2022-12-18T01:06:47.623Z,95492.06
2022-12-18T01:09:14.465Z,95502.94
2022-12-18T01:11:41.441Z,95489.19
2022-12-18T01:14:08.518Z,95493.47
2022-12-18T01:16:35.375Z,95498.47
2022-12-18T01:19:02.156Z,95503.50
2022-12-18T01:21:29.100Z,95503.34
2022-12-18T01:24:03.233Z,95493.19
2022-12-18T01:26:30.674Z,95509.97
2022-12-18T01:28:58.580Z,95508.13
2022-12-18T01:31:32.481Z,95518.25
2022-12-18T01:34:02.792Z,95523.38
2022-12-18T01:36:36.009Z,95524.84
2022-12-18T01:39:12.031Z,95529.97
2022-12-18T01:41:57.863Z,95523.06
2022-12-18T01:45:10.847Z,95517.78
2022-12-18T01:47:49.446Z,95518.63
2022-12-18T01:50:20.519Z,95514.50
2022-12-18T01:52:54.201Z,95507.63
2022-12-18T01:55:28.036Z,95519.47
2022-12-18T01:57:59.280Z,95535.31
2022-12-18T02:00:27.805Z,95533.63
2022-12-18T02:02:55.487Z,95527.75
2022-12-18T02:05:52.224Z,95531.97
2022-12-18T02:08:33.941Z,95519.06
2022-12-18T02:11:57.575Z,95518.16
2022-12-18T02:14:39.677Z,95512.16
2022-12-18T02:17:18.859Z,95506.19
2022-12-18T02:20:06.906Z,95513.69
2022-12-18T02:23:16.369Z,95508.47
2022-12-18T02:26:09.237Z,95515.94
2022-12-18T02:28:52.887Z,95526.19
2022-12-18T02:31:27.300Z,95525.41
2022-12-18T02:33:57.814Z,95521.88
2022-12-18T02:36:26.110Z,95520.91
2022-12-18T02:38:54.691Z,95517.34
2022-12-18T02:41:23.037Z,95512.00
2022-12-18T02:43:56.449Z,95507.72
2022-12-18T02:46:38.217Z,95518.72
2022-12-18T02:49:15.639Z,95530.56
2022-12-18T02:51:57.728Z,95526.31
2022-12-18T02:54:37.438Z,95523.56
2022-12-18T02:57:51.317Z,95519.22
2022-12-18T03:00:30.313Z,95507.25
2022-12-18T03:03:52.247Z,95519.75
2022-12-18T03:06:28.128Z,95519.69
2022-12-18T03:09:08.441Z,95525.00
2022-12-18T03:12:01.557Z,95521.41
2022-12-18T03:14:32.224Z,95511.84
2022-12-18T03:17:04.019Z,95507.66
2022-12-18T03:19:34.416Z,95511.78
2022-12-18T03:22:04.792Z,95506.78
2022-12-18T03:24:34.455Z,95508.25
2022-12-18T03:27:12.971Z,95507.97
2022-12-18T03:29:44.908Z,95526.59
2022-12-18T03:32:28.241Z,95531.72
2022-12-18T03:35:02.425Z,95522.44
2022-12-18T03:37:29.261Z,95522.84
2022-12-18T03:39:56.055Z,95522.94
2022-12-18T03:42:30.721Z,95528.59
2022-12-18T03:45:06.293Z,95524.34
2022-12-18T03:48:17.561Z,95531.97
2022-12-18T03:51:01.999Z,95532.69
2022-12-18T03:53:53.008Z,95538.63
2022-12-18T03:56:22.259Z,95531.84
2022-12-18T03:58:50.086Z,95519.09
2022-12-18T04:01:19.100Z,95525.28
2022-12-18T04:03:48.163Z,95514.59
2022-12-18T04:06:16.187Z,95520.38
2022-12-18T04:08:43.716Z,95520.38
2022-12-18T04:11:10.529Z,95517.00
2022-12-18T04:13:40.045Z,95524.56
2022-12-18T04:16:07.889Z,95531.06
2022-12-18T04:18:36.231Z,95521.78
2022-12-18T04:21:03.960Z,95528.56
2022-12-18T04:23:30.727Z,95520.00
2022-12-18T04:25:57.508Z,95520.63
2022-12-18T04:28:24.212Z,95513.09
2022-12-18T04:30:51.148Z,95519.13
2022-12-18T04:33:17.948Z,95513.09
2022-12-18T04:35:44.960Z,95529.91
2022-12-18T04:38:11.901Z,95541.66
2022-12-18T04:40:39.387Z,95540.09
2022-12-18T04:43:07.935Z,95543.53
2022-12-18T04:45:35.189Z,95547.09
2022-12-18T04:48:03.512Z,95545.31
2022-12-18T04:50:31.585Z,95554.47
2022-12-18T04:52:59.849Z,95554.31
2022-12-18T04:55:27.119Z,95549.34
2022-12-18T04:57:54.115Z,95543.53
2022-12-18T05:00:21.551Z,95552.94
2022-12-18T05:02:48.440Z,95549.59
2022-12-18T05:05:15.920Z,95564.75
2022-12-18T05:07:42.712Z,95557.03
2022-12-18T05:10:10.218Z,95556.09
2022-12-18T05:12:57.405Z,95551.09
2022-12-18T05:15:24.151Z,95562.00
2022-12-18T05:17:50.935Z,95553.28
2022-12-18T05:20:19.210Z,95554.16
2022-12-18T05:22:46.105Z,95552.47
2022-12-18T05:25:12.874Z,95561.72
2022-12-18T05:27:39.612Z,95562.66
2022-12-18T05:30:07.187Z,95565.25
2022-12-18T05:32:33.912Z,95569.41
2022-12-18T05:35:00.666Z,95553.44
2022-12-18T05:37:27.438Z,95563.75
2022-12-18T05:39:54.164Z,95570.44
2022-12-18T05:42:20.922Z,95568.66
2022-12-18T05:44:47.626Z,95556.78
2022-12-18T05:47:14.442Z,95567.88
2022-12-18T05:52:10.032Z,95574.63
2022-12-18T05:54:36.758Z,95566.97
2022-12-18T05:57:03.592Z,95574.88
2022-12-18T05:59:30.322Z,95567.34
2022-12-18T06:01:57.163Z,95562.97
2022-12-18T06:04:24.044Z,95569.72
2022-12-18T06:06:50.803Z,95574.09
2022-12-18T06:09:17.521Z,95564.63
2022-12-18T06:11:44.397Z,95574.84
2022-12-18T06:14:11.202Z,95573.88
2022-12-18T06:16:38.020Z,95595.03
2022-12-18T06:19:06.884Z,95588.16
2022-12-18T06:21:35.533Z,95585.91
2022-12-18T06:24:03.085Z,95597.75
2022-12-18T06:26:29.828Z,95587.63
2022-12-18T06:28:56.945Z,95590.88
2022-12-18T06:31:24.222Z,95598.50
2022-12-18T06:33:51.333Z,95584.16
2022-12-18T06:36:18.570Z,95591.75
2022-12-18T06:38:48.297Z,95600.81
2022-12-18T06:41:20.887Z,95597.75
2022-12-18T06:43:48.077Z,95612.34
2022-12-18T06:46:15.026Z,95624.09
2022-12-18T06:48:41.876Z,95616.03
2022-12-18T06:51:08.814Z,95629.63
2022-12-18T06:53:38.375Z,95622.38
2022-12-18T06:56:10.552Z,95620.50
2022-12-18T06:58:38.624Z,95617.03
2022-12-18T07:01:10.175Z,95622.16
2022-12-18T07:03:38.925Z,95626.38
2022-12-18T07:06:06.353Z,95630.56
2022-12-18T07:08:33.693Z,95618.78
2022-12-18T07:11:00.648Z,95637.34
2022-12-18T07:13:27.820Z,95628.84
2022-12-18T07:15:54.628Z,95636.53
2022-12-18T07:18:21.440Z,95640.28
2022-12-18T07:20:48.171Z,95625.09
2022-12-18T07:23:15.774Z,95645.31
2022-12-18T07:25:42.546Z,95655.38
2022-12-18T07:28:14.154Z,95642.66
2022-12-18T07:30:43.850Z,95656.75
2022-12-18T07:33:10.574Z,95655.59
2022-12-18T07:35:38.475Z,95652.28
2022-12-18T07:38:05.241Z,95648.56
2022-12-18T07:40:31.953Z,95645.13
2022-12-18T07:42:58.764Z,95648.47
2022-12-18T07:45:25.576Z,95662.09
2022-12-18T07:47:52.369Z,95653.69
2022-12-18T07:50:19.201Z,95659.56
2022-12-18T07:52:46.026Z,95656.19
2022-12-18T07:55:12.752Z,95658.94
2022-12-18T07:57:50.435Z,95648.59
2022-12-18T08:00:19.021Z,95651.97
2022-12-18T08:02:45.839Z,95653.69
2022-12-18T08:05:12.841Z,95656.13
2022-12-18T08:07:39.935Z,95665.03
2022-12-18T08:10:08.046Z,95669.97
2022-12-18T08:12:34.781Z,95665.03
2022-12-18T08:15:01.958Z,95661.09
2022-12-18T08:17:28.730Z,95672.78
2022-12-18T08:19:55.461Z,95671.88
2022-12-18T08:22:22.249Z,95660.91
2022-12-18T08:24:49.029Z,95682.25
2022-12-18T08:27:31.222Z,95674.53
2022-12-18T08:29:58.849Z,95670.22
2022-12-18T08:32:28.440Z,95683.78
2022-12-18T08:34:55.262Z,95681.50
2022-12-18T08:37:22.040Z,95686.28
2022-12-18T08:39:48.796Z,95678.06
2022-12-18T08:42:33.984Z,95689.00
2022-12-18T08:45:00.759Z,95687.31
2022-12-18T08:47:27.505Z,95687.28
2022-12-18T08:49:54.365Z,95694.50
2022-12-18T08:52:21.137Z,95698.69
2022-12-18T08:54:47.911Z,95697.72
2022-12-18T08:57:14.678Z,95692.63
2022-12-18T08:59:41.417Z,95704.50
2022-12-18T09:02:12.556Z,95685.09
2022-12-18T09:04:41.004Z,95680.56
2022-12-18T09:07:07.813Z,95656.16
2022-12-18T09:09:34.553Z,95673.44
2022-12-18T09:12:01.267Z,95661.19
2022-12-18T09:14:28.000Z,95679.44
2022-12-18T09:16:54.789Z,95672.00
2022-12-18T09:19:21.553Z,95672.91
2022-12-18T09:21:48.705Z,95682.84
2022-12-18T09:24:16.432Z,95682.59
2022-12-18T09:26:46.822Z,95688.53
2022-12-18T09:29:15.611Z,95666.53
2022-12-18T09:31:43.274Z,95679.63
2022-12-18T09:34:10.033Z,95676.25
2022-12-18T09:36:36.897Z,95675.22
2022-12-18T09:39:08.288Z,95671.63
2022-12-18T09:41:54.776Z,95675.09
2022-12-18T09:44:51.994Z,95673.16
2022-12-18T09:47:29.363Z,95680.38
2022-12-18T09:50:04.005Z,95682.72
2022-12-18T09:52:49.772Z,95687.09
2022-12-18T09:55:40.615Z,95675.84
2022-12-18T09:58:31.504Z,95664.22
2022-12-18T10:00:58.473Z,95676.84
2022-12-18T10:03:25.484Z,95678.91
2022-12-18T10:06:10.090Z,95678.81
2022-12-18T10:09:14.264Z,95676.13
2022-12-18T10:12:24.902Z,95690.44
2022-12-18T10:15:13.653Z,95686.78
2022-12-18T10:17:51.284Z,95698.50
2022-12-18T10:20:47.986Z,95686.56
2022-12-18T10:23:39.179Z,95685.91
2022-12-18T10:26:14.256Z,95695.28
2022-12-18T10:28:43.120Z,95689.13
2022-12-18T10:31:24.740Z,95695.66
2022-12-18T10:33:52.531Z,95673.72
2022-12-18T10:36:19.693Z,95682.06
2022-12-18T10:38:46.586Z,95674.50
2022-12-18T10:41:24.247Z,95681.81
2022-12-18T10:44:19.027Z,95673.81
2022-12-18T10:46:57.185Z,95677.09
2022-12-18T10:49:28.746Z,95678.97
2022-12-18T10:52:24.148Z,95681.34
2022-12-18T10:54:59.503Z,95657.50
2022-12-18T10:57:46.422Z,95679.56
2022-12-18T11:00:30.255Z,95668.22
2022-12-18T11:02:58.875Z,95669.69
2022-12-18T11:05:35.115Z,95672.91
2022-12-18T11:08:02.271Z,95676.16
2022-12-18T11:10:41.119Z,95678.41
2022-12-18T11:13:31.294Z,95673.38
2022-12-18T11:15:59.009Z,95663.59
2022-12-18T11:18:33.444Z,95657.84
2022-12-18T11:21:10.582Z,95646.97
2022-12-18T11:23:48.347Z,95655.91
2022-12-18T11:26:15.483Z,95645.84
2022-12-18T11:28:48.747Z,95656.69
2022-12-18T11:31:20.252Z,95650.66
2022-12-18T11:34:31.200Z,95653.00
2022-12-18T11:37:00.887Z,95656.91
2022-12-18T11:39:38.253Z,95658.81
2022-12-18T11:42:22.967Z,95648.53
2022-12-18T11:44:57.353Z,95644.84
2022-12-18T11:47:41.836Z,95651.31
2022-12-18T11:50:23.330Z,95639.47
2022-12-18T11:52:55.921Z,95633.28
2022-12-18T11:55:51.038Z,95635.88
2022-12-18T11:58:49.203Z,95634.06
2022-12-18T12:01:24.651Z,95633.44
2022-12-18T12:04:04.139Z,95641.97
2022-12-18T12:07:04.480Z,95637.56
2022-12-18T12:10:19.664Z,95632.38
2022-12-18T12:13:19.946Z,95631.94
2022-12-18T12:16:17.431Z,95629.47
2022-12-18T12:19:27.095Z,95628.69
2022-12-18T12:22:15.210Z,95619.31
2022-12-18T12:24:53.189Z,95617.31
2022-12-18T12:27:41.029Z,95613.16
2022-12-18T12:30:10.276Z,95598.28
2022-12-18T12:32:58.781Z,95604.41
2022-12-18T12:35:49.854Z,95604.28
2022-12-18T12:38:35.366Z,95595.41
2022-12-18T12:41:30.683Z,95589.03
2022-12-18T12:44:02.636Z,95587.41
2022-12-18T12:46:35.294Z,95592.19
2022-12-18T12:49:11.248Z,95578.69
2022-12-18T12:51:42.608Z,95599.94
2022-12-18T12:54:25.990Z,95580.00
2022-12-18T12:57:17.633Z,95600.03
2022-12-18T12:59:53.980Z,95592.78
2022-12-18T13:02:44.998Z,95595.06
2022-12-18T13:05:19.074Z,95600.06
2022-12-18T13:08:11.732Z,95601.69
2022-12-18T13:10:40.649Z,95593.31
2022-12-18T13:13:16.550Z,95601.59
2022-12-18T13:16:08.571Z,95613.44
2022-12-18T13:18:35.757Z,95602.22
2022-12-18T13:21:32.307Z,95595.06
2022-12-18T13:24:28.180Z,95594.44
2022-12-18T13:26:55.281Z,95604.44
2022-12-18T13:29:45.809Z,95606.75
2022-12-18T13:32:30.511Z,95590.06
2022-12-18T13:35:29.511Z,95601.75
2022-12-18T13:37:56.675Z,95582.19
2022-12-18T13:40:48.335Z,95592.84
2022-12-18T13:43:20.823Z,95591.19
2022-12-18T13:46:03.157Z,95597.88
2022-12-18T13:48:35.401Z,95589.13
2022-12-18T13:51:10.464Z,95592.47
2022-12-18T13:53:46.009Z,95584.25
2022-12-18T13:56:26.476Z,95584.34
2022-12-18T13:59:17.858Z,95580.91
2022-12-18T14:01:57.371Z,95582.31
2022-12-18T14:04:36.286Z,95580.13
2022-12-18T14:07:25.017Z,95585.13
2022-12-18T14:10:12.098Z,95591.19
2022-12-18T14:12:57.972Z,95581.16
2022-12-18T14:15:28.051Z,95583.53
2022-12-18T14:18:25.484Z,95584.19
2022-12-18T14:20:56.879Z,95591.19
2022-12-18T14:23:41.595Z,95595.44
2022-12-18T14:26:31.089Z,95595.19
2022-12-18T14:29:02.063Z,95578.38
2022-12-18T14:31:32.055Z,95586.16
2022-12-18T14:33:58.918Z,95594.84
2022-12-18T14:36:30.063Z,95601.50
2022-12-18T14:38:59.626Z,95604.59
2022-12-18T14:41:27.501Z,95611.59
2022-12-18T14:43:55.622Z,95591.31
2022-12-18T14:46:38.453Z,95605.72
2022-12-18T14:49:34.071Z,95608.41
2022-12-18T14:52:05.175Z,95617.59
2022-12-18T14:54:33.127Z,95599.84
2022-12-18T14:57:27.907Z,95615.63
2022-12-18T14:59:54.673Z,95617.44
2022-12-18T15:02:26.801Z,95603.66
2022-12-18T15:05:12.662Z,95612.41
2022-12-18T15:07:54.949Z,95607.66
2022-12-18T15:10:34.222Z,95621.03
2022-12-18T15:13:04.098Z,95623.66
2022-12-18T15:15:43.478Z,95626.03
2022-12-18T15:18:11.518Z,95628.56
2022-12-18T15:20:53.301Z,95634.16
2022-12-18T15:23:23.800Z,95632.41
2022-12-18T15:26:04.347Z,95630.91
2022-12-18T15:28:50.853Z,95630.44
2022-12-18T15:31:18.102Z,95630.03
2022-12-18T15:34:01.730Z,95613.88
2022-12-18T15:36:28.455Z,95614.28
2022-12-18T15:39:04.547Z,95608.88
2022-12-18T15:41:36.919Z,95619.91
2022-12-18T15:44:22.171Z,95612.41
2022-12-18T15:46:48.911Z,95625.81
2022-12-18T15:49:15.625Z,95621.88
2022-12-18T15:51:42.580Z,95610.03
2022-12-18T15:54:15.077Z,95635.38
2022-12-18T15:57:00.579Z,95616.00
2022-12-18T15:59:27.853Z,95618.63
2022-12-18T16:01:54.696Z,95633.47
2022-12-18T16:04:23.452Z,95631.69
2022-12-18T16:07:13.726Z,95626.88
2022-12-18T16:09:38.329Z,95632.03
2022-12-18T16:12:06.497Z,95627.03
2022-12-18T16:14:33.849Z,95624.97
2022-12-18T16:17:04.265Z,95622.94
2022-12-18T16:19:31.321Z,95613.00
2022-12-18T16:21:59.603Z,95618.94
2022-12-18T16:24:33.840Z,95616.13
2022-12-18T16:27:01.942Z,95627.13
2022-12-18T16:29:30.361Z,95634.06
2022-12-18T16:32:01.658Z,95628.81
2022-12-18T16:34:34.880Z,95632.03
2022-12-18T16:37:08.287Z,95613.75
2022-12-18T16:39:36.276Z,95610.44
2022-12-18T16:42:13.692Z,95628.94
2022-12-18T16:44:40.638Z,95614.50
2022-12-18T16:47:10.206Z,95610.81
2022-12-18T16:49:38.726Z,95603.03
2022-12-18T16:52:07.051Z,95614.13
2022-12-18T16:54:35.212Z,95600.00
2022-12-18T16:57:02.017Z,95620.03
2022-12-18T16:59:29.438Z,95615.03
2022-12-18T17:01:57.565Z,95624.56
2022-12-18T17:04:24.588Z,95616.00
2022-12-18T17:06:54.117Z,95611.69
2022-12-18T17:09:25.479Z,95595.53
2022-12-18T17:11:53.949Z,95618.41
2022-12-18T17:14:24.449Z,95613.50
2022-12-18T17:17:19.140Z,95610.16
2022-12-18T17:19:39.400Z,95609.78
2022-12-18T17:22:06.169Z,95600.63
2022-12-18T17:24:35.215Z,95607.34
2022-12-18T17:27:03.638Z,95603.75
2022-12-18T17:29:30.946Z,95597.56
2022-12-18T17:31:59.277Z,95581.59
2022-12-18T17:34:27.884Z,95596.69
2022-12-18T17:36:55.227Z,95598.84
2022-12-18T17:39:22.274Z,95593.63
2022-12-18T17:41:49.593Z,95594.13
2022-12-18T17:44:17.581Z,95595.66
2022-12-18T17:46:44.610Z,95595.09
2022-12-18T17:49:11.864Z,95594.13
2022-12-18T17:51:39.029Z,95600.28
2022-12-18T17:54:05.990Z,95599.38
2022-12-18T17:56:33.311Z,95602.72
2022-12-18T17:59:01.228Z,95590.88
2022-12-18T18:01:28.755Z,95596.50
2022-12-18T18:03:56.379Z,95580.28
2022-12-18T18:06:24.393Z,95579.25
2022-12-18T18:08:51.621Z,95565.81
2022-12-18T18:11:40.680Z,95579.00
2022-12-18T18:14:18.221Z,95564.69
2022-12-18T18:16:49.617Z,95586.09
2022-12-18T18:19:20.110Z,95580.88
2022-12-18T18:21:50.598Z,95582.75
2022-12-18T18:24:23.558Z,95575.06
2022-12-18T18:26:51.118Z,95594.00
2022-12-18T18:29:26.613Z,95587.88
2022-12-18T18:31:54.750Z,95592.84
2022-12-18T18:34:28.179Z,95586.19
2022-12-18T18:36:55.048Z,95581.06
2022-12-18T18:39:21.868Z,95580.34
2022-12-18T18:41:49.056Z,95588.72
2022-12-18T18:44:24.775Z,95592.84
2022-12-18T18:46:57.765Z,95593.75
2022-12-18T18:49:28.420Z,95586.91
2022-12-18T18:51:57.012Z,95586.50
2022-12-18T18:54:25.306Z,95579.66
2022-12-18T18:59:38.925Z,95570.03
2022-12-18T19:02:06.097Z,95582.06
2022-12-18T19:04:34.154Z,95589.50
2022-12-18T19:07:01.358Z,95585.13
2022-12-18T19:09:29.464Z,95588.53
2022-12-18T19:12:14.962Z,95592.06
2022-12-18T19:14:42.237Z,95587.34
2022-12-18T19:17:09.427Z,95588.34
2022-12-18T19:19:36.231Z,95579.97
2022-12-18T19:22:03.321Z,95578.22
2022-12-18T19:24:30.109Z,95570.50
2022-12-18T19:26:58.235Z,95575.50
2022-12-18T19:29:25.638Z,95583.00
2022-12-18T19:31:52.885Z,95579.59
2022-12-18T19:34:19.746Z,95585.78
2022-12-18T19:36:46.763Z,95571.47
2022-12-18T19:39:18.088Z,95593.38
2022-12-18T19:41:46.414Z,95574.00
2022-12-18T19:44:16.336Z,95570.03
2022-12-18T19:46:46.187Z,95592.72
2022-12-18T19:49:18.241Z,95586.09
2022-12-18T19:51:45.832Z,95574.72
2022-12-18T19:54:17.363Z,95576.25
2022-12-18T19:56:45.786Z,95570.09
2022-12-18T19:59:13.185Z,95567.25
2022-12-18T20:01:40.154Z,95567.19
2022-12-18T20:04:07.199Z,95561.44
2022-12-18T20:06:46.053Z,95573.22
2022-12-18T20:09:12.817Z,95562.38
2022-12-18T20:11:41.939Z,95572.72
2022-12-18T20:14:11.067Z,95558.34
2022-12-18T20:16:38.293Z,95558.97
2022-12-18T20:19:05.935Z,95561.34
2022-12-18T20:21:33.774Z,95541.88
2022-12-18T20:24:02.161Z,95543.31
2022-12-18T20:26:29.672Z,95535.91
2022-12-18T20:28:56.776Z,95536.63
2022-12-18T20:31:24.443Z,95536.56
2022-12-18T20:33:52.259Z,95527.06
2022-12-18T20:36:23.441Z,95521.19
2022-12-18T20:38:57.014Z,95532.88
2022-12-18T20:41:24.904Z,95541.53
2022-12-18T20:43:52.024Z,95544.34
2022-12-18T20:46:20.532Z,95553.72
2022-12-18T20:48:48.246Z,95555.41
2022-12-18T20:51:20.544Z,95556.31
2022-12-18T20:53:48.155Z,95546.94
2022-12-18T20:56:21.999Z,95534.22
2022-12-18T20:58:50.314Z,95540.94
2022-12-18T21:01:20.803Z,95538.38
2022-12-18T21:03:49.004Z,95525.41
2022-12-18T21:06:19.394Z,95529.63
2022-12-18T21:08:46.341Z,95512.56
2022-12-18T21:11:34.890Z,95507.50
2022-12-18T21:14:10.745Z,95514.34
2022-12-18T21:16:37.921Z,95538.44
2022-12-18T21:19:04.749Z,95539.31
2022-12-18T21:21:35.064Z,95529.94
2022-12-18T21:24:07.165Z,95510.44
2022-12-18T21:26:34.557Z,95537.41
2022-12-18T21:29:05.721Z,95529.03
2022-12-18T21:31:37.022Z,95533.03
2022-12-18T21:34:06.193Z,95529.41
2022-12-18T21:36:34.505Z,95519.13
2022-12-18T21:39:01.839Z,95509.09
2022-12-18T21:41:47.808Z,95520.28
2022-12-18T21:44:18.423Z,95519.44
2022-12-18T21:46:56.165Z,95522.06
2022-12-18T21:49:27.311Z,95524.66
2022-12-18T21:51:57.530Z,95535.72
2022-12-18T21:54:26.362Z,95529.22
2022-12-18T21:57:02.457Z,95543.38
2022-12-18T21:59:38.975Z,95513.59
2022-12-18T22:02:14.536Z,95516.88
2022-12-18T22:04:43.130Z,95512.56
2022-12-18T22:07:10.536Z,95514.28
2022-12-18T22:09:38.269Z,95498.09
2022-12-18T22:12:05.396Z,95482.63
2022-12-18T22:14:32.325Z,95499.09
2022-12-18T22:16:59.110Z,95491.56
2022-12-18T22:19:26.676Z,95474.03
2022-12-18T22:21:54.721Z,95490.03
2022-12-18T22:24:26.680Z,95487.66
2022-12-18T22:27:02.033Z,95488.25
2022-12-18T22:30:04.960Z,95489.47
2022-12-18T22:32:33.752Z,95494.75
2022-12-18T22:35:06.198Z,95504.72
2022-12-18T22:37:35.021Z,95497.31
2022-12-18T22:40:03.346Z,95505.59
2022-12-18T22:42:38.957Z,95508.81
2022-12-18T22:45:06.296Z,95499.81
2022-12-18T22:47:33.029Z,95493.66
2022-12-18T22:49:59.748Z,95498.78
2022-12-18T22:52:27.519Z,95503.78
2022-12-18T22:54:54.557Z,95505.34
2022-12-18T22:57:23.228Z,95504.50
2022-12-18T22:59:51.587Z,95520.59
2022-12-18T23:02:19.310Z,95516.34
2022-12-18T23:04:47.852Z,95501.94
2022-12-18T23:07:15.465Z,95510.56
2022-12-18T23:09:42.286Z,95513.97
2022-12-18T23:12:15.878Z,95494.97
2022-12-18T23:14:43.199Z,95494.97
2022-12-18T23:17:09.912Z,95502.53
2022-12-18T23:19:37.477Z,95501.50
2022-12-18T23:22:10.058Z,95486.16
2022-12-18T23:24:38.427Z,95489.78
2022-12-18T23:27:05.747Z,95483.91
2022-12-18T23:29:38.457Z,95488.94
2022-12-18T23:32:05.233Z,95493.13
2022-12-18T23:34:32.168Z,95481.41
2022-12-18T23:36:58.901Z,95489.78
2022-12-18T23:39:30.046Z,95480.72
2022-12-18T23:41:59.506Z,95508.28
2022-12-18T23:44:26.548Z,95487.13
2022-12-18T23:46:53.383Z,95498.22
2022-12-18T23:49:20.408Z,95506.38
2022-12-18T23:51:47.191Z,95487.06
2022-12-18T23:54:14.081Z,95487.56
2022-12-18T23:56:40.951Z,95490.84
2022-12-18T23:59:07.683Z,95484.25
