createdAt,value
2023-05-25T00:01:00.529Z,12.73
2023-05-25T00:03:31.573Z,13.27
2023-05-25T00:06:01.675Z,14.07
2023-05-25T00:08:29.855Z,12.30
2023-05-25T00:10:57.757Z,11.63
2023-05-25T00:13:25.967Z,12.87
2023-05-25T00:15:53.938Z,14.80
2023-05-25T00:18:21.873Z,10.63
2023-05-25T00:20:54.049Z,16.23
2023-05-25T00:23:22.064Z,13.90
2023-05-25T00:25:49.945Z,14.70
2023-05-25T00:28:17.983Z,12.90
2023-05-25T00:30:45.792Z,15.37
2023-05-25T00:33:13.740Z,10.47
2023-05-25T00:35:42.889Z,15.23
2023-05-25T00:38:15.329Z,16.77
2023-05-25T00:40:43.245Z,12.10
2023-05-25T00:43:11.585Z,14.27
2023-05-25T00:45:39.477Z,13.17
2023-05-25T00:48:07.843Z,14.03
2023-05-25T00:50:39.107Z,12.73
2023-05-25T00:53:08.175Z,11.17
2023-05-25T00:55:42.229Z,11.53
2023-05-25T00:58:12.433Z,11.90
2023-05-25T01:00:43.539Z,11.40
2023-05-25T01:03:18.038Z,13.23
2023-05-25T01:05:48.559Z,11.53
2023-05-25T01:08:18.501Z,10.47
2023-05-25T01:10:50.256Z,14.43
2023-05-25T01:13:19.356Z,13.23
2023-05-25T01:15:48.274Z,12.87
2023-05-25T01:18:16.909Z,11.07
2023-05-25T01:21:02.092Z,14.97
2023-05-25T01:23:34.061Z,12.07
2023-05-25T01:26:09.430Z,12.20
2023-05-25T01:28:43.372Z,15.70
2023-05-25T01:31:11.534Z,14.63
2023-05-25T01:33:39.643Z,13.30
2023-05-25T01:36:08.952Z,15.97
2023-05-25T01:38:38.530Z,14.67
2023-05-25T01:41:06.510Z,13.93
2023-05-25T01:43:34.289Z,13.57
2023-05-25T01:46:12.186Z,14.70
2023-05-25T01:48:48.788Z,12.70
2023-05-25T01:51:22.701Z,20.03
2023-05-25T01:53:55.135Z,14.27
2023-05-25T01:56:24.465Z,15.97
2023-05-25T01:58:53.848Z,16.00
2023-05-25T02:01:22.623Z,13.07
2023-05-25T02:03:50.937Z,13.57
2023-05-25T02:06:20.606Z,17.23
2023-05-25T02:08:48.406Z,13.20
2023-05-25T02:11:16.219Z,17.30
2023-05-25T02:13:44.127Z,16.37
2023-05-25T02:16:12.068Z,13.10
2023-05-25T02:18:39.974Z,11.90
2023-05-25T02:21:07.792Z,13.53
2023-05-25T02:23:37.059Z,12.87
2023-05-25T02:26:04.893Z,15.03
2023-05-25T02:28:32.642Z,19.67
2023-05-25T02:31:00.681Z,15.40
2023-05-25T02:33:28.549Z,15.50
2023-05-25T02:35:57.090Z,11.00
2023-05-25T02:38:24.845Z,11.67
2023-05-25T02:40:54.096Z,16.17
2023-05-25T02:43:21.945Z,16.17
2023-05-25T02:45:49.729Z,14.10
2023-05-25T02:48:17.704Z,16.70
2023-05-25T02:50:45.761Z,13.33
2023-05-25T02:53:13.555Z,13.77
2023-05-25T02:55:43.700Z,12.43
2023-05-25T02:58:13.092Z,14.80
2023-05-25T03:00:42.891Z,12.57
2023-05-25T03:03:10.805Z,18.53
2023-05-25T03:05:38.805Z,15.43
2023-05-25T03:08:07.763Z,14.03
2023-05-25T03:10:35.580Z,18.53
2023-05-25T03:13:03.515Z,14.77
2023-05-25T03:15:32.615Z,12.43
2023-05-25T03:18:01.550Z,13.47
2023-05-25T03:20:29.852Z,16.87
2023-05-25T03:22:57.864Z,13.80
2023-05-25T03:25:26.007Z,12.33
2023-05-25T03:27:54.053Z,15.03
2023-05-25T03:30:22.776Z,16.97
2023-05-25T03:32:52.440Z,18.40
2023-05-25T03:35:20.384Z,19.77
2023-05-25T03:37:48.215Z,18.27
2023-05-25T03:40:16.067Z,18.07
2023-05-25T03:42:43.987Z,15.83
2023-05-25T03:45:12.554Z,18.10
2023-05-25T03:47:40.358Z,18.10
2023-05-25T03:50:10.662Z,16.53
2023-05-25T03:52:38.482Z,20.23
2023-05-25T03:55:07.163Z,18.77
2023-05-25T03:57:35.008Z,18.70
2023-05-25T04:00:03.808Z,18.10
2023-05-25T04:02:31.616Z,16.97
2023-05-25T04:04:59.928Z,19.77
2023-05-25T04:07:30.126Z,16.30
2023-05-25T04:09:59.708Z,17.07
2023-05-25T04:12:28.427Z,18.93
2023-05-25T04:14:56.386Z,18.10
2023-05-25T04:17:25.212Z,18.30
2023-05-25T04:19:53.725Z,21.47
2023-05-25T04:22:21.709Z,17.10
2023-05-25T04:24:51.019Z,17.20
2023-05-25T04:27:20.409Z,19.13
2023-05-25T04:29:50.138Z,18.77
2023-05-25T04:32:18.851Z,20.07
2023-05-25T04:34:48.245Z,18.63
2023-05-25T04:37:17.184Z,18.33
2023-05-25T04:39:45.009Z,19.30
2023-05-25T04:42:14.518Z,20.47
2023-05-25T04:44:42.364Z,22.63
2023-05-25T04:47:10.798Z,25.60
2023-05-25T04:49:38.636Z,22.70
2023-05-25T04:52:07.332Z,21.70
2023-05-25T04:54:35.792Z,27.07
2023-05-25T04:57:04.148Z,22.20
2023-05-25T04:59:33.471Z,26.33
2023-05-25T05:02:01.537Z,26.97
2023-05-25T05:04:29.378Z,27.70
2023-05-25T05:06:58.953Z,22.67
2023-05-25T05:09:27.034Z,21.03
2023-05-25T05:11:55.030Z,25.10
2023-05-25T05:14:23.009Z,26.23
2023-05-25T05:16:52.314Z,21.37
2023-05-25T05:19:20.103Z,22.60
2023-05-25T05:21:48.781Z,23.37
2023-05-25T05:24:16.670Z,23.20
2023-05-25T05:26:57.116Z,24.10
2023-05-25T05:29:26.799Z,20.13
2023-05-25T05:31:56.273Z,21.67
2023-05-25T05:34:24.340Z,20.47
2023-05-25T05:36:58.149Z,21.33
2023-05-25T05:39:28.038Z,16.83
2023-05-25T05:41:56.425Z,23.83
2023-05-25T05:44:27.090Z,22.67
2023-05-25T05:47:01.325Z,21.77
2023-05-25T05:49:29.880Z,21.67
2023-05-25T05:51:58.173Z,19.93
2023-05-25T05:54:27.812Z,19.03
2023-05-25T05:56:56.008Z,20.57
2023-05-25T05:59:24.186Z,19.20
2023-05-25T06:01:52.147Z,20.83
2023-05-25T06:04:25.290Z,23.07
2023-05-25T06:06:53.226Z,22.67
2023-05-25T06:09:21.279Z,19.03
2023-05-25T06:11:49.116Z,18.30
2023-05-25T06:14:17.804Z,18.97
2023-05-25T06:16:45.631Z,22.07
2023-05-25T06:19:14.514Z,23.03
2023-05-25T06:21:43.948Z,18.07
2023-05-25T06:24:11.846Z,18.67
2023-05-25T06:26:40.769Z,18.10
2023-05-25T06:29:08.834Z,17.07
2023-05-25T06:31:36.732Z,17.73
2023-05-25T06:34:04.545Z,19.93
2023-05-25T06:36:32.621Z,20.00
2023-05-25T06:39:01.957Z,21.07
2023-05-25T06:41:30.758Z,20.90
2023-05-25T06:43:58.659Z,17.57
2023-05-25T06:46:26.618Z,21.07
2023-05-25T06:48:54.539Z,22.83
2023-05-25T06:51:22.435Z,20.23
2023-05-25T06:53:50.286Z,20.20
2023-05-25T06:56:19.816Z,19.13
2023-05-25T06:58:47.795Z,21.83
2023-05-25T07:01:15.868Z,21.63
2023-05-25T07:03:44.792Z,24.30
2023-05-25T07:06:13.011Z,16.03
2023-05-25T07:08:40.870Z,21.67
2023-05-25T07:11:10.648Z,20.37
2023-05-25T07:13:39.925Z,18.83
2023-05-25T07:16:08.834Z,18.87
2023-05-25T07:18:40.019Z,20.20
2023-05-25T07:21:09.908Z,23.83
2023-05-25T07:23:37.740Z,19.87
2023-05-25T07:26:06.211Z,20.97
2023-05-25T07:28:34.389Z,17.73
2023-05-25T07:31:03.705Z,18.73
2023-05-25T07:33:31.635Z,18.50
2023-05-25T07:35:59.796Z,16.37
2023-05-25T07:38:27.632Z,21.40
2023-05-25T07:40:55.369Z,12.23
2023-05-25T07:43:23.390Z,16.57
2023-05-25T07:45:51.251Z,16.97
2023-05-25T07:48:20.579Z,15.87
2023-05-25T07:50:48.491Z,17.83
2023-05-25T07:53:16.410Z,14.50
2023-05-25T07:55:44.536Z,13.63
2023-05-25T07:58:12.787Z,17.07
2023-05-25T08:00:40.733Z,17.33
2023-05-25T08:03:08.984Z,15.00
2023-05-25T08:05:38.417Z,21.60
2023-05-25T08:08:06.206Z,15.90
2023-05-25T08:10:34.097Z,13.40
2023-05-25T08:13:01.970Z,15.03
2023-05-25T08:15:29.816Z,19.50
2023-05-25T08:17:57.872Z,13.90
2023-05-25T08:20:26.192Z,13.77
2023-05-25T08:22:55.508Z,13.57
2023-05-25T08:25:23.442Z,13.53
2023-05-25T08:27:51.603Z,16.27
2023-05-25T08:30:19.823Z,16.30
2023-05-25T08:32:47.679Z,13.63
2023-05-25T08:35:17.484Z,12.53
2023-05-25T08:37:45.303Z,15.83
2023-05-25T08:40:17.988Z,17.67
2023-05-25T08:42:55.184Z,14.67
2023-05-25T08:45:35.287Z,13.63
2023-05-25T08:48:21.107Z,14.33
2023-05-25T08:51:02.260Z,15.80
2023-05-25T08:53:35.179Z,11.97
2023-05-25T08:56:08.789Z,18.33
2023-05-25T08:58:45.323Z,13.67
2023-05-25T09:01:19.833Z,18.43
2023-05-25T09:03:50.142Z,15.43
2023-05-25T09:06:18.771Z,13.03
2023-05-25T09:08:47.563Z,14.57
2023-05-25T09:11:23.026Z,11.97
2023-05-25T09:14:03.830Z,14.60
2023-05-25T09:16:32.948Z,15.23
2023-05-25T09:19:00.851Z,14.77
2023-05-25T09:21:29.783Z,14.03
2023-05-25T09:23:57.766Z,11.83
2023-05-25T09:26:27.788Z,11.27
2023-05-25T09:28:55.686Z,9.17
2023-05-25T09:31:25.872Z,10.87
2023-05-25T09:33:59.955Z,13.20
2023-05-25T09:36:28.277Z,10.60
2023-05-25T09:38:56.878Z,12.33
2023-05-25T09:41:27.816Z,12.47
2023-05-25T09:44:06.616Z,10.97
2023-05-25T09:46:39.798Z,14.50
2023-05-25T09:49:09.856Z,12.87
2023-05-25T09:51:37.849Z,10.67
2023-05-25T09:54:09.580Z,10.83
2023-05-25T09:56:37.522Z,12.90
2023-05-25T09:59:07.357Z,13.23
2023-05-25T10:01:37.433Z,10.67
2023-05-25T10:04:55.485Z,11.57
2023-05-25T10:07:46.170Z,9.13
2023-05-25T10:10:15.772Z,11.50
2023-05-25T10:12:44.810Z,12.00
2023-05-25T10:15:41.908Z,9.77
2023-05-25T10:18:10.654Z,9.70
2023-05-25T10:20:39.422Z,14.53
2023-05-25T10:23:13.927Z,11.13
2023-05-25T10:25:45.582Z,8.20
2023-05-25T10:28:18.836Z,11.23
2023-05-25T10:30:50.054Z,13.23
2023-05-25T10:44:37.860Z,14.70
2023-05-25T10:47:07.504Z,11.93
2023-05-25T10:49:52.442Z,12.33
2023-05-25T10:52:20.866Z,7.93
2023-05-25T10:54:49.202Z,10.77
2023-05-25T10:57:21.912Z,9.57
2023-05-25T10:59:50.811Z,10.97
2023-05-25T11:02:23.537Z,7.27
2023-05-25T11:04:51.934Z,8.77
2023-05-25T11:07:22.720Z,10.33
2023-05-25T11:09:59.807Z,8.83
2023-05-25T11:12:27.867Z,11.70
2023-05-25T11:15:15.928Z,9.40
2023-05-25T11:18:01.263Z,9.67
2023-05-25T11:20:30.876Z,10.73
2023-05-25T11:22:59.513Z,9.33
2023-05-25T11:25:38.861Z,10.97
2023-05-25T11:28:08.793Z,8.43
2023-05-25T11:30:36.708Z,7.70
2023-05-25T11:33:07.980Z,6.00
2023-05-25T11:35:38.257Z,9.33
2023-05-25T11:38:07.737Z,12.07
2023-05-25T11:40:38.368Z,7.97
2023-05-25T11:43:10.110Z,7.87
2023-05-25T11:45:39.413Z,10.53
2023-05-25T11:48:14.562Z,7.13
2023-05-25T11:50:42.599Z,7.23
2023-05-25T11:53:10.820Z,7.80
2023-05-25T11:55:41.031Z,6.07
2023-05-25T11:58:08.885Z,6.17
2023-05-25T12:00:36.745Z,7.73
2023-05-25T12:03:05.888Z,7.83
2023-05-25T12:05:41.655Z,7.27
2023-05-25T12:08:09.673Z,8.47
2023-05-25T12:10:50.639Z,8.40
2023-05-25T12:13:18.831Z,6.87
2023-05-25T12:15:47.313Z,10.23
2023-05-25T12:18:15.837Z,7.70
2023-05-25T12:20:45.526Z,9.93
2023-05-25T12:23:14.813Z,9.57
2023-05-25T12:25:50.389Z,6.40
2023-05-25T12:28:18.996Z,7.77
2023-05-25T12:30:47.461Z,10.17
2023-05-25T12:33:16.056Z,7.37
2023-05-25T12:35:49.407Z,6.40
2023-05-25T12:38:19.128Z,8.40
2023-05-25T12:40:47.241Z,8.07
2023-05-25T12:43:17.470Z,5.07
2023-05-25T12:45:45.586Z,7.53
2023-05-25T12:48:13.619Z,7.27
2023-05-25T12:50:59.433Z,9.33
2023-05-25T12:53:28.994Z,8.20
2023-05-25T12:56:02.837Z,7.67
2023-05-25T12:58:30.708Z,12.23
2023-05-25T13:00:58.581Z,8.83
2023-05-25T13:03:26.558Z,9.10
2023-05-25T13:06:03.271Z,6.80
2023-05-25T13:08:31.227Z,8.30
2023-05-25T13:10:59.957Z,11.47
2023-05-25T13:13:27.907Z,7.13
2023-05-25T13:15:55.824Z,6.43
2023-05-25T13:18:23.689Z,9.33
2023-05-25T13:20:55.083Z,9.53
2023-05-25T13:23:26.278Z,7.83
2023-05-25T13:25:54.234Z,7.30
2023-05-25T13:28:22.024Z,8.23
2023-05-25T13:30:49.895Z,9.37
2023-05-25T13:33:17.705Z,6.47
2023-05-25T13:35:58.355Z,7.87
2023-05-25T13:38:29.482Z,6.53
2023-05-25T13:40:57.766Z,9.03
2023-05-25T13:43:25.820Z,8.77
2023-05-25T13:45:53.743Z,7.80
2023-05-25T13:48:21.655Z,8.30
2023-05-25T13:50:49.544Z,10.30
2023-05-25T13:53:17.494Z,7.13
2023-05-25T13:55:46.704Z,5.53
2023-05-25T13:58:14.700Z,5.03
2023-05-25T14:00:42.663Z,8.57
2023-05-25T14:03:10.779Z,7.93
2023-05-25T14:05:38.697Z,9.13
2023-05-25T14:08:06.863Z,6.00
2023-05-25T14:10:34.921Z,6.20
2023-05-25T14:13:04.227Z,7.47
2023-05-25T14:15:32.217Z,5.63
2023-05-25T14:18:00.062Z,5.73
2023-05-25T14:20:28.083Z,10.20
2023-05-25T14:22:56.318Z,5.17
2023-05-25T14:25:24.206Z,8.13
2023-05-25T14:27:52.162Z,7.10
2023-05-25T14:30:21.957Z,5.13
2023-05-25T14:32:50.074Z,7.37
2023-05-25T14:35:18.878Z,5.73
2023-05-25T14:37:46.912Z,7.10
2023-05-25T14:40:14.912Z,7.40
2023-05-25T14:42:42.710Z,7.60
2023-05-25T14:45:12.023Z,8.50
2023-05-25T14:47:42.273Z,9.60
2023-05-25T14:50:10.514Z,7.10
2023-05-25T14:52:38.461Z,8.83
2023-05-25T14:55:07.203Z,8.83
2023-05-25T14:57:34.970Z,7.90
2023-05-25T15:00:04.117Z,5.83
2023-05-25T15:02:32.100Z,9.70
2023-05-25T15:05:01.534Z,8.90
2023-05-25T15:07:29.412Z,7.33
2023-05-25T15:09:57.273Z,7.13
2023-05-25T15:12:25.089Z,7.90
2023-05-25T15:14:52.993Z,7.67
2023-05-25T15:17:20.748Z,7.47
2023-05-25T15:19:48.604Z,7.47
2023-05-25T15:22:17.862Z,8.63
2023-05-25T15:24:45.917Z,7.77
2023-05-25T15:27:13.702Z,11.20
2023-05-25T15:29:41.569Z,9.57
2023-05-25T15:32:13.097Z,9.93
2023-05-25T15:34:41.289Z,7.33
2023-05-25T15:37:10.209Z,11.70
2023-05-25T15:39:40.368Z,10.30
2023-05-25T15:42:08.825Z,6.83
2023-05-25T15:44:36.617Z,7.30
2023-05-25T15:47:04.667Z,9.80
2023-05-25T15:49:36.645Z,10.33
2023-05-25T15:52:04.674Z,7.87
2023-05-25T15:54:32.564Z,8.73
2023-05-25T15:57:02.448Z,8.00
2023-05-25T15:59:30.382Z,11.10
2023-05-25T16:01:58.287Z,13.00
2023-05-25T16:04:26.140Z,9.53
2023-05-25T16:06:53.932Z,11.77
2023-05-25T16:09:21.783Z,10.27
2023-05-25T16:11:49.597Z,10.40
2023-05-25T16:14:18.846Z,7.80
2023-05-25T16:16:46.721Z,7.50
2023-05-25T16:19:14.675Z,10.37
2023-05-25T16:21:42.624Z,11.53
2023-05-25T16:24:10.482Z,8.60
2023-05-25T16:26:38.383Z,10.57
2023-05-25T16:29:06.244Z,13.07
2023-05-25T16:31:35.656Z,12.80
2023-05-25T16:34:03.830Z,13.80
2023-05-25T16:36:31.873Z,11.60
2023-05-25T16:38:59.712Z,12.30
2023-05-25T16:41:28.624Z,8.23
2023-05-25T16:43:56.433Z,15.67
2023-05-25T16:49:11.665Z,14.20
2023-05-25T16:51:39.458Z,12.77
2023-05-25T16:54:07.340Z,11.30
2023-05-25T16:56:35.603Z,14.80
2023-05-25T16:59:03.478Z,12.27
2023-05-25T17:01:31.366Z,12.13
2023-05-25T17:03:59.337Z,14.13
2023-05-25T17:06:28.909Z,11.97
2023-05-25T17:08:56.895Z,15.37
2023-05-25T17:11:26.719Z,18.10
2023-05-25T17:13:54.881Z,12.67
2023-05-25T17:16:22.985Z,14.00
2023-05-25T17:18:50.865Z,19.03
2023-05-25T17:21:18.800Z,17.43
2023-05-25T17:23:49.038Z,14.47
2023-05-25T17:26:16.845Z,15.23
2023-05-25T17:28:44.759Z,17.87
2023-05-25T17:31:12.989Z,16.30
2023-05-25T17:33:40.920Z,13.37
2023-05-25T17:36:09.879Z,17.00
2023-05-25T17:38:38.133Z,18.07
2023-05-25T17:41:07.707Z,17.37
2023-05-25T17:43:35.662Z,18.60
2023-05-25T17:46:03.967Z,17.47
2023-05-25T17:48:32.904Z,16.90
2023-05-25T17:51:00.890Z,20.30
2023-05-25T17:53:28.853Z,19.03
2023-05-25T17:55:56.768Z,14.87
2023-05-25T17:58:26.067Z,22.07
2023-05-25T18:00:54.002Z,18.97
2023-05-25T18:03:22.038Z,17.43
2023-05-25T18:05:49.876Z,17.43
2023-05-25T18:08:17.796Z,15.30
2023-05-25T18:10:45.779Z,17.17
2023-05-25T18:13:14.117Z,15.83
2023-05-25T18:15:43.661Z,17.37
2023-05-25T18:18:11.824Z,15.47
2023-05-25T18:20:39.795Z,19.23
2023-05-25T18:23:08.346Z,18.73
2023-05-25T18:25:36.154Z,21.23
2023-05-25T18:28:04.069Z,19.10
2023-05-25T18:30:31.949Z,22.30
2023-05-25T18:33:01.217Z,19.00
2023-05-25T18:35:29.218Z,21.43
2023-05-25T18:37:57.922Z,22.23
2023-05-25T18:40:25.843Z,15.13
2023-05-25T18:42:53.700Z,23.87
2023-05-25T18:45:21.595Z,20.87
2023-05-25T18:47:49.605Z,19.67
2023-05-25T18:50:19.568Z,24.63
2023-05-25T18:52:50.620Z,22.13
2023-05-25T18:55:19.167Z,19.57
2023-05-25T18:57:47.738Z,16.97
2023-05-25T19:00:16.379Z,21.50
2023-05-25T19:02:44.361Z,18.30
2023-05-25T19:05:12.896Z,19.77
2023-05-25T19:07:58.492Z,23.80
2023-05-25T19:10:27.455Z,21.03
2023-05-25T19:12:55.439Z,23.17
2023-05-25T19:15:23.600Z,21.67
2023-05-25T19:17:51.541Z,24.20
2023-05-25T19:20:19.569Z,17.00
2023-05-25T19:22:48.931Z,19.33
2023-05-25T19:25:16.824Z,22.70
2023-05-25T19:27:44.690Z,19.87
2023-05-25T19:30:13.023Z,19.70
2023-05-25T19:32:40.948Z,19.03
2023-05-25T19:35:09.554Z,21.23
2023-05-25T19:37:37.822Z,21.40
2023-05-25T19:40:09.005Z,14.43
2023-05-25T19:42:36.925Z,19.27
2023-05-25T19:45:06.012Z,20.37
2023-05-25T19:47:33.966Z,19.60
2023-05-25T19:50:02.475Z,20.27
2023-05-25T19:52:30.355Z,27.20
2023-05-25T19:54:58.344Z,19.67
2023-05-25T19:57:27.775Z,18.47
2023-05-25T19:59:55.803Z,20.33
2023-05-25T20:02:23.754Z,26.23
2023-05-25T20:04:51.873Z,21.80
2023-05-25T20:07:20.004Z,23.97
2023-05-25T20:09:47.953Z,23.43
2023-05-25T20:12:16.376Z,21.53
2023-05-25T20:14:45.737Z,22.67
2023-05-25T20:17:13.562Z,24.90
2023-05-25T20:19:41.436Z,21.83
2023-05-25T20:22:09.294Z,21.97
2023-05-25T20:24:37.111Z,19.73
2023-05-25T20:27:05.994Z,21.33
2023-05-25T20:29:35.075Z,22.27
2023-05-25T20:32:04.843Z,21.20
2023-05-25T20:34:32.954Z,24.30
2023-05-25T20:37:01.192Z,20.90
2023-05-25T20:39:29.229Z,23.87
2023-05-25T20:41:57.444Z,25.50
2023-05-25T20:44:26.318Z,20.30
2023-05-25T20:46:54.600Z,21.40
2023-05-25T20:49:25.897Z,18.97
2023-05-25T20:51:54.013Z,21.83
2023-05-25T20:54:22.045Z,16.83
2023-05-25T20:56:51.270Z,25.97
2023-05-25T20:59:19.321Z,23.20
2023-05-25T21:01:48.082Z,26.00
2023-05-25T21:04:16.268Z,20.57
2023-05-25T21:06:46.285Z,20.60
2023-05-25T21:09:14.341Z,23.63
2023-05-25T21:11:42.354Z,21.83
2023-05-25T21:14:10.415Z,20.53
2023-05-25T21:16:38.533Z,16.13
2023-05-25T21:19:06.526Z,19.13
2023-05-25T21:21:36.011Z,20.93
2023-05-25T21:24:05.612Z,23.47
2023-05-25T21:26:33.544Z,19.97
2023-05-25T21:29:01.569Z,17.63
2023-05-25T21:31:29.825Z,24.23
2023-05-25T21:33:59.366Z,23.77
2023-05-25T21:36:28.127Z,19.50
2023-05-25T21:38:56.063Z,20.93
2023-05-25T21:41:26.567Z,19.17
2023-05-25T21:43:54.708Z,19.10
2023-05-25T21:46:23.008Z,25.70
2023-05-25T21:48:51.067Z,22.27
2023-05-25T21:51:19.038Z,17.27
2023-05-25T21:53:47.121Z,27.50
2023-05-25T21:56:15.072Z,24.50
2023-05-25T21:58:44.418Z,16.37
2023-05-25T22:01:12.311Z,17.23
2023-05-25T22:03:40.366Z,20.70
2023-05-25T22:06:08.466Z,18.83
2023-05-25T22:08:36.829Z,20.77
2023-05-25T22:11:04.817Z,28.00
2023-05-25T22:13:32.941Z,19.80
2023-05-25T22:16:02.334Z,23.23
2023-05-25T22:18:30.332Z,23.97
2023-05-25T22:20:58.379Z,22.00
2023-05-25T22:23:27.101Z,14.07
2023-05-25T22:25:55.112Z,24.03
2023-05-25T22:28:23.084Z,21.63
2023-05-25T22:30:51.058Z,18.47
2023-05-25T22:33:20.691Z,19.40
2023-05-25T22:35:49.103Z,21.97
2023-05-25T22:38:17.035Z,19.47
2023-05-25T22:40:47.651Z,17.00
2023-05-25T22:43:15.945Z,17.73
2023-05-25T22:45:44.192Z,19.77
2023-05-25T22:48:13.253Z,17.67
2023-05-25T22:50:43.007Z,20.30
2023-05-25T22:53:11.045Z,17.57
2023-05-25T22:55:39.025Z,24.30
2023-05-25T22:58:07.231Z,22.20
2023-05-25T23:00:35.299Z,12.77
2023-05-25T23:03:04.534Z,23.73
2023-05-25T23:05:33.057Z,29.37
2023-05-25T23:08:02.762Z,21.73
2023-05-25T23:10:30.923Z,19.40
2023-05-25T23:12:58.809Z,17.43
2023-05-25T23:15:26.764Z,19.80
2023-05-25T23:17:54.910Z,21.73
2023-05-25T23:20:22.917Z,22.50
2023-05-25T23:22:50.921Z,21.60
2023-05-25T23:25:20.514Z,20.83
2023-05-25T23:27:48.526Z,28.57
2023-05-25T23:30:16.982Z,26.00
2023-05-25T23:32:45.042Z,21.93
2023-05-25T23:35:13.222Z,18.97
2023-05-25T23:37:41.123Z,22.13
2023-05-25T23:40:09.965Z,18.67
2023-05-25T23:42:45.180Z,24.63
2023-05-25T23:45:13.797Z,20.40
2023-05-25T23:47:42.044Z,21.57
2023-05-25T23:50:11.121Z,17.97
2023-05-25T23:52:39.028Z,18.43
2023-05-25T23:55:08.196Z,20.23
2023-05-25T23:57:37.137Z,20.93
