createdAt,value
2018-05-08T00:02:20.713Z,73.12
2018-05-08T00:04:48.413Z,72.95
2018-05-08T00:07:16.074Z,72.77
2018-05-08T00:09:43.785Z,72.04
2018-05-08T00:12:11.454Z,71.29
2018-05-08T00:14:39.127Z,71.25
2018-05-08T00:17:06.805Z,70.47
2018-05-08T00:19:34.513Z,70.79
2018-05-08T00:22:02.250Z,70.44
2018-05-08T00:24:29.906Z,69.71
2018-05-08T00:26:57.622Z,69.07
2018-05-08T00:29:25.334Z,68.96
2018-05-08T00:31:52.977Z,69.31
2018-05-08T00:34:20.600Z,68.57
2018-05-08T00:36:48.273Z,66.83
2018-05-08T00:39:15.907Z,65.45
2018-05-08T00:41:43.519Z,65.26
2018-05-08T00:44:11.156Z,65.60
2018-05-08T00:46:38.799Z,66.05
2018-05-08T00:49:06.418Z,67.22
2018-05-08T00:51:34.032Z,67.62
2018-05-08T00:54:01.689Z,67.77
2018-05-08T00:56:29.355Z,67.89
2018-05-08T00:58:57.052Z,68.52
2018-05-08T01:01:24.690Z,68.38
2018-05-08T01:03:52.378Z,67.96
2018-05-08T01:06:20.067Z,67.39
2018-05-08T01:08:47.726Z,66.36
2018-05-08T01:11:15.442Z,66.24
2018-05-08T01:13:43.118Z,66.04
2018-05-08T01:16:10.809Z,65.43
2018-05-08T01:18:38.526Z,65.48
2018-05-08T01:21:06.205Z,64.80
2018-05-08T01:23:33.965Z,64.50
2018-05-08T01:26:01.662Z,63.83
2018-05-08T01:28:29.405Z,62.95
2018-05-08T01:30:57.049Z,63.31
2018-05-08T01:33:24.721Z,63.15
2018-05-08T01:35:53.954Z,62.77
2018-05-08T01:38:21.578Z,63.93
2018-05-08T01:40:49.267Z,64.90
2018-05-08T01:43:17.067Z,65.98
2018-05-08T01:45:44.628Z,65.63
2018-05-08T01:48:12.233Z,66.08
2018-05-08T01:50:39.908Z,67.10
2018-05-08T01:53:07.522Z,67.59
2018-05-08T01:55:35.216Z,67.22
2018-05-08T01:58:02.967Z,67.72
2018-05-08T02:00:30.634Z,69.19
2018-05-08T02:02:58.305Z,70.00
2018-05-08T02:05:26.017Z,70.90
2018-05-08T02:07:53.695Z,71.38
2018-05-08T02:10:21.337Z,71.60
2018-05-08T02:12:48.942Z,71.56
2018-05-08T02:15:16.604Z,70.89
2018-05-08T02:17:44.299Z,70.97
2018-05-08T02:20:11.930Z,71.60
2018-05-08T02:22:39.583Z,71.96
2018-05-08T02:25:07.205Z,71.09
2018-05-08T02:27:34.839Z,70.74
2018-05-08T02:30:02.468Z,71.02
2018-05-08T02:32:30.098Z,71.32
2018-05-08T02:34:57.875Z,71.27
2018-05-08T02:37:25.515Z,71.35
2018-05-08T02:39:53.150Z,71.82
2018-05-08T02:42:20.766Z,71.29
2018-05-08T02:44:48.480Z,71.14
2018-05-08T02:47:16.139Z,70.45
2018-05-08T02:49:43.791Z,70.27
2018-05-08T02:52:11.490Z,70.65
2018-05-08T02:54:39.150Z,70.64
2018-05-08T02:57:07.066Z,71.42
2018-05-08T02:59:34.718Z,71.08
2018-05-08T03:02:02.342Z,71.82
2018-05-08T03:04:29.973Z,72.30
2018-05-08T03:06:57.602Z,72.04
2018-05-08T03:09:25.218Z,71.74
2018-05-08T03:11:52.878Z,71.67
2018-05-08T03:14:20.573Z,71.33
2018-05-08T03:16:48.221Z,70.42
2018-05-08T03:19:15.873Z,70.16
2018-05-08T03:21:43.603Z,69.95
2018-05-08T03:24:11.281Z,70.19
2018-05-08T03:26:39.047Z,69.95
2018-05-08T03:29:06.765Z,71.41
2018-05-08T03:31:34.394Z,72.47
2018-05-08T03:34:02.030Z,73.67
2018-05-08T03:36:29.661Z,72.99
2018-05-08T03:38:57.318Z,73.50
2018-05-08T03:41:24.941Z,73.81
2018-05-08T03:43:52.580Z,74.37
2018-05-08T03:46:20.230Z,73.91
2018-05-08T03:48:47.902Z,73.92
2018-05-08T03:51:15.561Z,74.75
2018-05-08T03:53:43.165Z,74.60
2018-05-08T03:56:10.794Z,74.51
2018-05-08T03:58:38.478Z,73.93
2018-05-08T04:01:17.922Z,72.45
2018-05-08T04:03:57.282Z,71.65
2018-05-08T04:09:40.969Z,68.71
2018-05-08T04:12:08.653Z,68.76
2018-05-08T04:14:36.319Z,67.03
2018-05-08T04:17:04.001Z,67.67
2018-05-08T04:19:31.745Z,67.96
2018-05-08T04:21:59.413Z,67.22
2018-05-08T04:24:27.118Z,67.67
2018-05-08T04:26:54.749Z,67.02
2018-05-08T04:29:22.385Z,67.76
2018-05-08T04:31:50.074Z,66.12
2018-05-08T04:34:17.717Z,65.93
2018-05-08T04:36:45.346Z,65.81
2018-05-08T04:39:12.997Z,66.37
2018-05-08T04:41:40.615Z,66.71
2018-05-08T04:44:08.350Z,67.10
2018-05-08T04:46:36.018Z,67.68
2018-05-08T04:49:03.743Z,68.12
2018-05-08T04:51:31.449Z,68.93
2018-05-08T04:53:59.125Z,69.94
2018-05-08T04:56:26.795Z,69.85
2018-05-08T04:58:54.521Z,68.87
2018-05-08T05:01:22.213Z,66.58
2018-05-08T05:03:49.881Z,66.86
2018-05-08T05:06:17.581Z,65.91
2018-05-08T05:08:45.245Z,66.25
2018-05-08T05:11:12.882Z,65.94
2018-05-08T05:13:40.691Z,65.92
2018-05-08T05:16:08.354Z,64.29
2018-05-08T05:18:36.059Z,63.70
2018-05-08T05:21:03.734Z,63.13
2018-05-08T05:23:31.449Z,61.92
2018-05-08T05:25:59.182Z,63.44
2018-05-08T05:28:26.895Z,61.64
2018-05-08T05:30:54.564Z,62.16
2018-05-08T05:33:22.266Z,61.38
2018-05-08T05:35:49.973Z,59.70
2018-05-08T05:38:17.646Z,59.72
2018-05-08T05:40:45.283Z,60.51
2018-05-08T05:43:12.983Z,57.11
2018-05-08T05:45:40.645Z,57.11
2018-05-08T05:48:08.370Z,56.76
2018-05-08T05:50:36.046Z,56.06
2018-05-08T05:53:03.858Z,56.01
2018-05-08T05:55:31.534Z,56.76
2018-05-08T05:57:59.306Z,56.23
2018-05-08T06:00:27.001Z,55.47
2018-05-08T06:02:54.680Z,56.26
2018-05-08T06:05:22.406Z,55.31
2018-05-08T06:07:50.042Z,52.79
2018-05-08T06:10:17.660Z,53.27
2018-05-08T06:12:45.321Z,52.09
2018-05-08T06:15:12.999Z,52.12
2018-05-08T06:17:40.631Z,52.28
2018-05-08T06:20:08.322Z,51.81
2018-05-08T06:22:35.990Z,52.05
2018-05-08T06:25:03.631Z,52.16
2018-05-08T06:27:31.321Z,52.87
2018-05-08T06:29:59.004Z,52.29
2018-05-08T06:32:26.718Z,51.94
2018-05-08T06:34:54.376Z,50.97
2018-05-08T06:37:22.053Z,50.37
2018-05-08T06:39:49.678Z,49.79
2018-05-08T06:42:17.368Z,49.94
2018-05-08T06:44:45.062Z,50.79
2018-05-08T06:47:12.710Z,51.53
2018-05-08T06:49:40.341Z,51.46
2018-05-08T06:52:07.974Z,49.39
2018-05-08T06:54:35.700Z,47.83
2018-05-08T06:57:03.414Z,46.80
2018-05-08T06:59:31.090Z,45.13
2018-05-08T07:01:58.792Z,45.26
2018-05-08T07:04:26.469Z,44.62
2018-05-08T07:06:54.166Z,43.69
2018-05-08T07:09:21.946Z,44.00
2018-05-08T07:11:49.642Z,43.09
2018-05-08T07:14:17.352Z,43.24
2018-05-08T07:16:45.081Z,44.50
2018-05-08T07:19:12.785Z,44.32
2018-05-08T07:21:40.456Z,44.37
2018-05-08T07:24:08.135Z,43.37
2018-05-08T07:26:35.721Z,43.33
2018-05-08T07:29:03.382Z,42.58
2018-05-08T07:31:30.994Z,40.80
2018-05-08T07:33:58.707Z,41.02
2018-05-08T07:36:26.391Z,40.78
2018-05-08T07:38:54.099Z,40.94
2018-05-08T07:41:21.804Z,40.84
2018-05-08T07:43:49.474Z,43.23
2018-05-08T07:46:17.086Z,42.10
2018-05-08T07:48:44.790Z,42.13
2018-05-08T07:51:12.509Z,41.41
2018-05-08T07:53:40.134Z,41.44
2018-05-08T07:56:07.818Z,42.42
2018-05-08T07:58:35.458Z,41.28
2018-05-08T08:01:03.206Z,40.81
2018-05-08T08:03:30.879Z,38.20
2018-05-08T08:05:58.534Z,39.10
2018-05-08T08:08:26.219Z,40.73
2018-05-08T08:10:53.914Z,38.93
2018-05-08T08:13:21.622Z,39.09
2018-05-08T08:15:49.306Z,39.00
2018-05-08T08:18:16.982Z,38.02
2018-05-08T08:20:44.614Z,38.22
2018-05-08T08:23:12.310Z,36.51
2018-05-08T08:25:40.031Z,36.92
2018-05-08T08:28:07.713Z,37.03
2018-05-08T08:30:35.374Z,34.53
2018-05-08T08:33:03.070Z,35.77
2018-05-08T08:35:30.710Z,35.23
2018-05-08T08:37:58.434Z,33.42
2018-05-08T08:40:26.119Z,33.75
2018-05-08T08:42:53.725Z,36.10
2018-05-08T08:45:21.366Z,35.85
2018-05-08T08:47:49.014Z,33.54
2018-05-08T08:50:16.770Z,32.59
2018-05-08T08:52:44.452Z,33.08
2018-05-08T08:55:12.147Z,31.29
2018-05-08T08:57:39.829Z,30.07
2018-05-08T09:00:07.446Z,30.14
2018-05-08T09:02:35.138Z,28.64
2018-05-08T09:05:02.877Z,30.06
2018-05-08T09:07:30.550Z,30.14
2018-05-08T09:09:58.181Z,29.43
2018-05-08T09:12:25.820Z,28.83
2018-05-08T09:14:53.537Z,28.40
2018-05-08T09:17:21.190Z,28.14
2018-05-08T09:19:48.941Z,26.48
2018-05-08T09:22:16.526Z,27.57
2018-05-08T09:24:44.745Z,30.14
2018-05-08T09:29:39.491Z,28.00
2018-05-08T09:32:07.162Z,28.35
2018-05-08T09:34:34.822Z,27.76
2018-05-08T09:37:02.429Z,27.70
2018-05-08T09:39:30.054Z,26.90
2018-05-08T09:41:57.694Z,26.03
2018-05-08T09:44:25.319Z,28.10
2018-05-08T09:46:52.926Z,25.64
2018-05-08T09:49:20.617Z,24.38
2018-05-08T09:51:48.243Z,25.05
2018-05-08T09:54:15.888Z,23.67
2018-05-08T09:56:43.682Z,26.40
2018-05-08T09:59:11.334Z,25.55
2018-05-08T10:01:39.011Z,25.82
2018-05-08T10:04:06.700Z,22.85
2018-05-08T10:06:34.331Z,23.81
2018-05-08T10:09:01.955Z,23.76
2018-05-08T10:11:29.600Z,26.21
2018-05-08T10:13:57.223Z,24.81
2018-05-08T10:16:24.911Z,25.05
2018-05-08T10:18:52.698Z,23.58
2018-05-08T10:21:20.414Z,24.78
2018-05-08T10:23:48.029Z,23.63
2018-05-08T10:26:15.745Z,23.13
2018-05-08T10:28:43.454Z,22.07
2018-05-08T10:31:11.158Z,23.65
2018-05-08T10:33:38.786Z,22.03
2018-05-08T10:36:10.122Z,23.14
2018-05-08T10:38:37.794Z,23.80
2018-05-08T10:41:05.481Z,22.07
2018-05-08T10:43:33.213Z,20.61
2018-05-08T10:46:00.846Z,21.83
2018-05-08T10:48:28.568Z,22.08
2018-05-08T10:50:56.260Z,21.09
2018-05-08T10:53:23.978Z,20.22
2018-05-08T10:55:51.671Z,22.07
2018-05-08T10:58:19.293Z,21.97
2018-05-08T11:00:46.986Z,22.24
2018-05-08T11:03:14.689Z,21.15
2018-05-08T11:05:42.270Z,22.14
2018-05-08T11:08:09.870Z,22.29
2018-05-08T11:10:37.473Z,23.03
2018-05-08T11:13:05.098Z,20.47
2018-05-08T11:15:32.702Z,20.26
2018-05-08T11:18:00.333Z,19.51
2018-05-08T11:20:27.921Z,19.85
2018-05-08T11:22:55.517Z,19.30
2018-05-08T11:25:23.106Z,19.85
2018-05-08T11:27:50.685Z,19.77
2018-05-08T11:30:18.265Z,18.71
2018-05-08T11:32:45.890Z,18.90
2018-05-08T11:35:13.584Z,20.55
2018-05-08T11:37:41.237Z,20.18
2018-05-08T11:40:08.878Z,19.78
2018-05-08T11:42:36.465Z,21.60
2018-05-08T11:45:04.090Z,22.45
2018-05-08T11:47:31.685Z,23.68
2018-05-08T11:50:00.200Z,24.72
2018-05-08T11:52:27.811Z,26.53
2018-05-08T11:54:55.398Z,26.78
2018-05-08T11:57:23.051Z,26.16
2018-05-08T11:59:50.758Z,27.11
2018-05-08T12:02:18.543Z,28.66
2018-05-08T12:04:46.161Z,27.12
2018-05-08T12:07:13.778Z,28.73
2018-05-08T12:09:41.405Z,28.52
2018-05-08T12:12:09.110Z,29.06
2018-05-08T12:14:36.719Z,28.61
2018-05-08T12:17:04.397Z,25.87
2018-05-08T12:19:31.981Z,27.99
2018-05-08T12:21:59.642Z,27.72
2018-05-08T12:24:27.341Z,30.36
2018-05-08T12:26:54.955Z,31.07
2018-05-08T12:29:22.573Z,30.17
2018-05-08T12:31:50.261Z,30.58
2018-05-08T12:34:18.263Z,30.97
2018-05-08T12:36:47.695Z,29.45
2018-05-08T12:39:15.326Z,30.69
2018-05-08T12:41:42.938Z,32.35
2018-05-08T12:44:10.534Z,31.23
2018-05-08T12:46:38.146Z,31.32
2018-05-08T12:49:05.753Z,32.10
2018-05-08T12:51:33.463Z,32.36
2018-05-08T12:54:01.134Z,31.64
2018-05-08T12:56:28.766Z,32.30
2018-05-08T12:58:56.374Z,31.65
2018-05-08T13:01:23.994Z,33.06
2018-05-08T13:03:51.581Z,34.14
2018-05-08T13:06:19.159Z,31.75
2018-05-08T13:08:46.837Z,32.09
2018-05-08T13:11:14.437Z,31.27
2018-05-08T13:13:42.042Z,29.79
2018-05-08T13:16:09.665Z,29.38
2018-05-08T13:18:37.246Z,28.88
2018-05-08T13:21:04.845Z,27.00
2018-05-08T13:23:32.489Z,27.43
2018-05-08T13:26:00.074Z,27.87
2018-05-08T13:28:27.665Z,27.48
2018-05-08T13:30:55.241Z,26.23
2018-05-08T13:33:22.861Z,29.25
2018-05-08T13:35:50.502Z,28.02
2018-05-08T13:38:18.102Z,30.35
2018-05-08T13:40:45.681Z,28.05
2018-05-08T13:43:13.345Z,26.25
2018-05-08T13:45:41.011Z,27.72
2018-05-08T13:48:08.642Z,28.32
2018-05-08T13:50:36.221Z,28.12
2018-05-08T13:53:03.804Z,26.93
2018-05-08T13:55:31.474Z,28.49
2018-05-08T13:57:59.210Z,27.71
2018-05-08T14:00:26.934Z,28.55
2018-05-08T14:02:54.608Z,29.24
2018-05-08T14:05:22.243Z,30.20
2018-05-08T14:07:49.967Z,30.03
2018-05-08T14:10:17.674Z,30.36
2018-05-08T14:12:45.366Z,30.45
2018-05-08T14:15:13.025Z,30.30
2018-05-08T14:17:40.652Z,30.21
2018-05-08T14:20:08.379Z,30.60
2018-05-08T14:22:36.106Z,30.67
2018-05-08T14:25:03.826Z,33.25
2018-05-08T14:27:31.462Z,33.53
2018-05-08T14:29:59.110Z,35.85
2018-05-08T14:32:26.784Z,34.60
2018-05-08T14:34:54.429Z,34.78
2018-05-08T14:37:22.022Z,34.63
2018-05-08T14:39:49.667Z,33.86
2018-05-08T14:42:17.278Z,33.37
2018-05-08T14:44:44.949Z,35.25
2018-05-08T14:47:12.634Z,35.63
2018-05-08T14:49:40.413Z,35.34
2018-05-08T14:52:08.021Z,34.79
2018-05-08T14:54:35.751Z,34.66
2018-05-08T14:57:03.426Z,34.98
2018-05-08T14:59:31.046Z,34.59
2018-05-08T15:01:58.746Z,34.75
2018-05-08T15:04:26.429Z,34.71
2018-05-08T15:06:54.129Z,35.96
2018-05-08T15:09:21.785Z,35.78
2018-05-08T15:11:49.654Z,37.58
2018-05-08T15:14:17.217Z,39.15
2018-05-08T15:16:44.956Z,39.87
2018-05-08T15:19:12.657Z,40.07
2018-05-08T15:21:40.349Z,40.97
2018-05-08T15:24:08.018Z,40.80
2018-05-08T15:26:35.681Z,41.51
2018-05-08T15:29:03.375Z,42.49
2018-05-08T15:31:31.034Z,43.13
2018-05-08T15:33:58.671Z,43.22
2018-05-08T15:36:26.389Z,42.54
2018-05-08T15:38:54.034Z,42.25
2018-05-08T15:41:21.811Z,42.04
2018-05-08T15:43:49.417Z,42.35
2018-05-08T15:46:17.068Z,42.29
2018-05-08T15:48:44.718Z,41.85
2018-05-08T15:51:12.337Z,42.51
2018-05-08T15:53:39.929Z,42.29
2018-05-08T15:56:07.622Z,42.11
2018-05-08T15:58:35.229Z,42.03
2018-05-08T16:01:02.905Z,42.42
2018-05-08T16:03:30.521Z,42.76
2018-05-08T16:05:58.239Z,43.06
2018-05-08T16:08:25.906Z,43.11
2018-05-08T16:10:53.541Z,43.60
2018-05-08T16:13:21.198Z,43.49
2018-05-08T16:15:48.818Z,44.04
2018-05-08T16:18:16.460Z,44.28
2018-05-08T16:20:44.123Z,44.65
2018-05-08T16:23:11.750Z,44.96
2018-05-08T16:25:39.432Z,46.15
2018-05-08T16:28:07.170Z,46.71
2018-05-08T16:30:34.910Z,47.07
2018-05-08T16:33:02.487Z,47.59
2018-05-08T16:35:30.215Z,48.21
2018-05-08T16:37:57.797Z,46.48
2018-05-08T16:40:25.389Z,46.71
2018-05-08T16:42:53.017Z,47.80
2018-05-08T16:45:20.612Z,48.82
2018-05-08T16:47:48.201Z,49.75
2018-05-08T16:50:15.841Z,50.05
2018-05-08T16:52:43.582Z,51.18
2018-05-08T16:55:11.296Z,55.07
2018-05-08T16:57:38.893Z,56.41
2018-05-08T17:00:06.525Z,56.89
2018-05-08T17:02:34.111Z,57.14
2018-05-08T17:05:01.766Z,57.54
2018-05-08T17:07:29.381Z,57.67
2018-05-08T17:09:56.983Z,56.92
2018-05-08T17:12:24.577Z,56.94
2018-05-08T17:14:52.921Z,55.57
2018-05-08T17:17:20.544Z,55.25
2018-05-08T17:19:48.173Z,52.84
2018-05-08T17:22:15.767Z,52.92
2018-05-08T17:24:43.375Z,52.52
2018-05-08T17:27:11.013Z,52.85
2018-05-08T17:29:38.626Z,53.96
2018-05-08T17:32:06.382Z,56.10
2018-05-08T17:34:34.025Z,57.53
2018-05-08T17:37:01.685Z,58.43
2018-05-08T17:39:29.465Z,59.20
2018-05-08T17:41:57.206Z,59.38
2018-05-08T17:44:24.876Z,59.26
2018-05-08T17:46:52.610Z,58.77
2018-05-08T17:49:20.242Z,58.38
2018-05-08T17:51:47.970Z,58.61
2018-05-08T17:54:15.703Z,57.91
2018-05-08T17:56:43.385Z,57.80
2018-05-08T17:59:11.176Z,57.81
2018-05-08T18:01:38.853Z,57.25
2018-05-08T18:04:06.588Z,57.35
2018-05-08T18:06:34.278Z,56.03
2018-05-08T18:09:01.910Z,56.40
2018-05-08T18:11:29.587Z,56.70
2018-05-08T18:13:57.145Z,56.32
2018-05-08T18:16:24.819Z,56.34
2018-05-08T18:18:52.422Z,55.00
2018-05-08T18:21:20.096Z,54.67
2018-05-08T18:23:47.807Z,54.43
2018-05-08T18:26:16.037Z,55.15
2018-05-08T18:28:43.682Z,55.58
2018-05-08T18:31:11.365Z,55.20
2018-05-08T18:33:39.078Z,54.66
2018-05-08T18:36:06.699Z,55.37
2018-05-08T18:38:34.379Z,55.49
2018-05-08T18:41:02.145Z,55.55
2018-05-08T18:43:29.868Z,55.25
2018-05-08T18:45:57.547Z,55.32
2018-05-08T18:48:25.294Z,54.55
2018-05-08T18:50:52.970Z,54.72
2018-05-08T18:53:20.621Z,55.33
2018-05-08T18:55:48.275Z,55.59
2018-05-08T18:58:15.894Z,55.62
2018-05-08T19:00:49.077Z,55.81
2018-05-08T19:03:16.669Z,56.38
2018-05-08T19:05:44.257Z,56.36
2018-05-08T19:08:11.873Z,56.38
2018-05-08T19:10:39.473Z,56.98
2018-05-08T19:13:07.176Z,57.67
2018-05-08T19:15:40.408Z,58.16
2018-05-08T19:18:08.110Z,57.49
2018-05-08T19:20:35.814Z,57.70
2018-05-08T19:23:03.522Z,58.06
2018-05-08T19:25:31.219Z,57.24
2018-05-08T19:28:04.389Z,57.85
2018-05-08T19:30:32.114Z,57.65
2018-05-08T19:32:59.766Z,57.91
2018-05-08T19:35:32.922Z,57.81
2018-05-08T19:38:04.483Z,57.54
2018-05-08T19:40:32.142Z,57.88
2018-05-08T19:42:59.806Z,59.16
2018-05-08T19:45:27.489Z,58.33
2018-05-08T19:47:55.253Z,58.71
2018-05-08T19:50:22.861Z,59.00
2018-05-08T19:52:50.490Z,59.73
2018-05-08T19:55:18.154Z,59.17
2018-05-08T19:57:45.791Z,59.86
2018-05-08T20:00:13.426Z,59.78
2018-05-08T20:02:41.117Z,60.25
2018-05-08T20:05:08.746Z,60.15
2018-05-08T20:07:36.403Z,60.78
2018-05-08T20:10:04.114Z,60.84
2018-05-08T20:12:31.819Z,60.50
2018-05-08T20:14:59.443Z,61.14
2018-05-08T20:17:27.101Z,61.39
2018-05-08T20:19:54.824Z,61.60
2018-05-08T20:22:22.526Z,61.94
2018-05-08T20:24:50.185Z,62.14
2018-05-08T20:27:17.853Z,62.46
2018-05-08T20:29:45.590Z,62.50
2018-05-08T20:32:13.258Z,63.00
2018-05-08T20:34:40.934Z,62.64
2018-05-08T20:37:08.662Z,62.98
2018-05-08T20:39:36.322Z,63.74
2018-05-08T20:42:04.019Z,63.62
2018-05-08T20:44:31.714Z,63.50
2018-05-08T20:46:59.382Z,63.74
2018-05-08T20:49:27.087Z,63.79
2018-05-08T20:51:54.798Z,64.28
2018-05-08T20:54:22.433Z,64.20
2018-05-08T20:56:50.130Z,64.63
2018-05-08T20:59:17.830Z,65.02
2018-05-08T21:01:46.003Z,65.45
2018-05-08T21:04:13.625Z,65.80
2018-05-08T21:06:41.250Z,65.90
2018-05-08T21:09:08.985Z,65.26
2018-05-08T21:11:36.610Z,65.72
2018-05-08T21:14:04.277Z,65.81
2018-05-08T21:16:31.942Z,66.21
2018-05-08T21:18:59.594Z,66.83
2018-05-08T21:21:27.211Z,67.29
2018-05-08T21:23:54.925Z,67.82
2018-05-08T21:26:22.648Z,67.71
2018-05-08T21:28:55.894Z,68.12
2018-05-08T21:31:23.598Z,67.39
2018-05-08T21:33:52.276Z,67.97
2018-05-08T21:36:19.998Z,67.44
2018-05-08T21:38:47.642Z,67.19
2018-05-08T21:41:15.281Z,67.32
2018-05-08T21:43:42.973Z,67.61
2018-05-08T21:46:10.635Z,67.50
2018-05-08T21:48:38.333Z,67.56
2018-05-08T21:51:06.024Z,67.64
2018-05-08T21:53:33.718Z,67.88
2018-05-08T21:56:01.422Z,68.07
2018-05-08T21:58:29.147Z,67.88
2018-05-08T22:00:56.765Z,67.79
2018-05-08T22:03:24.427Z,67.59
2018-05-08T22:05:52.090Z,67.63
2018-05-08T22:08:19.746Z,67.72
2018-05-08T22:10:47.394Z,68.23
2018-05-08T22:13:15.023Z,67.83
2018-05-08T22:15:42.788Z,68.70
2018-05-08T22:18:10.441Z,69.25
2018-05-08T22:20:38.162Z,69.21
2018-05-08T22:23:05.863Z,68.52
2018-05-08T22:25:33.491Z,67.72
2018-05-08T22:28:01.146Z,67.48
2018-05-08T22:30:28.849Z,66.55
2018-05-08T22:32:56.453Z,66.31
2018-05-08T22:35:24.045Z,66.62
2018-05-08T22:37:51.708Z,66.67
2018-05-08T22:40:19.370Z,66.37
2018-05-08T22:42:47.097Z,67.21
2018-05-08T22:45:14.793Z,67.84
2018-05-08T22:47:42.466Z,68.46
2018-05-08T22:50:10.261Z,68.43
2018-05-08T22:52:37.906Z,69.21
2018-05-08T22:55:05.545Z,69.53
2018-05-08T22:57:33.181Z,70.51
2018-05-08T23:00:00.822Z,70.62
2018-05-08T23:02:28.490Z,71.01
2018-05-08T23:04:56.129Z,71.67
2018-05-08T23:07:23.758Z,70.85
2018-05-08T23:09:51.445Z,70.26
2018-05-08T23:12:19.157Z,70.27
2018-05-08T23:14:46.866Z,69.69
2018-05-08T23:17:14.551Z,68.98
2018-05-08T23:19:42.231Z,68.01
2018-05-08T23:22:09.881Z,67.82
2018-05-08T23:24:37.549Z,67.99
2018-05-08T23:27:05.262Z,67.46
2018-05-08T23:29:32.981Z,68.33
2018-05-08T23:32:00.689Z,69.22
2018-05-08T23:34:28.482Z,69.91
2018-05-08T23:36:56.154Z,70.77
2018-05-08T23:39:23.817Z,70.79
2018-05-08T23:41:51.434Z,72.04
2018-05-08T23:44:19.094Z,72.13
2018-05-08T23:46:46.756Z,71.91
2018-05-08T23:49:14.414Z,71.83
2018-05-08T23:51:42.093Z,71.29
2018-05-08T23:54:09.705Z,71.44
2018-05-08T23:56:37.393Z,71.61
2018-05-08T23:59:05.030Z,71.10
