createdAt,value
2023-03-11T00:02:15.805Z,99.90
2023-03-11T00:04:43.147Z,99.90
2023-03-11T00:07:10.979Z,99.90
2023-03-11T00:09:37.968Z,99.90
2023-03-11T00:12:05.162Z,99.90
2023-03-11T00:14:31.720Z,99.90
2023-03-11T00:16:58.291Z,99.90
2023-03-11T00:19:24.893Z,99.90
2023-03-11T00:21:51.593Z,99.90
2023-03-11T00:24:19.055Z,99.90
2023-03-11T00:26:45.650Z,99.90
2023-03-11T00:29:12.358Z,99.90
2023-03-11T00:31:38.964Z,99.90
2023-03-11T00:34:05.500Z,99.90
2023-03-11T00:36:33.806Z,99.90
2023-03-11T00:39:02.271Z,99.90
2023-03-11T00:41:29.330Z,99.90
2023-03-11T00:43:55.987Z,99.90
2023-03-11T00:46:22.598Z,99.90
2023-03-11T00:48:51.054Z,99.90
2023-03-11T00:51:18.158Z,99.90
2023-03-11T00:53:44.872Z,99.90
2023-03-11T00:56:13.464Z,99.90
2023-03-11T00:58:41.152Z,99.90
2023-03-11T01:01:13.880Z,99.90
2023-03-11T01:03:40.856Z,99.90
2023-03-11T01:06:08.239Z,99.90
2023-03-11T01:08:35.362Z,99.90
2023-03-11T01:11:04.088Z,99.90
2023-03-11T01:13:31.152Z,99.90
2023-03-11T01:15:58.427Z,99.90
2023-03-11T01:18:26.805Z,99.90
2023-03-11T01:20:54.017Z,99.90
2023-03-11T01:23:20.836Z,99.90
2023-03-11T01:25:47.533Z,99.90
2023-03-11T01:28:14.235Z,99.90
2023-03-11T01:30:41.946Z,99.90
2023-03-11T01:33:13.315Z,99.90
2023-03-11T01:35:40.072Z,99.90
2023-03-11T01:38:06.719Z,99.90
2023-03-11T01:40:42.309Z,99.90
2023-03-11T01:43:43.036Z,99.90
2023-03-11T01:46:24.259Z,99.90
2023-03-11T01:48:53.779Z,99.90
2023-03-11T01:51:31.495Z,99.90
2023-03-11T01:54:00.997Z,99.90
2023-03-11T01:56:27.937Z,99.90
2023-03-11T01:58:55.488Z,99.90
2023-03-11T02:01:22.640Z,99.90
2023-03-11T02:03:49.866Z,99.90
2023-03-11T02:06:20.986Z,99.90
2023-03-11T02:08:49.289Z,99.90
2023-03-11T02:11:27.621Z,99.90
2023-03-11T02:13:59.070Z,99.90
2023-03-11T02:16:25.934Z,99.90
2023-03-11T02:18:52.824Z,99.90
2023-03-11T02:21:32.741Z,99.90
2023-03-11T02:24:16.798Z,99.90
2023-03-11T02:27:06.396Z,99.90
2023-03-11T02:29:33.999Z,99.90
2023-03-11T02:32:06.621Z,99.90
2023-03-11T02:34:35.732Z,99.90
2023-03-11T02:37:06.107Z,99.90
2023-03-11T02:39:33.925Z,99.90
2023-03-11T02:42:04.942Z,99.90
2023-03-11T02:44:32.004Z,99.90
2023-03-11T02:46:59.440Z,99.90
2023-03-11T02:49:26.237Z,99.90
2023-03-11T02:51:52.968Z,99.90
2023-03-11T02:54:19.588Z,99.90
2023-03-11T02:56:46.124Z,99.90
2023-03-11T02:59:12.825Z,99.90
2023-03-11T03:01:39.481Z,99.90
2023-03-11T03:04:06.219Z,99.90
2023-03-11T03:06:32.908Z,99.90
2023-03-11T03:08:59.585Z,99.90
2023-03-11T03:11:26.199Z,99.90
2023-03-11T03:13:52.809Z,99.90
2023-03-11T03:16:19.473Z,99.90
2023-03-11T03:18:46.074Z,99.90
2023-03-11T03:21:12.612Z,99.90
2023-03-11T03:23:39.248Z,99.90
2023-03-11T03:26:06.447Z,99.90
2023-03-11T03:28:33.418Z,99.90
2023-03-11T03:31:08.129Z,99.90
2023-03-11T03:33:34.924Z,99.90
2023-03-11T03:36:05.528Z,99.90
2023-03-11T03:38:32.133Z,99.90
2023-03-11T03:40:58.787Z,99.90
2023-03-11T03:43:25.432Z,99.90
2023-03-11T03:45:59.330Z,99.90
2023-03-11T03:48:26.601Z,99.90
2023-03-11T03:50:53.166Z,99.90
2023-03-11T03:53:19.981Z,99.90
2023-03-11T03:55:46.890Z,99.90
2023-03-11T03:58:13.555Z,99.90
2023-03-11T04:00:40.332Z,99.90
2023-03-11T04:03:07.246Z,99.90
2023-03-11T04:05:34.040Z,99.90
2023-03-11T04:08:00.743Z,99.90
2023-03-11T04:10:27.682Z,99.90
2023-03-11T04:12:54.288Z,99.90
2023-03-11T04:15:20.857Z,99.90
2023-03-11T04:17:47.399Z,99.90
2023-03-11T04:20:14.005Z,99.90
2023-03-11T04:22:40.592Z,99.90
2023-03-11T04:25:07.787Z,99.90
2023-03-11T04:27:34.375Z,99.90
2023-03-11T04:30:00.997Z,99.90
2023-03-11T04:32:27.818Z,99.90
2023-03-11T04:34:54.363Z,99.90
2023-03-11T04:37:20.993Z,99.90
2023-03-11T04:39:47.718Z,99.90
2023-03-11T04:42:15.146Z,99.90
2023-03-11T04:44:41.783Z,99.90
2023-03-11T04:47:08.420Z,99.90
2023-03-11T04:49:35.071Z,99.90
2023-03-11T04:52:01.820Z,99.90
2023-03-11T04:54:28.750Z,99.90
2023-03-11T04:56:55.279Z,99.90
2023-03-11T04:59:21.936Z,99.90
2023-03-11T05:01:48.752Z,99.90
2023-03-11T05:04:15.452Z,99.90
2023-03-11T05:06:42.113Z,99.90
2023-03-11T05:09:08.812Z,99.90
2023-03-11T05:11:35.967Z,99.90
2023-03-11T05:14:02.525Z,99.90
2023-03-11T05:16:29.110Z,99.90
2023-03-11T05:18:55.732Z,99.90
2023-03-11T05:21:22.876Z,99.90
2023-03-11T05:23:49.557Z,99.90
2023-03-11T05:26:16.161Z,99.90
2023-03-11T05:28:42.766Z,99.90
2023-03-11T05:31:12.541Z,99.90
2023-03-11T05:33:39.424Z,99.90
2023-03-11T05:36:08.524Z,99.90
2023-03-11T05:38:36.704Z,99.90
2023-03-11T05:41:03.595Z,99.90
2023-03-11T05:43:30.176Z,99.90
2023-03-11T05:45:56.741Z,99.90
2023-03-11T05:48:23.377Z,99.90
2023-03-11T05:50:49.968Z,99.90
2023-03-11T05:53:16.515Z,99.90
2023-03-11T05:55:43.060Z,99.90
2023-03-11T05:58:09.761Z,99.90
2023-03-11T06:00:36.885Z,99.90
2023-03-11T06:03:03.529Z,99.90
2023-03-11T06:05:30.189Z,99.90
2023-03-11T06:07:56.760Z,99.90
2023-03-11T06:10:23.452Z,99.90
2023-03-11T06:12:50.051Z,99.90
2023-03-11T06:15:16.693Z,99.90
2023-03-11T06:17:43.255Z,99.90
2023-03-11T06:20:10.557Z,99.90
2023-03-11T06:22:39.960Z,99.90
2023-03-11T06:25:07.836Z,99.90
2023-03-11T06:27:34.422Z,99.90
2023-03-11T06:30:01.180Z,99.90
2023-03-11T06:32:29.631Z,99.90
2023-03-11T06:34:56.361Z,99.90
2023-03-11T06:37:24.969Z,99.90
2023-03-11T06:39:54.913Z,99.90
2023-03-11T06:42:24.013Z,99.90
2023-03-11T06:44:50.623Z,99.90
2023-03-11T06:47:17.194Z,99.90
2023-03-11T06:49:43.950Z,99.90
2023-03-11T06:52:10.541Z,99.90
2023-03-11T06:54:37.411Z,99.90
2023-03-11T06:57:07.782Z,99.90
2023-03-11T06:59:34.658Z,99.90
2023-03-11T07:02:02.388Z,99.90
2023-03-11T07:04:29.279Z,99.90
2023-03-11T07:06:56.202Z,99.90
2023-03-11T07:09:25.088Z,99.90
2023-03-11T07:11:52.498Z,99.90
2023-03-11T07:14:19.639Z,99.90
2023-03-11T07:16:46.328Z,99.90
2023-03-11T07:19:14.321Z,99.90
2023-03-11T07:21:41.287Z,99.90
2023-03-11T07:24:07.875Z,99.90
2023-03-11T07:26:35.710Z,99.90
2023-03-11T07:29:02.376Z,99.90
2023-03-11T07:31:34.588Z,99.90
2023-03-11T07:34:04.390Z,99.90
2023-03-11T07:36:31.441Z,99.90
2023-03-11T07:39:04.718Z,99.60
2023-03-11T07:41:35.565Z,97.70
2023-03-11T07:44:03.745Z,94.40
2023-03-11T07:46:30.970Z,90.30
2023-03-11T07:48:57.609Z,87.60
2023-03-11T07:51:26.957Z,81.40
2023-03-11T07:53:55.912Z,79.40
2023-03-11T07:56:24.526Z,77.10
2023-03-11T07:58:52.460Z,75.80
2023-03-11T08:01:21.783Z,78.00
2023-03-11T08:03:49.894Z,79.00
2023-03-11T08:06:21.919Z,79.40
2023-03-11T08:08:49.540Z,79.90
2023-03-11T08:11:17.207Z,79.60
2023-03-11T08:13:45.213Z,79.70
2023-03-11T08:16:14.775Z,79.40
2023-03-11T08:18:42.134Z,78.20
2023-03-11T08:21:12.313Z,77.00
2023-03-11T08:23:38.884Z,71.40
2023-03-11T08:26:07.641Z,71.10
2023-03-11T08:28:35.104Z,67.10
2023-03-11T08:31:02.386Z,65.20
2023-03-11T08:33:29.143Z,62.50
2023-03-11T08:35:55.852Z,58.50
2023-03-11T08:38:22.617Z,57.40
2023-03-11T08:40:49.245Z,54.70
2023-03-11T08:43:15.904Z,55.40
2023-03-11T08:45:43.008Z,53.10
2023-03-11T08:48:11.545Z,51.50
2023-03-11T08:50:53.429Z,49.40
2023-03-11T08:53:21.947Z,50.50
2023-03-11T08:55:49.824Z,56.20
2023-03-11T08:58:16.498Z,50.00
2023-03-11T09:00:43.072Z,51.60
2023-03-11T09:03:09.983Z,61.10
2023-03-11T09:05:37.122Z,56.60
2023-03-11T09:08:05.694Z,56.40
2023-03-11T09:10:32.837Z,54.60
2023-03-11T09:12:59.463Z,53.20
2023-03-11T09:15:26.109Z,52.00
2023-03-11T09:17:53.086Z,49.80
2023-03-11T09:20:20.240Z,47.60
2023-03-11T09:22:47.434Z,45.80
2023-03-11T09:25:14.558Z,45.60
2023-03-11T09:27:41.356Z,52.90
2023-03-11T09:30:09.680Z,46.00
2023-03-11T09:32:37.018Z,45.70
2023-03-11T09:35:04.557Z,45.30
2023-03-11T09:37:31.336Z,45.10
2023-03-11T09:39:58.294Z,42.20
2023-03-11T09:42:40.969Z,41.10
2023-03-11T09:45:21.083Z,40.90
2023-03-11T09:48:04.092Z,40.50
2023-03-11T09:50:48.746Z,41.40
2023-03-11T09:53:30.281Z,40.20
2023-03-11T09:56:01.563Z,42.40
2023-03-11T09:58:41.632Z,38.20
2023-03-11T10:01:20.915Z,36.90
2023-03-11T10:03:48.355Z,38.20
2023-03-11T10:06:21.534Z,41.70
2023-03-11T10:09:07.004Z,42.80
2023-03-11T10:12:04.642Z,43.80
2023-03-11T10:14:51.969Z,43.80
2023-03-11T10:17:39.849Z,42.50
2023-03-11T10:20:09.292Z,40.50
2023-03-11T10:22:46.866Z,39.80
2023-03-11T10:25:28.092Z,37.60
2023-03-11T10:28:10.339Z,37.20
2023-03-11T10:30:44.335Z,37.20
2023-03-11T10:33:41.642Z,36.80
2023-03-11T10:36:14.892Z,37.40
2023-03-11T10:38:46.642Z,38.00
2023-03-11T10:41:23.522Z,40.80
2023-03-11T10:44:02.318Z,41.20
2023-03-11T10:46:29.281Z,43.30
2023-03-11T10:48:56.363Z,45.80
2023-03-11T10:51:35.032Z,48.30
2023-03-11T10:54:03.435Z,52.30
2023-03-11T10:56:33.136Z,54.10
2023-03-11T10:59:01.141Z,56.30
2023-03-11T11:01:31.854Z,56.60
2023-03-11T11:04:01.463Z,56.70
2023-03-11T11:06:36.355Z,57.40
2023-03-11T11:09:14.395Z,58.20
2023-03-11T11:11:41.972Z,59.20
2023-03-11T11:14:10.211Z,57.90
2023-03-11T11:16:37.210Z,57.90
2023-03-11T11:19:05.250Z,56.90
2023-03-11T11:21:48.709Z,56.50
2023-03-11T11:24:29.852Z,55.80
2023-03-11T11:27:17.225Z,56.60
2023-03-11T11:29:44.564Z,56.00
2023-03-11T11:32:24.107Z,56.00
2023-03-11T11:35:19.395Z,56.30
2023-03-11T11:37:51.832Z,55.30
2023-03-11T11:40:32.214Z,56.30
2023-03-11T11:43:05.921Z,56.50
2023-03-11T11:45:42.597Z,57.20
2023-03-11T11:48:21.281Z,58.70
2023-03-11T11:51:01.122Z,59.20
2023-03-11T11:53:47.028Z,59.30
2023-03-11T11:56:14.104Z,61.10
2023-03-11T11:58:41.613Z,60.60
2023-03-11T12:01:27.868Z,60.60
2023-03-11T12:04:12.710Z,59.70
2023-03-11T12:07:03.716Z,62.10
2023-03-11T12:09:38.544Z,62.00
2023-03-11T12:12:29.824Z,62.30
2023-03-11T12:15:07.398Z,62.20
2023-03-11T12:17:37.964Z,62.70
2023-03-11T12:20:32.863Z,62.20
2023-03-11T12:23:02.438Z,62.10
2023-03-11T12:25:44.335Z,60.00
2023-03-11T12:28:49.769Z,59.90
2023-03-11T12:31:16.881Z,61.00
2023-03-11T12:33:47.170Z,60.40
2023-03-11T12:36:34.194Z,60.70
2023-03-11T12:39:05.730Z,61.40
2023-03-11T12:41:39.840Z,61.20
2023-03-11T12:44:22.428Z,60.80
2023-03-11T12:46:57.939Z,60.30
2023-03-11T12:49:37.783Z,58.60
2023-03-11T12:52:16.047Z,60.20
2023-03-11T12:55:20.889Z,59.20
2023-03-11T12:57:47.422Z,58.80
2023-03-11T13:00:25.930Z,58.00
2023-03-11T13:03:17.602Z,57.10
2023-03-11T13:05:58.294Z,56.80
2023-03-11T13:08:35.186Z,57.00
2023-03-11T13:11:01.797Z,57.70
2023-03-11T13:13:31.411Z,58.00
2023-03-11T13:15:58.756Z,59.30
2023-03-11T13:18:30.387Z,60.60
2023-03-11T13:20:59.218Z,60.60
2023-03-11T13:23:40.225Z,60.30
2023-03-11T13:26:09.781Z,59.80
2023-03-11T13:28:44.313Z,60.30
2023-03-11T13:31:37.372Z,59.70
2023-03-11T13:34:40.695Z,60.10
2023-03-11T13:37:25.196Z,59.70
2023-03-11T13:40:22.800Z,60.40
2023-03-11T13:42:51.649Z,60.70
2023-03-11T13:45:31.890Z,62.10
2023-03-11T13:48:16.358Z,62.40
2023-03-11T13:50:50.901Z,62.20
2023-03-11T13:53:25.706Z,62.20
2023-03-11T13:55:52.522Z,84.30
2023-03-11T13:58:27.745Z,96.20
2023-03-11T14:00:59.994Z,97.90
2023-03-11T14:03:29.447Z,63.50
2023-03-11T14:06:00.648Z,64.10
2023-03-11T14:08:32.468Z,63.10
2023-03-11T14:11:12.454Z,63.30
2023-03-11T14:13:47.297Z,64.40
2023-03-11T14:16:21.237Z,63.00
2023-03-11T14:19:09.210Z,64.20
2023-03-11T14:21:36.108Z,65.10
2023-03-11T14:24:03.763Z,65.60
2023-03-11T14:26:34.817Z,65.70
2023-03-11T14:29:08.666Z,65.80
2023-03-11T14:31:37.944Z,66.10
2023-03-11T14:34:04.773Z,65.90
2023-03-11T14:36:40.199Z,66.30
2023-03-11T14:39:21.609Z,66.20
2023-03-11T14:41:49.308Z,66.10
2023-03-11T14:44:16.734Z,67.20
2023-03-11T14:46:45.352Z,67.40
2023-03-11T14:49:19.232Z,68.40
2023-03-11T14:51:47.155Z,66.10
2023-03-11T14:54:24.336Z,65.90
2023-03-11T14:57:05.893Z,66.40
2023-03-11T14:59:34.942Z,67.60
2023-03-11T15:02:27.479Z,66.50
2023-03-11T15:04:55.920Z,66.00
2023-03-11T15:07:23.049Z,66.70
2023-03-11T15:09:49.908Z,66.60
2023-03-11T15:12:39.625Z,68.00
2023-03-11T15:15:29.035Z,65.70
2023-03-11T15:17:57.727Z,65.60
2023-03-11T15:20:36.596Z,66.20
2023-03-11T15:23:05.956Z,66.00
2023-03-11T15:25:34.296Z,66.30
2023-03-11T15:28:25.198Z,66.80
2023-03-11T15:31:12.425Z,66.10
2023-03-11T15:33:39.930Z,66.80
2023-03-11T15:36:26.196Z,65.60
2023-03-11T15:39:30.802Z,66.10
2023-03-11T15:42:01.853Z,66.90
2023-03-11T15:44:41.463Z,66.60
2023-03-11T15:47:16.612Z,67.70
2023-03-11T15:49:43.273Z,68.00
2023-03-11T15:52:10.431Z,68.90
2023-03-11T15:54:37.281Z,68.50
2023-03-11T15:57:07.601Z,68.20
2023-03-11T15:59:36.225Z,69.10
2023-03-11T16:02:03.226Z,69.30
2023-03-11T16:04:29.970Z,69.60
2023-03-11T16:07:07.393Z,69.70
2023-03-11T16:09:35.108Z,70.70
2023-03-11T16:12:02.352Z,70.00
2023-03-11T16:14:28.975Z,71.50
2023-03-11T16:16:55.547Z,72.20
2023-03-11T16:19:22.113Z,73.10
2023-03-11T16:21:50.231Z,73.40
2023-03-11T16:24:22.205Z,73.60
2023-03-11T16:26:51.464Z,74.40
2023-03-11T16:29:19.821Z,74.60
2023-03-11T16:31:46.833Z,75.40
2023-03-11T16:34:13.469Z,76.30
2023-03-11T16:36:40.189Z,84.30
2023-03-11T16:39:06.853Z,80.00
2023-03-11T16:41:45.080Z,80.20
2023-03-11T16:44:11.861Z,78.20
2023-03-11T16:46:38.799Z,77.20
2023-03-11T16:49:05.633Z,78.70
2023-03-11T16:51:32.969Z,79.80
2023-03-11T16:53:59.884Z,80.00
2023-03-11T16:56:26.632Z,80.80
2023-03-11T16:58:53.235Z,81.80
2023-03-11T17:01:21.534Z,83.00
2023-03-11T17:03:50.889Z,82.50
2023-03-11T17:06:17.628Z,83.30
2023-03-11T17:08:49.153Z,83.90
2023-03-11T17:11:21.080Z,83.20
2023-03-11T17:13:47.931Z,84.80
2023-03-11T17:16:14.668Z,87.00
2023-03-11T17:18:41.588Z,86.30
2023-03-11T17:21:11.089Z,86.70
2023-03-11T17:23:37.691Z,87.70
2023-03-11T17:26:16.330Z,88.60
2023-03-11T17:28:43.639Z,90.30
2023-03-11T17:31:15.104Z,90.90
2023-03-11T17:33:42.420Z,91.40
2023-03-11T17:36:11.503Z,91.10
2023-03-11T17:38:38.158Z,92.10
2023-03-11T17:41:10.136Z,94.00
2023-03-11T17:43:36.786Z,94.00
2023-03-11T17:46:08.066Z,94.20
2023-03-11T17:48:34.767Z,94.70
2023-03-11T17:51:06.261Z,94.40
2023-03-11T17:53:33.407Z,96.70
2023-03-11T17:56:00.023Z,97.10
2023-03-11T17:58:26.596Z,95.60
2023-03-11T18:00:53.191Z,97.10
2023-03-11T18:03:19.811Z,97.20
2023-03-11T18:05:57.460Z,98.50
2023-03-11T18:08:24.123Z,97.80
2023-03-11T18:10:52.150Z,99.20
2023-03-11T18:13:19.849Z,99.00
2023-03-11T18:15:46.468Z,99.70
2023-03-11T18:18:13.327Z,98.10
2023-03-11T18:20:40.719Z,99.50
2023-03-11T18:23:07.495Z,98.40
2023-03-11T18:25:34.196Z,99.00
2023-03-11T18:28:00.793Z,99.90
2023-03-11T18:30:27.488Z,99.90
2023-03-11T18:32:54.151Z,99.90
2023-03-11T18:35:22.162Z,99.90
2023-03-11T18:37:48.808Z,99.90
2023-03-11T18:40:15.564Z,99.90
2023-03-11T18:42:42.172Z,99.90
2023-03-11T18:45:12.000Z,99.90
2023-03-11T18:47:38.572Z,99.90
2023-03-11T18:50:06.105Z,99.90
2023-03-11T18:52:32.697Z,99.90
2023-03-11T18:54:59.300Z,99.90
2023-03-11T18:57:26.229Z,99.90
2023-03-11T18:59:52.822Z,99.90
2023-03-11T19:02:19.486Z,99.90
2023-03-11T19:04:46.077Z,99.90
2023-03-11T19:07:12.830Z,99.90
2023-03-11T19:09:39.431Z,99.90
2023-03-11T19:12:06.224Z,99.90
2023-03-11T19:14:32.984Z,99.90
2023-03-11T19:16:59.694Z,99.90
2023-03-11T19:19:26.300Z,99.90
2023-03-11T19:21:52.869Z,99.90
2023-03-11T19:24:19.413Z,99.90
2023-03-11T19:26:46.384Z,99.90
2023-03-11T19:29:14.071Z,99.90
2023-03-11T19:31:41.092Z,99.90
2023-03-11T19:34:07.732Z,99.90
2023-03-11T19:36:34.738Z,99.90
2023-03-11T19:39:01.310Z,99.90
2023-03-11T19:41:28.102Z,99.90
2023-03-11T19:43:54.678Z,99.90
2023-03-11T19:46:22.255Z,99.90
2023-03-11T19:48:49.086Z,99.90
2023-03-11T19:51:17.119Z,99.90
2023-03-11T19:53:43.738Z,99.90
2023-03-11T19:56:10.714Z,99.90
2023-03-11T19:58:37.293Z,99.90
2023-03-11T20:01:04.118Z,99.90
2023-03-11T20:03:30.786Z,99.90
2023-03-11T20:06:04.546Z,99.90
2023-03-11T20:08:36.272Z,99.90
2023-03-11T20:11:05.215Z,99.90
2023-03-11T20:13:34.376Z,99.90
2023-03-11T20:16:09.615Z,99.90
2023-03-11T20:18:36.542Z,99.90
2023-03-11T20:21:11.913Z,99.90
2023-03-11T20:23:39.608Z,99.90
2023-03-11T20:26:08.792Z,99.90
2023-03-11T20:28:35.426Z,99.90
2023-03-11T20:31:28.244Z,99.90
2023-03-11T20:33:55.787Z,99.90
2023-03-11T20:36:26.141Z,99.90
2023-03-11T20:38:54.581Z,99.90
2023-03-11T20:41:23.239Z,99.90
2023-03-11T20:43:54.953Z,99.90
2023-03-11T20:46:22.387Z,99.90
2023-03-11T20:48:49.186Z,99.90
2023-03-11T20:51:20.268Z,99.90
2023-03-11T20:53:47.619Z,99.90
2023-03-11T20:56:18.308Z,99.90
2023-03-11T20:58:46.005Z,99.90
2023-03-11T21:01:15.639Z,99.90
2023-03-11T21:03:43.106Z,99.90
2023-03-11T21:06:18.732Z,99.90
2023-03-11T21:08:46.109Z,99.90
2023-03-11T21:11:13.308Z,99.90
2023-03-11T21:13:40.205Z,99.90
2023-03-11T21:16:07.858Z,99.90
2023-03-11T21:18:34.688Z,99.90
2023-03-11T21:21:01.506Z,99.90
2023-03-11T21:23:28.133Z,99.90
2023-03-11T21:26:02.822Z,99.90
2023-03-11T21:28:29.548Z,99.90
2023-03-11T21:31:01.634Z,99.90
2023-03-11T21:33:28.435Z,99.90
2023-03-11T21:35:57.044Z,99.90
2023-03-11T21:38:24.720Z,99.90
2023-03-11T21:40:52.304Z,99.90
2023-03-11T21:43:20.809Z,99.90
2023-03-11T21:45:47.568Z,99.90
2023-03-11T21:48:14.503Z,99.90
2023-03-11T21:50:41.965Z,99.90
2023-03-11T21:53:08.667Z,99.90
2023-03-11T21:55:35.342Z,99.90
2023-03-11T21:58:01.891Z,99.90
2023-03-11T22:00:28.503Z,99.90
2023-03-11T22:02:55.202Z,99.90
2023-03-11T22:05:22.036Z,99.90
2023-03-11T22:07:48.675Z,99.90
2023-03-11T22:10:15.783Z,99.90
2023-03-11T22:12:42.450Z,99.90
2023-03-11T22:15:09.504Z,99.90
2023-03-11T22:17:36.714Z,99.90
2023-03-11T22:20:05.654Z,99.90
2023-03-11T22:22:33.023Z,99.90
2023-03-11T22:24:59.603Z,99.90
2023-03-11T22:27:26.250Z,99.90
2023-03-11T22:29:52.852Z,99.90
2023-03-11T22:32:19.394Z,99.90
2023-03-11T22:34:45.962Z,99.90
2023-03-11T22:37:12.630Z,99.90
2023-03-11T22:39:39.226Z,99.90
2023-03-11T22:42:06.270Z,99.90
2023-03-11T22:44:33.321Z,99.90
2023-03-11T22:46:59.851Z,99.90
2023-03-11T22:49:26.448Z,99.90
2023-03-11T22:51:53.133Z,99.90
2023-03-11T22:54:19.705Z,99.90
2023-03-11T22:56:46.332Z,99.90
2023-03-11T22:59:12.952Z,99.90
2023-03-11T23:01:39.541Z,99.90
2023-03-11T23:04:06.251Z,99.90
2023-03-11T23:06:32.876Z,99.90
2023-03-11T23:08:59.564Z,99.90
2023-03-11T23:11:26.134Z,99.90
2023-03-11T23:13:52.671Z,99.90
2023-03-11T23:16:21.821Z,99.90
2023-03-11T23:18:49.942Z,99.90
2023-03-11T23:21:26.510Z,99.90
2023-03-11T23:23:54.044Z,99.90
2023-03-11T23:26:21.937Z,99.90
2023-03-11T23:28:51.151Z,99.90
2023-03-11T23:31:18.376Z,99.90
2023-03-11T23:33:45.638Z,99.90
2023-03-11T23:36:15.400Z,99.90
2023-03-11T23:38:42.682Z,99.90
2023-03-11T23:41:12.848Z,99.90
2023-03-11T23:43:40.270Z,99.90
2023-03-11T23:46:07.946Z,99.90
2023-03-11T23:48:36.014Z,99.90
2023-03-11T23:51:04.380Z,99.90
2023-03-11T23:53:32.578Z,99.90
2023-03-11T23:55:59.333Z,99.90
2023-03-11T23:58:26.068Z,99.90
