createdAt,value
2019-05-07T00:01:51.574Z,42.50
2019-05-07T00:04:22.459Z,42.40
2019-05-07T00:06:52.814Z,42.50
2019-05-07T00:09:23.314Z,42.30
2019-05-07T00:11:53.410Z,41.90
2019-05-07T00:14:24.638Z,41.70
2019-05-07T00:16:54.082Z,41.40
2019-05-07T00:19:23.738Z,41.40
2019-05-07T00:21:53.531Z,41.70
2019-05-07T00:24:22.986Z,41.90
2019-05-07T00:26:53.217Z,42.10
2019-05-07T00:29:22.806Z,42.20
2019-05-07T00:31:52.262Z,42.10
2019-05-07T00:34:23.638Z,42.10
2019-05-07T00:36:57.660Z,42.20
2019-05-07T00:39:28.784Z,42.10
2019-05-07T00:42:16.521Z,42.20
2019-05-07T00:45:16.609Z,42.20
2019-05-07T00:47:34.751Z,42.10
2019-05-07T00:50:08.006Z,42.30
2019-05-07T00:52:37.450Z,42.10
2019-05-07T00:55:07.564Z,41.80
2019-05-07T00:57:37.011Z,42.20
2019-05-07T01:00:08.366Z,42.10
2019-05-07T01:02:37.883Z,42.10
2019-05-07T01:05:07.413Z,42.10
2019-05-07T01:07:37.830Z,42.10
2019-05-07T01:10:07.842Z,42.10
2019-05-07T01:12:37.387Z,42.00
2019-05-07T01:15:07.090Z,41.50
2019-05-07T01:17:36.548Z,41.10
2019-05-07T01:20:06.440Z,40.90
2019-05-07T01:22:35.886Z,41.10
2019-05-07T01:25:05.852Z,41.50
2019-05-07T01:27:35.298Z,41.80
2019-05-07T01:30:05.862Z,41.80
2019-05-07T01:32:36.952Z,41.90
2019-05-07T01:35:12.944Z,41.90
2019-05-07T01:37:42.553Z,41.90
2019-05-07T01:40:12.328Z,41.90
2019-05-07T01:42:42.352Z,41.90
2019-05-07T01:45:14.054Z,41.80
2019-05-07T01:47:43.511Z,41.90
2019-05-07T01:50:14.104Z,41.90
2019-05-07T01:52:44.623Z,42.00
2019-05-07T01:55:14.071Z,41.90
2019-05-07T01:57:43.528Z,41.90
2019-05-07T02:00:13.258Z,41.80
2019-05-07T02:02:47.265Z,42.00
2019-05-07T02:05:34.673Z,41.90
2019-05-07T02:08:05.940Z,41.90
2019-05-07T02:10:39.940Z,41.90
2019-05-07T02:13:09.468Z,41.80
2019-05-07T02:15:38.919Z,41.60
2019-05-07T02:18:08.442Z,41.20
2019-05-07T02:20:37.896Z,41.40
2019-05-07T02:23:08.535Z,41.80
2019-05-07T02:25:37.978Z,41.40
2019-05-07T02:28:07.435Z,41.70
2019-05-07T02:30:36.875Z,41.60
2019-05-07T02:33:06.332Z,41.70
2019-05-07T02:35:35.782Z,41.50
2019-05-07T02:38:06.865Z,41.50
2019-05-07T02:40:53.253Z,41.60
2019-05-07T02:43:22.816Z,41.50
2019-05-07T02:46:22.323Z,42.30
2019-05-07T02:48:58.260Z,41.50
2019-05-07T02:51:43.495Z,41.50
2019-05-07T02:54:13.884Z,42.20
2019-05-07T02:56:43.585Z,42.00
2019-05-07T02:59:14.652Z,42.10
2019-05-07T03:01:44.493Z,42.20
2019-05-07T03:04:13.939Z,42.10
2019-05-07T03:06:44.367Z,42.30
2019-05-07T03:09:14.656Z,42.10
2019-05-07T03:11:44.406Z,42.10
2019-05-07T03:14:14.257Z,42.10
2019-05-07T03:16:49.196Z,42.30
2019-05-07T03:19:16.233Z,42.20
2019-05-07T03:21:55.369Z,42.20
2019-05-07T03:24:34.207Z,42.10
2019-05-07T03:27:04.068Z,42.30
2019-05-07T03:29:33.882Z,42.40
2019-05-07T03:32:26.647Z,42.20
2019-05-07T03:35:07.782Z,42.10
2019-05-07T03:37:38.922Z,42.10
2019-05-07T03:40:09.099Z,42.10
2019-05-07T03:42:38.615Z,41.70
2019-05-07T03:45:09.866Z,42.40
2019-05-07T03:47:43.667Z,42.00
2019-05-07T03:50:14.609Z,41.40
2019-05-07T03:52:44.068Z,41.20
2019-05-07T03:55:14.630Z,41.30
2019-05-07T03:57:44.367Z,41.10
2019-05-07T04:00:14.221Z,41.30
2019-05-07T04:02:44.176Z,41.50
2019-05-07T04:05:14.470Z,41.30
2019-05-07T04:07:45.269Z,41.20
2019-05-07T04:10:15.462Z,41.30
2019-05-07T04:12:46.202Z,41.60
2019-05-07T04:15:19.439Z,42.00
2019-05-07T04:17:46.822Z,41.30
2019-05-07T04:20:16.359Z,41.60
2019-05-07T04:22:45.883Z,41.90
2019-05-07T04:25:17.256Z,42.20
2019-05-07T04:27:52.702Z,43.00
2019-05-07T04:30:23.689Z,42.30
2019-05-07T04:32:54.957Z,42.50
2019-05-07T04:35:33.465Z,42.90
2019-05-07T04:38:06.705Z,44.30
2019-05-07T04:40:34.199Z,43.70
2019-05-07T04:43:03.669Z,43.70
2019-05-07T04:45:33.754Z,43.50
2019-05-07T04:48:04.644Z,43.20
2019-05-07T04:50:43.094Z,44.00
2019-05-07T04:53:06.786Z,44.00
2019-05-07T04:55:36.914Z,43.90
2019-05-07T04:58:09.007Z,43.30
2019-05-07T05:00:37.409Z,42.70
2019-05-07T05:03:08.507Z,43.00
2019-05-07T05:05:38.053Z,43.00
2019-05-07T05:08:07.512Z,43.20
2019-05-07T05:10:36.954Z,43.70
2019-05-07T05:13:06.415Z,43.10
2019-05-07T05:15:36.143Z,44.30
2019-05-07T05:18:05.592Z,44.00
2019-05-07T05:20:45.674Z,44.50
2019-05-07T05:23:17.735Z,44.50
2019-05-07T05:25:47.189Z,43.10
2019-05-07T05:28:16.731Z,42.90
2019-05-07T05:30:47.831Z,42.60
2019-05-07T05:33:17.347Z,42.90
2019-05-07T05:35:46.791Z,43.10
2019-05-07T05:38:16.249Z,43.20
2019-05-07T05:40:45.777Z,43.70
2019-05-07T05:43:22.134Z,43.40
2019-05-07T05:45:53.083Z,43.40
2019-05-07T05:48:22.731Z,43.20
2019-05-07T05:50:53.852Z,43.20
2019-05-07T05:53:43.322Z,43.30
2019-05-07T05:56:14.920Z,43.10
2019-05-07T05:58:54.923Z,43.70
2019-05-07T06:01:26.044Z,43.60
2019-05-07T06:03:57.135Z,43.10
2019-05-07T06:06:34.491Z,44.10
2019-05-07T06:09:16.820Z,43.30
2019-05-07T06:11:57.060Z,43.10
2019-05-07T06:14:37.175Z,43.40
2019-05-07T06:17:14.005Z,42.90
2019-05-07T06:19:54.151Z,43.30
2019-05-07T06:22:37.114Z,43.00
2019-05-07T06:25:09.118Z,42.90
2019-05-07T06:27:38.558Z,42.30
2019-05-07T06:30:08.451Z,42.40
2019-05-07T06:32:37.903Z,42.40
2019-05-07T06:35:07.573Z,42.60
2019-05-07T06:37:37.111Z,42.70
2019-05-07T06:40:29.145Z,42.70
2019-05-07T06:43:00.086Z,42.90
2019-05-07T06:45:34.730Z,42.80
2019-05-07T06:48:02.961Z,43.20
2019-05-07T06:50:32.795Z,43.30
2019-05-07T06:53:02.820Z,43.70
2019-05-07T06:55:33.795Z,43.20
2019-05-07T06:58:04.316Z,43.90
2019-05-07T07:00:38.192Z,44.00
2019-05-07T07:03:22.298Z,43.60
2019-05-07T07:05:53.479Z,43.80
2019-05-07T07:08:27.296Z,43.70
2019-05-07T07:11:02.574Z,43.50
2019-05-07T07:13:33.224Z,43.50
2019-05-07T07:16:02.772Z,43.50
2019-05-07T07:18:32.515Z,43.70
2019-05-07T07:21:02.568Z,43.60
2019-05-07T07:23:32.486Z,43.40
2019-05-07T07:26:03.183Z,43.30
2019-05-07T07:28:33.152Z,43.20
2019-05-07T07:31:07.028Z,43.10
2019-05-07T07:33:41.075Z,43.10
2019-05-07T07:36:12.011Z,43.30
2019-05-07T07:38:42.059Z,43.30
2019-05-07T07:41:32.656Z,42.80
2019-05-07T07:44:02.573Z,43.00
2019-05-07T07:46:33.001Z,43.10
2019-05-07T07:49:10.690Z,43.00
2019-05-07T07:51:41.104Z,43.00
2019-05-07T07:54:06.030Z,43.20
2019-05-07T07:56:51.888Z,43.70
2019-05-07T07:59:32.967Z,44.30
2019-05-07T08:02:07.332Z,44.30
2019-05-07T08:04:36.884Z,43.90
2019-05-07T08:07:06.342Z,44.00
2019-05-07T08:09:36.221Z,44.00
2019-05-07T08:12:07.746Z,44.00
2019-05-07T08:14:37.584Z,44.30
2019-05-07T08:17:08.811Z,44.50
2019-05-07T08:19:38.277Z,44.20
2019-05-07T08:22:07.760Z,43.90
2019-05-07T08:24:37.210Z,44.20
2019-05-07T08:27:06.754Z,44.40
2019-05-07T08:29:36.204Z,44.70
2019-05-07T08:32:10.081Z,44.40
2019-05-07T08:34:42.829Z,44.60
2019-05-07T08:37:12.363Z,44.30
2019-05-07T08:39:42.866Z,44.10
2019-05-07T08:42:13.477Z,44.10
2019-05-07T08:44:51.968Z,44.00
2019-05-07T08:47:25.915Z,44.70
2019-05-07T08:49:55.364Z,44.30
2019-05-07T08:52:26.131Z,43.80
2019-05-07T08:54:55.721Z,43.50
2019-05-07T08:57:25.268Z,44.10
2019-05-07T09:00:00.281Z,43.90
2019-05-07T09:02:26.005Z,43.80
2019-05-07T09:04:55.460Z,44.00
2019-05-07T09:07:24.915Z,44.10
2019-05-07T09:09:55.439Z,44.30
2019-05-07T09:12:24.890Z,44.00
2019-05-07T09:14:54.342Z,45.30
2019-05-07T09:17:23.797Z,45.00
2019-05-07T09:19:54.811Z,45.20
2019-05-07T09:22:24.399Z,44.20
2019-05-07T09:24:53.833Z,44.20
2019-05-07T09:27:32.567Z,43.90
2019-05-07T09:30:18.243Z,43.90
2019-05-07T09:32:55.086Z,43.90
2019-05-07T09:35:29.283Z,44.30
2019-05-07T09:37:58.770Z,44.40
2019-05-07T09:40:28.223Z,44.50
2019-05-07T09:42:57.696Z,44.50
2019-05-07T09:45:27.202Z,44.60
2019-05-07T09:47:56.658Z,44.60
2019-05-07T09:50:26.112Z,44.80
2019-05-07T09:52:55.563Z,44.70
2019-05-07T09:55:25.033Z,44.90
2019-05-07T09:57:54.487Z,44.70
2019-05-07T10:00:24.796Z,44.90
2019-05-07T10:02:56.682Z,44.80
2019-05-07T10:05:25.376Z,44.80
2019-05-07T10:07:54.832Z,44.80
2019-05-07T10:10:24.304Z,44.70
2019-05-07T10:12:55.460Z,44.80
2019-05-07T10:15:25.020Z,44.90
2019-05-07T10:17:59.116Z,44.90
2019-05-07T10:20:29.047Z,44.60
2019-05-07T10:22:58.833Z,44.70
2019-05-07T10:25:29.933Z,44.20
2019-05-07T10:27:59.451Z,43.90
2019-05-07T10:30:29.023Z,44.10
2019-05-07T10:32:58.468Z,44.10
2019-05-07T10:35:30.946Z,44.20
2019-05-07T10:37:59.406Z,44.50
2019-05-07T10:40:29.045Z,44.40
2019-05-07T10:42:58.571Z,44.30
2019-05-07T10:45:32.139Z,44.40
2019-05-07T10:48:08.503Z,44.30
2019-05-07T10:50:39.610Z,44.30
2019-05-07T10:53:09.068Z,44.40
2019-05-07T10:55:38.610Z,44.30
2019-05-07T10:58:08.060Z,44.30
2019-05-07T11:00:37.665Z,44.20
2019-05-07T11:03:08.798Z,44.30
2019-05-07T11:05:38.341Z,44.20
2019-05-07T11:08:07.782Z,44.20
2019-05-07T11:10:37.249Z,44.20
2019-05-07T11:13:06.706Z,44.20
2019-05-07T11:15:36.464Z,44.00
2019-05-07T11:18:07.629Z,43.90
2019-05-07T11:20:47.317Z,44.00
2019-05-07T11:23:08.508Z,44.00
2019-05-07T11:25:37.973Z,44.20
2019-05-07T11:28:07.661Z,44.20
2019-05-07T11:30:37.214Z,44.20
2019-05-07T11:33:06.659Z,44.20
2019-05-07T11:35:36.126Z,44.10
2019-05-07T11:38:17.734Z,44.10
2019-05-07T11:40:36.742Z,44.10
2019-05-07T11:43:07.898Z,44.10
2019-05-07T11:45:48.183Z,44.20
2019-05-07T11:48:18.698Z,44.00
2019-05-07T11:51:03.851Z,44.10
2019-05-07T11:53:30.081Z,44.10
2019-05-07T11:55:59.549Z,44.10
2019-05-07T11:58:29.019Z,44.00
2019-05-07T12:01:12.578Z,44.00
2019-05-07T12:03:42.930Z,43.80
2019-05-07T12:06:12.609Z,43.80
2019-05-07T12:08:49.736Z,43.70
2019-05-07T12:11:13.246Z,43.70
2019-05-07T12:13:42.877Z,43.70
2019-05-07T12:16:14.215Z,43.70
2019-05-07T12:18:43.740Z,43.70
2019-05-07T12:21:20.186Z,43.70
2019-05-07T12:23:44.274Z,43.70
2019-05-07T12:26:13.756Z,43.70
2019-05-07T12:28:43.219Z,43.80
2019-05-07T12:31:26.391Z,43.80
2019-05-07T12:33:58.550Z,43.80
2019-05-07T12:36:28.019Z,43.60
2019-05-07T12:38:57.464Z,43.50
2019-05-07T12:41:29.919Z,43.50
2019-05-07T12:44:02.495Z,43.30
2019-05-07T12:46:34.044Z,43.30
2019-05-07T12:49:03.520Z,43.20
2019-05-07T12:51:37.809Z,43.20
2019-05-07T12:54:19.439Z,43.50
2019-05-07T12:56:48.905Z,43.60
2019-05-07T12:59:18.369Z,43.50
2019-05-07T13:01:49.487Z,43.40
2019-05-07T13:04:32.624Z,43.30
2019-05-07T13:07:07.886Z,43.70
2019-05-07T13:09:37.607Z,43.10
2019-05-07T13:12:07.074Z,43.00
2019-05-07T13:14:36.545Z,43.10
2019-05-07T13:17:06.011Z,43.10
2019-05-07T13:19:35.826Z,43.00
2019-05-07T13:22:06.554Z,42.90
2019-05-07T13:24:36.071Z,42.90
2019-05-07T13:27:05.681Z,43.00
2019-05-07T13:29:35.193Z,43.10
2019-05-07T13:32:05.600Z,43.10
2019-05-07T13:34:35.086Z,43.20
2019-05-07T13:37:15.429Z,43.40
2019-05-07T13:39:46.696Z,43.40
2019-05-07T13:42:34.594Z,43.20
2019-05-07T13:45:11.945Z,43.30
2019-05-07T13:47:41.758Z,43.20
2019-05-07T13:50:12.076Z,43.40
2019-05-07T13:52:43.352Z,43.30
2019-05-07T13:55:14.722Z,43.30
2019-05-07T13:57:44.166Z,43.30
2019-05-07T14:00:16.000Z,43.50
2019-05-07T14:02:45.514Z,43.50
2019-05-07T14:05:15.044Z,43.40
2019-05-07T14:07:44.663Z,43.40
2019-05-07T14:10:15.536Z,43.40
2019-05-07T14:12:45.110Z,43.20
2019-05-07T14:15:15.424Z,43.20
2019-05-07T14:17:45.108Z,43.10
2019-05-07T14:20:15.203Z,42.20
2019-05-07T14:22:44.660Z,42.00
2019-05-07T14:25:14.288Z,41.80
2019-05-07T14:27:43.728Z,42.00
2019-05-07T14:30:13.842Z,41.80
2019-05-07T14:32:57.041Z,41.70
2019-05-07T14:35:32.197Z,41.10
2019-05-07T14:38:03.524Z,40.80
2019-05-07T14:40:33.704Z,40.80
2019-05-07T14:43:08.606Z,41.10
2019-05-07T14:45:38.233Z,41.30
2019-05-07T14:48:07.804Z,41.30
2019-05-07T14:50:37.487Z,41.00
2019-05-07T14:53:06.948Z,41.20
2019-05-07T14:55:36.408Z,41.30
2019-05-07T14:58:05.919Z,41.40
2019-05-07T15:00:35.552Z,41.40
2019-05-07T15:03:04.994Z,41.40
2019-05-07T15:05:34.532Z,41.20
2019-05-07T15:08:10.655Z,41.40
2019-05-07T15:10:35.214Z,41.30
2019-05-07T15:13:04.735Z,41.40
2019-05-07T15:15:34.349Z,41.30
2019-05-07T15:18:08.573Z,41.40
2019-05-07T15:20:38.042Z,41.50
2019-05-07T15:23:12.934Z,41.60
2019-05-07T15:25:42.536Z,41.60
2019-05-07T15:28:12.300Z,41.70
2019-05-07T15:30:52.515Z,41.80
2019-05-07T15:33:21.942Z,41.70
2019-05-07T15:35:52.096Z,41.70
2019-05-07T15:38:22.827Z,41.60
2019-05-07T15:40:52.280Z,42.30
2019-05-07T15:43:21.726Z,41.60
2019-05-07T15:45:52.473Z,41.70
2019-05-07T15:48:22.131Z,41.60
2019-05-07T15:50:52.008Z,41.80
2019-05-07T15:53:26.316Z,41.90
2019-05-07T15:55:55.761Z,41.90
2019-05-07T15:58:25.224Z,41.90
2019-05-07T16:00:54.661Z,42.00
2019-05-07T16:03:25.763Z,42.00
2019-05-07T16:05:55.841Z,42.10
2019-05-07T16:08:26.934Z,42.10
2019-05-07T16:10:56.378Z,42.20
2019-05-07T16:13:32.590Z,42.20
2019-05-07T16:16:02.269Z,42.30
2019-05-07T16:18:33.477Z,42.30
2019-05-07T16:21:04.954Z,42.30
2019-05-07T16:23:34.022Z,42.40
2019-05-07T16:26:05.227Z,42.40
2019-05-07T16:28:34.588Z,42.40
2019-05-07T16:31:04.067Z,42.50
2019-05-07T16:33:34.722Z,42.50
2019-05-07T16:36:04.391Z,42.50
2019-05-07T16:38:33.838Z,42.50
2019-05-07T16:41:03.302Z,42.50
2019-05-07T16:43:32.759Z,42.50
2019-05-07T16:46:02.521Z,42.50
2019-05-07T16:48:32.713Z,42.60
2019-05-07T16:51:02.483Z,42.50
2019-05-07T16:53:33.073Z,42.60
2019-05-07T16:56:03.110Z,42.50
2019-05-07T16:58:39.827Z,42.70
2019-05-07T17:01:10.939Z,42.00
2019-05-07T17:03:42.705Z,42.00
2019-05-07T17:06:12.527Z,41.90
2019-05-07T17:08:43.676Z,42.30
2019-05-07T17:11:13.156Z,42.10
2019-05-07T17:13:42.613Z,42.10
2019-05-07T17:16:12.446Z,42.40
2019-05-07T17:18:42.059Z,42.40
2019-05-07T17:21:12.340Z,42.60
2019-05-07T17:23:44.627Z,42.90
2019-05-07T17:26:13.082Z,43.10
2019-05-07T17:28:42.736Z,43.40
2019-05-07T17:31:12.488Z,44.80
2019-05-07T17:33:42.557Z,44.60
2019-05-07T17:36:12.226Z,44.70
2019-05-07T17:38:42.917Z,44.70
2019-05-07T17:41:19.643Z,45.10
2019-05-07T17:43:43.579Z,44.60
2019-05-07T17:46:13.693Z,45.00
2019-05-07T17:48:43.252Z,44.90
2019-05-07T17:51:14.342Z,44.80
2019-05-07T17:53:56.848Z,45.00
2019-05-07T17:56:15.939Z,44.70
2019-05-07T17:58:45.405Z,44.70
2019-05-07T18:01:14.867Z,44.60
2019-05-07T18:03:44.391Z,44.60
2019-05-07T18:06:13.852Z,44.60
2019-05-07T18:08:43.297Z,44.70
2019-05-07T18:11:20.978Z,44.60
2019-05-07T18:13:43.909Z,44.60
2019-05-07T18:16:17.707Z,45.10
2019-05-07T18:18:47.189Z,44.70
2019-05-07T18:21:16.644Z,44.90
2019-05-07T18:23:46.115Z,44.90
2019-05-07T18:26:27.327Z,44.70
2019-05-07T18:28:46.680Z,44.90
2019-05-07T18:31:17.065Z,44.80
2019-05-07T18:33:54.390Z,44.80
2019-05-07T18:36:23.865Z,44.80
2019-05-07T18:38:53.323Z,45.00
2019-05-07T18:41:22.851Z,45.10
2019-05-07T18:43:54.597Z,45.30
2019-05-07T18:46:23.473Z,45.20
2019-05-07T18:48:52.945Z,45.00
2019-05-07T18:51:22.393Z,45.00
2019-05-07T18:53:52.027Z,45.00
2019-05-07T18:56:22.239Z,45.10
2019-05-07T18:58:52.317Z,45.00
2019-05-07T19:01:23.400Z,45.60
2019-05-07T19:03:53.448Z,45.00
2019-05-07T19:06:22.954Z,45.10
2019-05-07T19:08:53.285Z,44.90
2019-05-07T19:11:23.042Z,45.50
2019-05-07T19:13:56.010Z,44.80
2019-05-07T19:16:24.405Z,44.60
2019-05-07T19:18:53.873Z,44.60
2019-05-07T19:21:24.395Z,44.40
2019-05-07T19:23:53.866Z,44.30
2019-05-07T19:26:23.396Z,44.30
2019-05-07T19:28:53.128Z,44.40
2019-05-07T19:31:22.570Z,44.40
2019-05-07T19:33:52.582Z,44.90
2019-05-07T19:36:22.611Z,44.80
2019-05-07T19:38:52.696Z,45.00
2019-05-07T19:41:22.252Z,45.00
2019-05-07T19:43:52.757Z,44.80
2019-05-07T19:46:22.931Z,44.80
2019-05-07T19:48:53.478Z,45.00
2019-05-07T19:51:22.926Z,45.10
2019-05-07T19:53:52.640Z,45.20
2019-05-07T19:56:24.034Z,45.10
2019-05-07T19:58:53.689Z,45.20
2019-05-07T20:01:27.719Z,45.20
2019-05-07T20:03:57.213Z,45.10
2019-05-07T20:06:26.739Z,45.10
2019-05-07T20:09:08.987Z,45.10
2019-05-07T20:11:32.520Z,45.20
2019-05-07T20:14:02.162Z,45.20
2019-05-07T20:16:32.913Z,45.10
2019-05-07T20:19:02.648Z,45.20
2019-05-07T20:21:32.707Z,45.20
2019-05-07T20:24:02.704Z,45.40
2019-05-07T20:26:33.198Z,45.30
2019-05-07T20:29:03.163Z,45.40
2019-05-07T20:31:33.623Z,45.30
2019-05-07T20:34:03.226Z,45.20
2019-05-07T20:36:32.957Z,45.20
2019-05-07T20:39:02.465Z,45.30
2019-05-07T20:41:33.570Z,45.30
2019-05-07T20:44:03.127Z,45.30
2019-05-07T20:46:33.353Z,45.30
2019-05-07T20:49:03.149Z,45.30
2019-05-07T20:51:32.960Z,45.30
2019-05-07T20:54:06.510Z,45.40
2019-05-07T20:56:41.919Z,45.40
2019-05-07T20:59:12.482Z,45.50
2019-05-07T21:01:42.136Z,45.40
2019-05-07T21:04:12.956Z,45.50
2019-05-07T21:06:43.582Z,45.40
2019-05-07T21:09:13.034Z,45.50
2019-05-07T21:11:43.159Z,45.50
2019-05-07T21:14:13.722Z,45.50
2019-05-07T21:16:43.219Z,45.50
2019-05-07T21:19:12.992Z,45.50
2019-05-07T21:21:42.479Z,45.70
2019-05-07T21:24:12.988Z,45.90
2019-05-07T21:26:42.847Z,45.90
2019-05-07T21:29:13.844Z,46.30
2019-05-07T21:31:43.923Z,45.40
2019-05-07T21:34:13.453Z,45.80
2019-05-07T21:36:43.393Z,45.40
2019-05-07T21:39:13.288Z,45.30
2019-05-07T21:41:42.942Z,45.10
2019-05-07T21:44:12.529Z,45.00
2019-05-07T21:46:42.652Z,45.20
2019-05-07T21:49:12.442Z,45.10
2019-05-07T21:51:42.954Z,45.00
2019-05-07T21:54:16.953Z,44.80
2019-05-07T21:57:04.407Z,44.90
2019-05-07T21:59:38.355Z,45.50
2019-05-07T22:02:15.833Z,44.80
2019-05-07T22:04:45.287Z,44.60
2019-05-07T22:07:14.941Z,44.50
2019-05-07T22:09:44.550Z,44.50
2019-05-07T22:12:15.722Z,44.50
2019-05-07T22:14:45.176Z,44.50
2019-05-07T22:17:14.648Z,44.50
2019-05-07T22:19:44.099Z,44.50
2019-05-07T22:22:13.561Z,44.50
2019-05-07T22:24:43.006Z,44.40
2019-05-07T22:27:13.018Z,44.50
2019-05-07T22:29:42.714Z,44.50
2019-05-07T22:32:16.268Z,44.50
2019-05-07T22:34:52.012Z,44.40
2019-05-07T22:37:23.073Z,44.40
2019-05-07T22:40:12.493Z,44.40
2019-05-07T22:42:43.567Z,44.30
2019-05-07T22:45:13.381Z,44.40
2019-05-07T22:47:42.904Z,44.10
2019-05-07T22:50:12.411Z,44.20
2019-05-07T22:52:41.876Z,44.20
2019-05-07T22:55:13.946Z,44.20
2019-05-07T22:57:47.035Z,44.20
2019-05-07T23:00:22.586Z,44.20
2019-05-07T23:02:53.880Z,44.20
2019-05-07T23:05:23.427Z,44.30
2019-05-07T23:07:52.871Z,44.30
2019-05-07T23:10:22.618Z,44.30
2019-05-07T23:12:52.109Z,44.30
2019-05-07T23:15:22.643Z,44.30
2019-05-07T23:17:52.145Z,44.20
2019-05-07T23:20:24.112Z,44.30
2019-05-07T23:22:52.721Z,44.30
2019-05-07T23:25:24.239Z,44.30
2019-05-07T23:27:53.294Z,44.30
2019-05-07T23:30:22.776Z,44.40
2019-05-07T23:32:52.773Z,44.30
2019-05-07T23:35:22.463Z,44.30
2019-05-07T23:37:52.979Z,44.30
2019-05-07T23:40:41.854Z,44.20
2019-05-07T23:43:13.333Z,44.10
2019-05-07T23:45:42.800Z,44.10
2019-05-07T23:48:12.434Z,44.20
2019-05-07T23:50:42.504Z,44.20
2019-05-07T23:53:12.923Z,44.20
2019-05-07T23:55:42.566Z,44.20
2019-05-07T23:58:14.058Z,44.20
