createdAt,value
2018-09-05T00:00:57.606Z,6.77
2018-09-05T00:03:26.133Z,7.10
2018-09-05T00:05:54.386Z,6.50
2018-09-05T00:08:22.617Z,6.87
2018-09-05T00:10:51.637Z,6.57
2018-09-05T00:13:19.905Z,6.67
2018-09-05T00:15:48.161Z,6.70
2018-09-05T00:18:17.190Z,6.70
2018-09-05T00:20:45.743Z,6.70
2018-09-05T00:23:14.030Z,6.93
2018-09-05T00:25:42.294Z,6.60
2018-09-05T00:28:10.558Z,6.40
2018-09-05T00:30:39.594Z,6.80
2018-09-05T00:33:07.858Z,6.63
2018-09-05T00:35:36.119Z,6.50
2018-09-05T00:38:04.387Z,7.40
2018-09-05T00:40:33.405Z,7.20
2018-09-05T00:43:01.653Z,6.63
2018-09-05T00:45:30.019Z,7.50
2018-09-05T00:47:58.222Z,7.60
2018-09-05T00:50:26.458Z,7.57
2018-09-05T00:52:54.760Z,7.00
2018-09-05T00:55:22.998Z,6.63
2018-09-05T00:57:51.248Z,6.60
2018-09-05T01:00:20.277Z,7.63
2018-09-05T01:02:49.306Z,7.13
2018-09-05T01:05:17.553Z,6.47
2018-09-05T01:07:46.581Z,7.50
2018-09-05T01:10:14.820Z,7.60
2018-09-05T01:12:43.973Z,7.03
2018-09-05T01:15:12.282Z,7.33
2018-09-05T01:17:40.561Z,7.73
2018-09-05T01:20:09.563Z,7.13
2018-09-05T01:22:38.878Z,7.30
2018-09-05T01:25:07.161Z,7.37
2018-09-05T01:27:35.446Z,7.20
2018-09-05T01:30:03.709Z,7.23
2018-09-05T01:32:31.986Z,7.10
2018-09-05T01:35:00.234Z,6.80
2018-09-05T01:37:29.274Z,7.17
2018-09-05T01:39:57.512Z,7.67
2018-09-05T01:42:26.521Z,7.07
2018-09-05T01:44:54.795Z,7.20
2018-09-05T01:47:23.046Z,7.43
2018-09-05T01:49:52.092Z,7.00
2018-09-05T01:52:20.309Z,7.60
2018-09-05T01:54:49.362Z,7.70
2018-09-05T01:57:17.661Z,8.13
2018-09-05T01:59:45.933Z,7.57
2018-09-05T02:02:14.183Z,8.30
2018-09-05T02:04:42.476Z,7.70
2018-09-05T02:07:10.729Z,7.33
2018-09-05T02:09:38.966Z,7.73
2018-09-05T02:12:07.242Z,8.77
2018-09-05T02:14:35.495Z,7.83
2018-09-05T02:17:04.636Z,7.50
2018-09-05T02:19:32.893Z,8.40
2018-09-05T02:22:01.163Z,8.27
2018-09-05T02:24:30.168Z,8.60
2018-09-05T02:26:58.430Z,8.70
2018-09-05T02:29:26.665Z,7.87
2018-09-05T02:31:54.936Z,8.70
2018-09-05T02:34:23.309Z,7.30
2018-09-05T02:36:51.565Z,7.93
2018-09-05T02:39:19.878Z,8.53
2018-09-05T02:41:48.130Z,7.80
2018-09-05T02:44:18.862Z,8.27
2018-09-05T02:46:47.105Z,8.00
2018-09-05T02:49:15.370Z,8.33
2018-09-05T02:51:43.615Z,8.07
2018-09-05T02:54:12.642Z,8.17
2018-09-05T02:56:40.922Z,7.70
2018-09-05T02:59:09.178Z,7.63
2018-09-05T03:01:37.438Z,7.83
2018-09-05T03:04:06.456Z,7.73
2018-09-05T03:06:34.686Z,7.70
2018-09-05T03:09:02.954Z,8.23
2018-09-05T03:11:31.207Z,8.17
2018-09-05T03:13:59.465Z,7.47
2018-09-05T03:16:27.723Z,7.80
2018-09-05T03:18:55.986Z,7.27
2018-09-05T03:21:25.124Z,8.33
2018-09-05T03:23:53.365Z,7.20
2018-09-05T03:26:22.394Z,8.43
2018-09-05T03:28:50.691Z,7.90
2018-09-05T03:31:18.965Z,7.93
2018-09-05T03:33:47.221Z,8.07
2018-09-05T03:36:15.503Z,7.43
2018-09-05T03:38:43.751Z,8.17
2018-09-05T03:41:12.010Z,7.73
2018-09-05T03:43:40.269Z,7.83
2018-09-05T03:46:09.309Z,8.23
2018-09-05T03:48:37.561Z,8.10
2018-09-05T03:51:05.804Z,8.10
2018-09-05T03:53:34.075Z,9.67
2018-09-05T03:56:02.331Z,9.10
2018-09-05T03:58:30.598Z,8.93
2018-09-05T04:00:58.862Z,8.50
2018-09-05T04:03:27.106Z,8.13
2018-09-05T04:05:55.355Z,7.30
2018-09-05T04:08:25.177Z,7.63
2018-09-05T04:10:54.192Z,8.20
2018-09-05T04:13:22.446Z,9.03
2018-09-05T04:15:51.495Z,8.50
2018-09-05T04:18:19.721Z,8.53
2018-09-05T04:20:47.989Z,9.17
2018-09-05T04:23:16.998Z,8.97
2018-09-05T04:25:45.262Z,9.00
2018-09-05T04:28:13.531Z,8.10
2018-09-05T04:30:42.535Z,8.97
2018-09-05T04:33:10.786Z,8.90
2018-09-05T04:35:39.826Z,9.10
2018-09-05T04:38:08.071Z,8.30
2018-09-05T04:40:37.122Z,8.80
2018-09-05T04:43:05.367Z,8.73
2018-09-05T04:45:33.615Z,9.13
2018-09-05T04:48:01.888Z,9.13
2018-09-05T04:50:30.897Z,8.80
2018-09-05T04:52:59.198Z,9.00
2018-09-05T04:55:27.440Z,9.80
2018-09-05T04:57:55.712Z,10.57
2018-09-05T05:00:23.986Z,10.57
2018-09-05T05:02:52.286Z,9.30
2018-09-05T05:05:20.600Z,9.43
2018-09-05T05:07:48.992Z,8.87
2018-09-05T05:10:17.202Z,8.97
2018-09-05T05:12:45.618Z,8.77
2018-09-05T05:15:13.894Z,9.00
2018-09-05T05:17:42.134Z,9.27
2018-09-05T05:20:10.383Z,10.20
2018-09-05T05:22:39.416Z,9.77
2018-09-05T05:25:07.657Z,9.20
2018-09-05T05:27:35.938Z,9.37
2018-09-05T05:30:04.186Z,8.83
2018-09-05T05:32:33.251Z,8.70
2018-09-05T05:35:02.313Z,7.63
2018-09-05T05:37:30.577Z,8.53
2018-09-05T05:39:58.823Z,8.93
2018-09-05T05:42:27.318Z,9.07
2018-09-05T05:44:56.327Z,8.50
2018-09-05T05:47:24.646Z,9.10
2018-09-05T05:49:52.914Z,9.23
2018-09-05T05:52:21.191Z,9.07
2018-09-05T05:54:49.441Z,9.20
2018-09-05T05:57:17.701Z,9.67
2018-09-05T05:59:45.954Z,9.90
2018-09-05T06:02:15.024Z,9.37
2018-09-05T06:04:43.291Z,9.93
2018-09-05T06:07:11.562Z,10.50
2018-09-05T06:09:39.829Z,11.37
2018-09-05T06:12:08.142Z,12.60
2018-09-05T06:14:36.345Z,12.53
2018-09-05T06:17:04.647Z,11.67
2018-09-05T06:19:32.897Z,12.47
2018-09-05T06:22:01.151Z,11.83
2018-09-05T06:24:30.186Z,11.27
2018-09-05T06:26:58.442Z,10.87
2018-09-05T06:29:26.813Z,11.27
2018-09-05T06:31:55.068Z,11.33
2018-09-05T06:34:24.106Z,10.50
2018-09-05T06:36:52.375Z,10.90
2018-09-05T06:39:20.643Z,11.30
2018-09-05T06:41:48.894Z,10.57
2018-09-05T06:44:17.178Z,10.27
2018-09-05T06:46:46.254Z,10.93
2018-09-05T06:49:14.542Z,11.50
2018-09-05T06:51:42.846Z,11.33
2018-09-05T06:54:11.097Z,11.00
2018-09-05T06:56:39.366Z,10.93
2018-09-05T06:59:07.654Z,11.20
2018-09-05T07:01:35.929Z,10.83
2018-09-05T07:04:04.193Z,10.90
2018-09-05T07:06:33.249Z,10.63
2018-09-05T07:09:01.504Z,11.07
2018-09-05T07:11:29.785Z,10.67
2018-09-05T07:13:58.075Z,10.67
2018-09-05T07:16:26.499Z,9.90
2018-09-05T07:18:54.786Z,10.47
2018-09-05T07:21:23.123Z,10.70
2018-09-05T07:23:51.336Z,10.60
2018-09-05T07:26:19.611Z,10.60
2018-09-05T07:28:47.870Z,10.10
2018-09-05T07:31:16.153Z,9.60
2018-09-05T07:33:44.415Z,9.07
2018-09-05T07:36:13.494Z,9.57
2018-09-05T07:38:41.758Z,10.43
2018-09-05T07:41:10.009Z,9.97
2018-09-05T07:43:39.085Z,9.87
2018-09-05T07:46:08.089Z,10.17
2018-09-05T07:48:36.355Z,10.00
2018-09-05T07:51:04.646Z,9.57
2018-09-05T07:53:32.860Z,9.87
2018-09-05T07:56:01.909Z,10.10
2018-09-05T07:58:30.179Z,10.20
2018-09-05T08:00:58.444Z,10.17
2018-09-05T08:03:26.727Z,10.33
2018-09-05T08:05:54.970Z,10.33
2018-09-05T08:08:23.262Z,11.03
2018-09-05T08:10:51.514Z,10.17
2018-09-05T08:13:19.772Z,11.47
2018-09-05T08:15:48.915Z,10.50
2018-09-05T08:18:17.195Z,10.13
2018-09-05T08:20:45.452Z,9.90
2018-09-05T08:23:13.727Z,10.00
2018-09-05T08:25:41.982Z,10.23
2018-09-05T08:28:10.241Z,9.97
2018-09-05T08:30:39.288Z,9.53
2018-09-05T08:33:07.589Z,10.33
2018-09-05T08:35:36.029Z,9.70
2018-09-05T08:38:04.285Z,9.43
2018-09-05T08:40:32.510Z,10.10
2018-09-05T08:43:00.767Z,10.50
2018-09-05T08:45:29.383Z,9.40
2018-09-05T08:47:57.422Z,9.57
2018-09-05T08:50:25.598Z,9.73
2018-09-05T08:52:53.994Z,10.53
2018-09-05T08:55:22.965Z,10.20
2018-09-05T08:57:51.217Z,10.50
2018-09-05T09:00:19.495Z,10.80
2018-09-05T09:02:47.760Z,11.47
2018-09-05T09:05:16.031Z,11.13
2018-09-05T09:07:44.296Z,11.33
2018-09-05T09:10:13.339Z,11.33
2018-09-05T09:12:41.666Z,10.60
2018-09-05T09:15:10.703Z,10.73
2018-09-05T09:17:38.974Z,11.30
2018-09-05T09:20:07.254Z,10.43
2018-09-05T09:22:35.515Z,10.57
2018-09-05T09:25:03.767Z,10.63
2018-09-05T09:27:32.053Z,11.27
2018-09-05T09:30:00.333Z,11.00
2018-09-05T09:32:29.351Z,11.10
2018-09-05T09:34:57.646Z,10.87
2018-09-05T09:37:25.889Z,11.00
2018-09-05T09:39:54.166Z,11.43
2018-09-05T09:42:22.425Z,11.73
2018-09-05T09:44:50.709Z,12.03
2018-09-05T09:47:18.980Z,11.37
2018-09-05T09:49:47.266Z,11.60
2018-09-05T09:52:15.517Z,11.67
2018-09-05T09:54:44.279Z,11.57
2018-09-05T09:57:13.315Z,11.77
2018-09-05T09:59:41.565Z,11.90
2018-09-05T10:02:15.600Z,11.20
2018-09-05T10:05:00.701Z,11.33
2018-09-05T10:07:28.958Z,12.63
2018-09-05T10:09:57.423Z,12.17
2018-09-05T10:12:26.317Z,13.60
2018-09-05T10:14:54.631Z,12.80
2018-09-05T10:17:23.358Z,12.30
2018-09-05T10:19:51.614Z,12.23
2018-09-05T10:22:20.698Z,11.67
2018-09-05T10:24:49.690Z,12.70
2018-09-05T10:27:18.730Z,13.27
2018-09-05T10:29:47.039Z,12.63
2018-09-05T10:32:15.289Z,13.20
2018-09-05T10:34:43.574Z,13.70
2018-09-05T10:37:11.818Z,13.10
2018-09-05T10:39:40.247Z,12.67
2018-09-05T10:42:09.278Z,12.77
2018-09-05T10:44:37.562Z,12.90
2018-09-05T10:47:05.851Z,12.80
2018-09-05T10:49:34.110Z,12.77
2018-09-05T10:52:02.372Z,12.70
2018-09-05T10:54:30.683Z,13.67
2018-09-05T10:56:58.974Z,12.40
2018-09-05T10:59:27.243Z,12.20
2018-09-05T11:01:55.548Z,12.57
2018-09-05T11:04:23.815Z,12.53
2018-09-05T11:06:52.082Z,12.73
2018-09-05T11:09:20.374Z,12.30
2018-09-05T11:11:48.634Z,13.13
2018-09-05T11:14:16.907Z,12.70
2018-09-05T11:16:45.158Z,12.53
2018-09-05T11:19:13.430Z,12.10
2018-09-05T11:21:41.682Z,12.13
2018-09-05T11:24:09.981Z,12.37
2018-09-05T11:26:38.266Z,12.37
2018-09-05T11:29:06.612Z,11.80
2018-09-05T11:31:34.818Z,13.20
2018-09-05T11:34:03.847Z,12.60
2018-09-05T11:36:32.308Z,12.43
2018-09-05T11:39:00.736Z,12.03
2018-09-05T11:41:29.023Z,11.80
2018-09-05T11:43:57.283Z,12.57
2018-09-05T11:46:25.572Z,12.57
2018-09-05T11:48:53.823Z,12.57
2018-09-05T11:51:22.883Z,11.57
2018-09-05T11:53:51.266Z,11.93
2018-09-05T11:56:20.337Z,12.30
2018-09-05T11:58:48.603Z,12.13
2018-09-05T12:01:16.873Z,13.33
2018-09-05T12:03:45.144Z,12.37
2018-09-05T12:06:13.538Z,12.40
2018-09-05T12:08:41.820Z,11.53
2018-09-05T12:11:10.083Z,12.20
2018-09-05T12:13:38.347Z,11.50
2018-09-05T12:16:06.609Z,11.73
2018-09-05T12:18:34.922Z,11.67
2018-09-05T12:21:03.177Z,12.00
2018-09-05T12:23:31.447Z,11.90
2018-09-05T12:25:59.718Z,12.03
2018-09-05T12:28:27.980Z,11.37
2018-09-05T12:30:56.290Z,12.07
2018-09-05T12:33:24.591Z,11.47
2018-09-05T12:35:52.870Z,11.53
2018-09-05T12:38:21.234Z,12.27
2018-09-05T12:40:50.226Z,12.63
2018-09-05T12:43:18.492Z,11.43
2018-09-05T12:45:47.593Z,12.13
2018-09-05T12:48:15.879Z,12.27
2018-09-05T12:50:44.281Z,11.57
2018-09-05T12:53:13.361Z,11.53
2018-09-05T12:55:42.176Z,12.10
2018-09-05T12:58:11.220Z,12.13
2018-09-05T13:00:39.517Z,12.60
2018-09-05T13:03:07.812Z,11.57
2018-09-05T13:05:37.079Z,11.53
2018-09-05T13:08:05.272Z,11.73
2018-09-05T13:10:33.550Z,11.23
2018-09-05T13:13:02.665Z,11.50
2018-09-05T13:15:30.925Z,11.67
2018-09-05T13:18:00.068Z,11.20
2018-09-05T13:20:28.387Z,10.70
2018-09-05T13:22:56.651Z,11.07
2018-09-05T13:25:24.954Z,11.03
2018-09-05T13:27:53.997Z,10.90
2018-09-05T13:30:22.312Z,11.50
2018-09-05T13:32:50.558Z,11.40
2018-09-05T13:35:18.867Z,11.47
2018-09-05T13:37:47.143Z,10.80
2018-09-05T13:40:15.405Z,10.80
2018-09-05T13:42:43.687Z,10.57
2018-09-05T13:45:12.061Z,11.13
2018-09-05T13:47:40.278Z,10.57
2018-09-05T13:50:08.561Z,10.90
2018-09-05T13:52:36.865Z,10.73
2018-09-05T13:55:05.142Z,11.50
2018-09-05T13:57:33.414Z,10.67
2018-09-05T14:00:01.821Z,10.80
2018-09-05T14:02:30.184Z,11.47
2018-09-05T14:04:58.474Z,11.47
2018-09-05T14:07:27.520Z,11.43
2018-09-05T14:09:55.801Z,11.10
2018-09-05T14:12:24.087Z,10.70
2018-09-05T14:14:52.411Z,11.17
2018-09-05T14:17:21.446Z,10.83
2018-09-05T14:19:49.735Z,10.70
2018-09-05T14:22:18.037Z,10.93
2018-09-05T14:24:46.341Z,10.23
2018-09-05T14:27:14.592Z,10.70
2018-09-05T14:29:43.649Z,10.70
2018-09-05T14:32:11.952Z,11.50
2018-09-05T14:34:40.230Z,11.43
2018-09-05T14:37:08.523Z,11.50
2018-09-05T14:39:37.571Z,11.33
2018-09-05T14:42:05.827Z,11.80
2018-09-05T14:44:34.120Z,10.63
2018-09-05T14:47:02.422Z,10.80
2018-09-05T14:49:30.672Z,10.97
2018-09-05T14:51:58.914Z,11.77
2018-09-05T14:54:27.210Z,10.97
2018-09-05T14:56:55.495Z,10.80
2018-09-05T14:59:23.743Z,11.70
2018-09-05T15:01:52.756Z,12.30
2018-09-05T15:04:21.290Z,11.37
2018-09-05T15:06:50.327Z,11.27
2018-09-05T15:09:18.598Z,11.77
2018-09-05T15:11:46.954Z,11.33
2018-09-05T15:14:15.143Z,11.90
2018-09-05T15:16:43.401Z,11.20
2018-09-05T15:19:11.684Z,10.93
2018-09-05T15:21:39.950Z,10.57
2018-09-05T15:24:08.253Z,12.87
2018-09-05T15:26:36.546Z,11.57
2018-09-05T15:29:04.808Z,10.63
2018-09-05T15:31:33.374Z,11.50
2018-09-05T15:34:01.669Z,11.77
2018-09-05T15:36:29.946Z,11.23
2018-09-05T15:38:58.427Z,11.30
2018-09-05T15:41:26.739Z,11.10
2018-09-05T15:43:55.771Z,10.90
2018-09-05T15:46:24.054Z,11.13
2018-09-05T15:48:52.321Z,11.10
2018-09-05T15:51:20.582Z,10.33
2018-09-05T15:53:48.910Z,11.23
2018-09-05T15:56:17.143Z,11.50
2018-09-05T15:58:45.405Z,11.07
2018-09-05T16:01:13.670Z,11.60
2018-09-05T16:03:42.783Z,10.30
2018-09-05T16:06:10.982Z,10.37
2018-09-05T16:08:39.257Z,10.67
2018-09-05T16:11:07.534Z,11.27
2018-09-05T16:13:35.809Z,10.83
2018-09-05T16:16:04.097Z,11.23
2018-09-05T16:18:32.631Z,10.37
2018-09-05T16:21:00.884Z,10.13
2018-09-05T16:23:29.919Z,10.47
2018-09-05T16:25:58.170Z,10.70
2018-09-05T16:28:26.495Z,11.30
2018-09-05T16:30:54.752Z,12.07
2018-09-05T16:33:23.017Z,11.13
2018-09-05T16:35:51.321Z,10.97
2018-09-05T16:38:19.724Z,11.80
2018-09-05T16:40:48.007Z,11.73
2018-09-05T16:43:17.850Z,11.63
2018-09-05T16:45:46.149Z,11.60
2018-09-05T16:48:14.415Z,11.87
2018-09-05T16:50:42.678Z,11.30
2018-09-05T16:53:10.968Z,11.10
2018-09-05T16:55:39.226Z,10.50
2018-09-05T16:58:07.746Z,11.23
2018-09-05T17:00:36.005Z,11.60
2018-09-05T17:03:04.902Z,11.67
2018-09-05T17:05:33.612Z,11.60
2018-09-05T17:08:01.883Z,11.67
2018-09-05T17:10:30.131Z,11.23
2018-09-05T17:12:58.435Z,10.93
2018-09-05T17:15:26.700Z,11.00
2018-09-05T17:17:54.992Z,10.47
2018-09-05T17:20:23.249Z,10.87
2018-09-05T17:22:51.495Z,10.57
2018-09-05T17:25:19.756Z,10.50
2018-09-05T17:27:48.031Z,10.83
2018-09-05T17:30:16.319Z,11.50
2018-09-05T17:32:44.579Z,10.83
2018-09-05T17:35:12.881Z,10.30
2018-09-05T17:37:41.529Z,10.67
2018-09-05T17:40:10.567Z,10.97
2018-09-05T17:42:38.843Z,10.90
2018-09-05T17:45:07.894Z,11.10
2018-09-05T17:47:36.183Z,11.17
2018-09-05T17:50:04.428Z,11.23
2018-09-05T17:52:33.477Z,11.37
2018-09-05T17:55:01.721Z,11.23
2018-09-05T17:57:30.020Z,10.83
2018-09-05T17:59:59.047Z,11.17
2018-09-05T18:02:27.332Z,10.97
2018-09-05T18:04:56.392Z,11.40
2018-09-05T18:07:24.697Z,10.57
2018-09-05T18:09:53.038Z,11.37
2018-09-05T18:12:21.262Z,11.60
2018-09-05T18:14:50.350Z,11.80
2018-09-05T18:17:18.593Z,11.47
2018-09-05T18:19:46.874Z,10.80
2018-09-05T18:22:15.153Z,11.43
2018-09-05T18:24:43.408Z,11.13
2018-09-05T18:27:11.682Z,11.20
2018-09-05T18:29:39.934Z,11.67
2018-09-05T18:32:08.214Z,11.03
2018-09-05T18:34:36.469Z,11.40
2018-09-05T18:37:04.756Z,11.63
2018-09-05T18:39:33.040Z,12.60
2018-09-05T18:42:01.314Z,11.07
2018-09-05T18:44:29.569Z,11.83
2018-09-05T18:46:57.839Z,11.77
2018-09-05T18:49:26.892Z,11.90
2018-09-05T18:51:55.177Z,11.73
2018-09-05T18:54:23.515Z,12.10
2018-09-05T18:56:51.778Z,11.63
2018-09-05T18:59:20.038Z,13.03
2018-09-05T19:01:48.330Z,11.73
2018-09-05T19:04:17.453Z,12.87
2018-09-05T19:06:45.728Z,12.43
2018-09-05T19:09:15.062Z,12.63
2018-09-05T19:11:43.328Z,12.70
2018-09-05T19:14:11.588Z,11.03
2018-09-05T19:16:39.874Z,12.60
2018-09-05T19:19:08.126Z,12.23
2018-09-05T19:21:36.390Z,11.70
2018-09-05T19:24:04.657Z,12.90
2018-09-05T19:26:33.482Z,13.33
2018-09-05T19:29:01.771Z,12.30
2018-09-05T19:31:29.991Z,12.77
2018-09-05T19:33:58.525Z,13.07
2018-09-05T19:36:26.787Z,12.97
2018-09-05T19:38:55.057Z,13.00
2018-09-05T19:41:23.318Z,12.77
2018-09-05T19:43:51.605Z,13.13
2018-09-05T19:46:19.877Z,13.60
2018-09-05T19:48:48.134Z,13.00
2018-09-05T19:51:16.414Z,13.20
2018-09-05T19:53:44.681Z,12.90
2018-09-05T19:56:13.061Z,13.37
2018-09-05T19:58:41.316Z,13.40
2018-09-05T20:01:09.688Z,13.57
2018-09-05T20:03:37.968Z,12.90
2018-09-05T20:06:06.202Z,13.43
2018-09-05T20:08:34.514Z,13.57
2018-09-05T20:11:03.547Z,13.33
2018-09-05T20:13:31.817Z,12.87
2018-09-05T20:16:00.103Z,13.70
2018-09-05T20:18:28.394Z,13.00
2018-09-05T20:20:57.218Z,13.53
2018-09-05T20:23:25.511Z,12.33
2018-09-05T20:25:53.745Z,13.33
2018-09-05T20:28:22.830Z,13.37
2018-09-05T20:30:51.077Z,12.57
2018-09-05T20:33:19.345Z,12.83
2018-09-05T20:35:47.838Z,13.83
2018-09-05T20:38:16.135Z,13.80
2018-09-05T20:40:44.385Z,12.43
2018-09-05T20:43:12.662Z,12.67
2018-09-05T20:45:40.984Z,13.37
2018-09-05T20:48:10.014Z,13.10
2018-09-05T20:50:38.379Z,12.90
2018-09-05T20:53:07.260Z,12.73
2018-09-05T20:55:35.510Z,13.57
2018-09-05T20:58:04.539Z,13.77
2018-09-05T21:00:32.797Z,13.67
2018-09-05T21:03:01.186Z,13.00
2018-09-05T21:05:29.443Z,12.87
2018-09-05T21:07:58.480Z,12.57
2018-09-05T21:10:26.749Z,13.67
2018-09-05T21:12:55.042Z,13.33
2018-09-05T21:15:23.322Z,14.03
2018-09-05T21:17:51.578Z,13.83
2018-09-05T21:20:19.851Z,14.07
2018-09-05T21:22:48.114Z,13.13
2018-09-05T21:25:16.449Z,14.40
2018-09-05T21:27:44.714Z,13.33
2018-09-05T21:30:12.961Z,14.03
2018-09-05T21:32:41.235Z,13.20
2018-09-05T21:35:09.538Z,13.63
2018-09-05T21:37:37.794Z,13.50
2018-09-05T21:40:06.048Z,13.57
2018-09-05T21:42:34.729Z,14.07
2018-09-05T21:45:03.025Z,14.00
2018-09-05T21:47:31.284Z,13.77
2018-09-05T21:49:59.570Z,14.10
2018-09-05T21:52:28.590Z,12.73
2018-09-05T21:54:56.862Z,13.97
2018-09-05T21:57:25.127Z,14.00
2018-09-05T21:59:53.421Z,13.47
2018-09-05T22:02:21.699Z,13.57
2018-09-05T22:04:49.969Z,13.10
2018-09-05T22:07:18.258Z,13.80
2018-09-05T22:09:46.506Z,14.03
2018-09-05T22:12:14.781Z,13.13
2018-09-05T22:14:43.058Z,13.40
2018-09-05T22:17:11.319Z,12.90
2018-09-05T22:19:39.578Z,13.73
2018-09-05T22:22:07.862Z,13.30
2018-09-05T22:24:36.178Z,14.20
2018-09-05T22:27:05.238Z,14.53
2018-09-05T22:29:33.554Z,14.30
2018-09-05T22:32:02.589Z,13.47
2018-09-05T22:34:30.862Z,13.77
2018-09-05T22:36:59.121Z,13.80
2018-09-05T22:39:27.433Z,13.07
2018-09-05T22:41:55.675Z,13.70
2018-09-05T22:44:44.530Z,14.77
2018-09-05T22:47:24.667Z,14.30
2018-09-05T22:49:52.927Z,13.63
2018-09-05T22:55:23.657Z,15.93
2018-09-05T22:57:57.540Z,14.77
2018-09-05T23:00:25.824Z,14.53
2018-09-05T23:02:54.136Z,14.83
2018-09-05T23:05:22.381Z,15.13
2018-09-05T23:07:50.675Z,14.83
2018-09-05T23:10:45.552Z,14.30
2018-09-05T23:13:21.471Z,14.23
2018-09-05T23:16:16.274Z,13.03
2018-09-05T23:21:43.274Z,15.52
2018-09-05T23:24:11.532Z,14.83
2018-09-05T23:26:39.827Z,14.27
2018-09-05T23:29:08.082Z,13.73
2018-09-05T23:31:36.350Z,14.83
2018-09-05T23:34:04.618Z,14.50
2018-09-05T23:36:32.879Z,14.37
2018-09-05T23:39:01.162Z,14.30
2018-09-05T23:41:29.430Z,14.50
2018-09-05T23:43:57.783Z,13.63
2018-09-05T23:46:26.818Z,13.97
2018-09-05T23:48:55.095Z,14.73
2018-09-05T23:51:23.384Z,15.30
2018-09-05T23:53:52.491Z,14.83
2018-09-05T23:56:21.607Z,16.00
2018-09-05T23:58:49.867Z,15.17
