createdAt,value
2022-07-28T00:10:13.294Z,2.60
2022-07-28T00:12:39.887Z,2.47
2022-07-28T00:15:06.697Z,2.55
2022-07-28T00:17:33.088Z,2.65
2022-07-28T00:19:59.402Z,2.70
2022-07-28T00:22:25.742Z,2.20
2022-07-28T00:24:55.186Z,2.65
2022-07-28T00:27:21.576Z,2.70
2022-07-28T00:29:51.073Z,2.47
2022-07-28T00:32:20.965Z,3.13
2022-07-28T00:34:47.512Z,2.60
2022-07-28T00:39:41.340Z,2.67
2022-07-28T00:42:07.800Z,2.70
2022-07-28T00:44:34.242Z,2.90
2022-07-28T00:47:00.675Z,2.90
2022-07-28T00:49:27.114Z,2.58
2022-07-28T00:51:53.445Z,2.63
2022-07-28T00:54:20.068Z,2.50
2022-07-28T01:01:39.432Z,3.00
2022-07-28T01:04:06.052Z,2.85
2022-07-28T01:09:06.598Z,2.70
2022-07-28T01:33:44.497Z,2.83
2022-07-28T01:36:16.326Z,2.83
2022-07-28T01:38:43.696Z,3.00
2022-07-28T01:41:12.368Z,2.90
2022-07-28T01:43:40.455Z,2.80
2022-07-28T02:20:17.819Z,3.40
2022-07-28T02:22:44.783Z,3.00
2022-07-28T02:27:49.161Z,3.08
2022-07-28T02:30:16.493Z,3.08
2022-07-28T02:32:45.967Z,2.90
2022-07-28T02:35:29.060Z,2.92
2022-07-28T02:38:02.042Z,2.80
2022-07-28T02:40:30.660Z,2.92
2022-07-28T03:56:14.467Z,3.30
2022-07-28T03:58:40.777Z,3.70
2022-07-28T04:01:07.172Z,3.35
2022-07-28T04:03:42.951Z,3.55
2022-07-28T04:06:13.315Z,3.30
2022-07-28T04:08:39.703Z,3.78
2022-07-28T04:11:06.328Z,3.85
2022-07-28T04:13:32.928Z,3.63
2022-07-28T04:15:59.643Z,3.70
2022-07-28T04:18:26.004Z,3.75
2022-07-28T04:20:52.713Z,3.55
2022-07-28T05:09:57.780Z,5.55
2022-07-28T06:01:41.257Z,4.30
2022-07-28T06:04:27.852Z,4.47
2022-07-28T06:06:54.039Z,4.60
2022-07-28T06:09:20.407Z,4.43
2022-07-28T06:11:46.791Z,4.60
2022-07-28T06:14:13.306Z,4.22
2022-07-28T06:16:40.190Z,4.90
2022-07-28T06:19:06.616Z,4.20
2022-07-28T06:21:33.052Z,4.50
2022-07-28T06:23:59.521Z,4.03
2022-07-28T06:26:26.234Z,3.85
2022-07-28T06:28:52.682Z,4.15
2022-07-28T06:31:19.157Z,4.43
2022-07-28T06:33:45.509Z,4.50
2022-07-28T06:36:11.844Z,4.82
2022-07-28T06:38:38.254Z,4.40
2022-07-28T06:41:04.685Z,4.78
2022-07-28T06:43:34.171Z,5.28
2022-07-28T06:46:03.280Z,4.63
2022-07-28T06:48:29.812Z,5.38
2022-07-28T06:50:59.425Z,5.25
2022-07-28T06:53:26.482Z,4.60
2022-07-28T06:55:54.567Z,5.10
2022-07-28T06:58:20.950Z,5.45
2022-07-28T07:00:47.356Z,5.47
2022-07-28T07:03:13.794Z,4.50
2022-07-28T07:05:40.151Z,6.05
2022-07-28T07:08:06.500Z,5.50
2022-07-28T07:10:32.857Z,6.40
2022-07-28T07:12:59.303Z,6.35
2022-07-28T07:15:25.738Z,5.65
2022-07-28T07:17:54.107Z,5.55
2022-07-28T07:20:20.581Z,6.60
2022-07-28T07:22:47.349Z,6.57
2022-07-28T07:25:14.699Z,6.28
2022-07-28T07:27:41.068Z,7.35
2022-07-28T07:30:07.883Z,7.38
2022-07-28T07:32:34.599Z,6.63
2022-07-28T07:35:01.100Z,6.28
2022-07-28T07:37:27.592Z,7.00
2022-07-28T07:39:53.907Z,7.07
2022-07-28T07:42:20.429Z,7.15
2022-07-28T07:44:51.320Z,6.70
2022-07-28T07:47:18.302Z,7.57
2022-07-28T07:49:46.114Z,7.32
2022-07-28T07:52:13.172Z,7.50
2022-07-28T07:54:39.637Z,6.95
2022-07-28T07:57:06.100Z,6.80
2022-07-28T07:59:32.502Z,6.85
2022-07-28T08:01:58.942Z,6.35
2022-07-28T08:04:25.593Z,6.38
2022-07-28T08:06:52.120Z,6.88
2022-07-28T08:09:18.854Z,6.90
2022-07-28T08:11:45.547Z,6.20
2022-07-28T08:14:12.273Z,7.45
2022-07-28T08:16:38.989Z,6.55
2022-07-28T08:19:06.149Z,6.53
2022-07-28T08:26:25.463Z,6.70
2022-07-28T08:28:52.001Z,6.20
2022-07-28T08:31:21.829Z,6.60
2022-07-28T08:33:53.295Z,6.53
2022-07-28T08:36:21.472Z,7.45
2022-07-28T09:23:01.019Z,6.97
2022-07-28T09:25:27.884Z,7.50
2022-07-28T09:27:54.996Z,6.57
2022-07-28T09:30:29.038Z,6.63
2022-07-28T09:33:42.270Z,6.32
2022-07-28T09:36:00.236Z,6.47
2022-07-28T09:38:39.399Z,6.70
2022-07-28T09:41:08.741Z,5.90
2022-07-28T09:43:43.223Z,6.40
2022-07-28T09:46:19.835Z,5.95
2022-07-28T09:48:49.815Z,6.50
2022-07-28T09:51:21.354Z,6.65
2022-07-28T09:53:48.219Z,5.95
2022-07-28T09:56:14.973Z,5.78
2022-07-28T09:58:41.543Z,6.50
2022-07-28T10:01:16.139Z,6.00
2022-07-28T10:03:43.378Z,6.22
2022-07-28T10:06:16.235Z,6.10
2022-07-28T10:08:44.306Z,7.07
2022-07-28T10:11:11.192Z,6.45
2022-07-28T10:23:33.706Z,6.05
2022-07-28T10:26:01.355Z,7.05
2022-07-28T10:28:28.699Z,6.18
2022-07-28T10:30:56.475Z,6.25
2022-07-28T10:33:24.377Z,6.65
2022-07-28T10:35:55.361Z,6.05
2022-07-28T10:38:22.608Z,6.30
2022-07-28T10:40:50.600Z,6.30
2022-07-28T10:43:17.163Z,6.30
2022-07-28T10:48:30.489Z,6.20
2022-07-28T10:50:57.169Z,6.43
2022-07-28T10:53:26.356Z,6.15
2022-07-28T10:55:57.713Z,5.43
2022-07-28T10:58:33.753Z,6.22
2022-07-28T11:01:05.927Z,5.90
2022-07-28T11:06:19.230Z,5.78
2022-07-28T11:08:47.580Z,5.82
2022-07-28T11:11:14.191Z,5.93
2022-07-28T11:13:41.070Z,5.40
2022-07-28T11:16:14.450Z,6.13
2022-07-28T11:19:00.745Z,6.57
2022-07-28T11:21:27.305Z,5.85
2022-07-28T11:23:57.660Z,5.88
2022-07-28T11:26:24.006Z,6.47
2022-07-28T11:29:00.136Z,6.25
2022-07-28T11:33:56.777Z,5.95
2022-07-28T11:36:23.164Z,6.40
2022-07-28T11:39:09.754Z,6.25
2022-07-28T11:44:22.465Z,6.07
2022-07-28T11:46:52.533Z,5.85
2022-07-28T11:49:21.082Z,5.55
2022-07-28T11:52:06.452Z,5.63
2022-07-28T11:59:36.622Z,5.60
2022-07-28T12:02:03.857Z,6.28
2022-07-28T12:04:31.836Z,6.10
2022-07-28T12:06:58.351Z,5.72
2022-07-28T12:09:41.990Z,5.80
2022-07-28T12:12:09.154Z,5.43
2022-07-28T12:14:39.401Z,6.03
2022-07-28T12:17:05.863Z,5.65
2022-07-28T12:19:32.959Z,5.65
2022-07-28T12:21:59.887Z,4.75
2022-07-28T12:24:44.727Z,5.32
2022-07-28T12:29:39.965Z,5.60
2022-07-28T12:32:09.942Z,4.60
2022-07-28T13:23:46.170Z,3.80
2022-07-28T13:26:12.515Z,3.70
2022-07-28T13:28:39.621Z,3.95
2022-07-28T13:31:06.080Z,4.80
2022-07-28T13:33:32.503Z,4.75
2022-07-28T14:37:18.137Z,4.70
2022-07-28T14:42:10.957Z,4.57
2022-07-28T14:44:37.474Z,4.20
2022-07-28T14:47:04.116Z,4.68
2022-07-28T14:49:30.578Z,4.53
2022-07-28T14:51:57.812Z,4.40
2022-07-28T14:54:24.186Z,4.50
2022-07-28T14:56:50.654Z,4.38
2022-07-28T14:59:16.955Z,4.40
2022-07-28T15:01:43.546Z,4.43
2022-07-28T15:04:12.255Z,4.45
2022-07-28T15:06:39.330Z,4.45
2022-07-28T15:09:06.711Z,4.53
2022-07-28T15:11:33.110Z,4.70
2022-07-28T15:13:59.527Z,4.05
2022-07-28T15:16:25.910Z,4.15
2022-07-28T15:18:53.192Z,4.35
2022-07-28T15:21:19.688Z,4.20
2022-07-28T15:23:46.069Z,4.40
2022-07-28T15:26:12.644Z,4.70
2022-07-28T15:28:39.435Z,4.10
2022-07-28T15:31:08.390Z,3.88
2022-07-28T15:33:35.638Z,3.92
2022-07-28T15:36:02.135Z,3.80
2022-07-28T15:38:29.124Z,3.85
2022-07-28T15:40:58.550Z,4.20
2022-07-28T15:43:24.972Z,3.65
2022-07-28T15:45:51.677Z,4.70
2022-07-28T15:48:17.984Z,3.85
2022-07-28T15:50:48.371Z,4.22
2022-07-28T15:53:17.816Z,4.82
2022-07-28T17:34:09.980Z,4.10
2022-07-28T17:36:37.021Z,4.10
2022-07-28T17:39:06.887Z,4.30
2022-07-28T18:14:03.682Z,3.90
2022-07-28T18:16:34.709Z,4.05
2022-07-28T18:19:01.814Z,4.20
2022-07-28T20:13:51.511Z,5.22
2022-07-28T20:16:18.091Z,5.18
2022-07-28T20:18:44.535Z,4.70
