createdAt,value
2022-08-11T00:00:36.823Z,15.55
2022-08-11T00:03:09.177Z,15.44
2022-08-11T00:05:49.839Z,15.42
2022-08-11T00:08:25.414Z,15.25
2022-08-11T00:10:55.398Z,15.24
2022-08-11T00:13:23.646Z,15.11
2022-08-11T00:15:50.689Z,15.07
2022-08-11T00:18:17.578Z,15.11
2022-08-11T00:20:44.742Z,15.18
2022-08-11T00:23:19.907Z,15.08
2022-08-11T00:25:50.005Z,14.87
2022-08-11T00:28:27.427Z,14.66
2022-08-11T00:30:55.918Z,14.70
2022-08-11T00:33:41.074Z,14.69
2022-08-11T00:36:13.167Z,14.75
2022-08-11T00:38:41.458Z,14.71
2022-08-11T00:41:31.825Z,14.43
2022-08-11T00:44:30.589Z,14.48
2022-08-11T00:47:22.772Z,14.49
2022-08-11T00:50:14.739Z,14.45
2022-08-11T00:53:07.545Z,14.50
2022-08-11T00:55:55.982Z,14.33
2022-08-11T00:58:51.259Z,14.44
2022-08-11T01:01:17.944Z,14.38
2022-08-11T01:03:47.404Z,14.37
2022-08-11T01:06:59.337Z,14.50
2022-08-11T01:09:52.172Z,14.49
2022-08-11T01:12:43.417Z,14.34
2022-08-11T01:15:43.310Z,14.36
2022-08-11T01:18:53.669Z,14.16
2022-08-11T01:21:55.664Z,14.14
2022-08-11T01:24:47.821Z,13.86
2022-08-11T01:27:20.112Z,13.80
2022-08-11T01:30:39.307Z,13.86
2022-08-11T01:33:43.487Z,13.67
2022-08-11T01:36:12.827Z,13.73
2022-08-11T01:39:19.453Z,13.82
2022-08-11T01:42:39.846Z,13.70
2022-08-11T01:45:22.549Z,13.61
2022-08-11T01:48:05.272Z,13.78
2022-08-11T01:50:59.907Z,13.57
2022-08-11T01:53:29.412Z,13.40
2022-08-11T01:56:35.471Z,13.46
2022-08-11T01:59:35.758Z,13.28
2022-08-11T02:02:21.672Z,13.39
2022-08-11T02:05:09.657Z,13.50
2022-08-11T02:07:50.264Z,13.48
2022-08-11T02:10:50.309Z,13.44
2022-08-11T02:13:37.210Z,13.20
2022-08-11T02:16:42.517Z,13.30
2022-08-11T02:19:41.299Z,13.24
2022-08-11T02:22:48.854Z,13.24
2022-08-11T02:25:27.580Z,13.21
2022-08-11T02:28:11.174Z,13.14
2022-08-11T02:30:42.804Z,13.07
2022-08-11T02:33:24.935Z,13.03
2022-08-11T02:36:12.098Z,13.00
2022-08-11T02:38:54.245Z,12.94
2022-08-11T02:42:32.782Z,12.90
2022-08-11T02:45:12.122Z,12.82
2022-08-11T02:48:24.149Z,12.94
2022-08-11T02:51:02.372Z,12.87
2022-08-11T02:53:39.653Z,12.69
2022-08-11T02:56:38.235Z,12.64
2022-08-11T02:59:35.668Z,12.64
2022-08-11T03:02:15.270Z,12.64
2022-08-11T03:05:04.926Z,12.60
2022-08-11T03:07:40.677Z,12.69
2022-08-11T03:10:30.772Z,12.60
2022-08-11T03:13:37.659Z,12.51
2022-08-11T03:16:48.478Z,12.40
2022-08-11T03:19:27.165Z,12.46
2022-08-11T03:22:22.787Z,12.56
2022-08-11T03:24:59.038Z,12.41
2022-08-11T03:27:37.565Z,12.51
2022-08-11T03:30:15.453Z,12.54
2022-08-11T03:33:08.819Z,12.46
2022-08-11T03:35:45.572Z,12.37
2022-08-11T03:38:16.383Z,12.29
2022-08-11T03:42:01.755Z,12.39
2022-08-11T03:44:21.570Z,12.08
2022-08-11T03:47:06.956Z,12.25
2022-08-11T03:50:07.708Z,12.24
2022-08-11T03:52:58.624Z,12.26
2022-08-11T03:55:40.628Z,12.25
2022-08-11T03:58:46.630Z,12.11
2022-08-11T04:01:34.962Z,12.23
2022-08-11T04:04:21.277Z,12.17
2022-08-11T04:06:59.970Z,12.24
2022-08-11T04:09:46.489Z,12.24
2022-08-11T04:12:36.622Z,12.24
2022-08-11T04:16:12.036Z,12.16
2022-08-11T04:18:51.809Z,12.03
2022-08-11T04:21:56.312Z,12.01
2022-08-11T04:24:41.091Z,12.04
2022-08-11T04:27:58.354Z,12.05
2022-08-11T04:30:28.953Z,11.97
2022-08-11T04:32:59.982Z,12.14
2022-08-11T04:35:54.771Z,12.11
2022-08-11T04:39:10.892Z,12.17
2022-08-11T04:42:19.502Z,12.20
2022-08-11T04:45:11.022Z,12.40
2022-08-11T04:48:04.319Z,12.29
2022-08-11T04:51:17.080Z,12.11
2022-08-11T04:54:33.327Z,12.21
2022-08-11T04:57:25.323Z,12.17
2022-08-11T05:00:29.556Z,11.97
2022-08-11T05:03:15.031Z,12.07
2022-08-11T05:06:06.423Z,12.28
2022-08-11T05:08:33.042Z,12.72
2022-08-11T05:11:29.319Z,13.11
2022-08-11T05:14:33.032Z,13.21
2022-08-11T05:17:23.200Z,13.62
2022-08-11T05:20:08.312Z,13.92
2022-08-11T05:22:53.811Z,14.00
2022-08-11T05:26:44.884Z,14.41
2022-08-11T05:29:19.776Z,14.71
2022-08-11T05:32:10.161Z,14.93
2022-08-11T05:34:54.293Z,15.10
2022-08-11T05:37:30.475Z,15.31
2022-08-11T05:40:24.900Z,15.42
2022-08-11T05:43:16.622Z,15.62
2022-08-11T05:46:04.576Z,16.01
2022-08-11T05:48:55.185Z,16.20
2022-08-11T05:51:54.641Z,16.34
2022-08-11T05:54:42.117Z,16.78
2022-08-11T05:57:09.653Z,17.07
2022-08-11T05:59:36.650Z,16.87
2022-08-11T06:02:06.375Z,16.99
2022-08-11T06:04:33.861Z,16.94
2022-08-11T06:07:09.681Z,17.09
2022-08-11T06:09:47.940Z,17.11
2022-08-11T06:12:22.423Z,17.69
2022-08-11T06:14:54.204Z,17.38
2022-08-11T06:17:27.259Z,17.26
2022-08-11T06:20:11.940Z,17.11
2022-08-11T06:22:49.718Z,17.23
2022-08-11T06:25:19.807Z,17.22
2022-08-11T06:27:47.417Z,17.72
2022-08-11T06:30:14.361Z,18.34
2022-08-11T06:32:45.789Z,17.69
2022-08-11T06:35:12.562Z,17.47
2022-08-11T06:37:58.859Z,18.30
2022-08-11T06:40:44.964Z,17.89
2022-08-11T06:43:23.632Z,18.25
2022-08-11T06:46:03.444Z,18.20
2022-08-11T06:48:32.273Z,18.26
2022-08-11T06:51:14.719Z,18.61
2022-08-11T06:54:03.401Z,19.25
2022-08-11T06:57:28.916Z,18.94
2022-08-11T07:00:06.872Z,18.39
2022-08-11T07:02:49.742Z,18.95
2022-08-11T07:05:45.822Z,18.70
2022-08-11T07:08:36.584Z,18.82
2022-08-11T07:11:43.587Z,18.81
2022-08-11T07:14:49.721Z,19.08
2022-08-11T07:17:20.362Z,20.03
2022-08-11T07:20:16.519Z,19.84
2022-08-11T07:23:08.310Z,20.08
2022-08-11T07:25:58.502Z,20.45
2022-08-11T07:28:45.882Z,20.39
2022-08-11T07:31:16.139Z,20.38
2022-08-11T07:34:05.902Z,20.29
2022-08-11T07:36:40.632Z,20.06
2022-08-11T07:39:11.567Z,20.39
2022-08-11T07:41:39.267Z,20.50
2022-08-11T07:44:09.967Z,20.00
2022-08-11T07:47:00.769Z,20.48
2022-08-11T07:49:48.541Z,20.31
2022-08-11T07:52:30.989Z,20.44
2022-08-11T07:55:06.431Z,21.21
2022-08-11T07:58:15.974Z,21.53
2022-08-11T08:01:10.492Z,21.44
2022-08-11T08:04:02.564Z,20.93
2022-08-11T08:06:48.813Z,21.45
2022-08-11T08:09:36.226Z,21.57
2022-08-11T08:12:23.021Z,21.85
2022-08-11T08:15:10.259Z,21.33
2022-08-11T08:18:09.669Z,21.31
2022-08-11T08:20:39.721Z,22.15
2022-08-11T08:23:07.493Z,21.67
2022-08-11T08:25:35.832Z,22.04
2022-08-11T08:28:06.601Z,22.28
2022-08-11T08:30:51.010Z,22.82
2022-08-11T08:33:23.774Z,22.31
2022-08-11T08:36:14.402Z,22.96
2022-08-11T08:39:01.322Z,22.54
2022-08-11T08:41:31.302Z,22.66
2022-08-11T08:44:37.951Z,23.19
2022-08-11T08:46:58.582Z,23.49
2022-08-11T08:49:40.356Z,22.92
2022-08-11T08:52:29.571Z,23.44
2022-08-11T08:54:58.571Z,24.13
2022-08-11T08:57:28.466Z,23.88
2022-08-11T08:59:55.620Z,24.11
2022-08-11T09:02:34.767Z,23.57
2022-08-11T09:05:03.970Z,24.16
2022-08-11T09:07:38.855Z,24.44
2022-08-11T09:10:11.076Z,24.06
2022-08-11T09:12:39.958Z,24.22
2022-08-11T09:15:09.348Z,23.78
2022-08-11T09:17:41.025Z,23.66
2022-08-11T09:20:24.870Z,24.03
2022-08-11T09:24:08.874Z,24.33
2022-08-11T09:26:20.705Z,24.67
2022-08-11T09:28:49.850Z,24.80
2022-08-11T09:31:17.189Z,24.56
2022-08-11T09:33:45.022Z,24.22
2022-08-11T09:36:32.276Z,24.99
2022-08-11T09:39:19.102Z,24.67
2022-08-11T09:42:00.302Z,24.27
2022-08-11T09:44:50.033Z,24.65
2022-08-11T09:47:30.345Z,24.22
2022-08-11T09:50:02.711Z,24.37
2022-08-11T09:52:32.961Z,24.44
2022-08-11T09:55:00.302Z,24.81
2022-08-11T09:57:45.512Z,24.50
2022-08-11T10:00:14.324Z,24.61
2022-08-11T10:02:48.863Z,24.99
2022-08-11T10:05:36.493Z,25.36
2022-08-11T10:08:04.789Z,25.70
2022-08-11T10:10:36.101Z,25.51
2022-08-11T10:14:30.650Z,25.27
2022-08-11T10:15:59.891Z,24.80
2022-08-11T10:18:42.392Z,25.11
2022-08-11T10:21:36.301Z,25.28
2022-08-11T10:24:22.742Z,25.29
2022-08-11T10:26:54.650Z,25.33
2022-08-11T10:29:44.543Z,25.56
2022-08-11T10:32:54.310Z,26.14
2022-08-11T10:35:30.331Z,26.21
2022-08-11T10:38:07.890Z,26.16
2022-08-11T10:41:07.319Z,26.20
2022-08-11T10:44:02.107Z,25.90
2022-08-11T10:46:42.656Z,26.09
2022-08-11T10:49:10.133Z,26.61
2022-08-11T10:51:58.802Z,26.75
2022-08-11T10:54:44.741Z,26.77
2022-08-11T10:57:31.340Z,27.22
2022-08-11T10:59:59.085Z,27.22
2022-08-11T11:02:27.493Z,27.56
2022-08-11T11:05:01.491Z,27.32
2022-08-11T11:08:30.750Z,26.37
2022-08-11T11:10:58.199Z,26.65
2022-08-11T11:13:55.061Z,26.54
2022-08-11T11:16:42.329Z,26.67
2022-08-11T11:19:11.100Z,26.66
2022-08-11T11:21:39.139Z,26.96
2022-08-11T11:24:21.871Z,26.71
2022-08-11T11:27:17.809Z,26.52
2022-08-11T11:30:08.781Z,26.31
2022-08-11T11:32:35.572Z,26.11
2022-08-11T11:35:17.761Z,26.36
2022-08-11T11:37:56.084Z,26.38
2022-08-11T11:40:32.296Z,27.18
2022-08-11T11:42:59.837Z,27.19
2022-08-11T11:45:26.814Z,26.88
2022-08-11T11:47:55.681Z,26.81
2022-08-11T11:50:36.561Z,26.87
2022-08-11T11:53:06.180Z,26.82
2022-08-11T11:55:33.424Z,27.51
2022-08-11T11:58:22.001Z,27.89
2022-08-11T12:01:08.340Z,28.06
2022-08-11T12:03:36.165Z,28.32
2022-08-11T12:06:03.603Z,28.01
2022-08-11T12:08:30.762Z,27.70
2022-08-11T12:11:20.951Z,27.91
2022-08-11T12:13:50.605Z,27.36
2022-08-11T12:16:32.907Z,27.30
2022-08-11T12:19:05.820Z,26.94
2022-08-11T12:21:32.919Z,27.38
2022-08-11T12:24:20.350Z,27.50
2022-08-11T12:27:16.049Z,27.49
2022-08-11T12:29:54.502Z,27.48
2022-08-11T12:32:24.654Z,27.95
2022-08-11T12:34:51.691Z,27.30
2022-08-11T12:37:23.786Z,27.26
2022-08-11T12:40:49.542Z,27.27
2022-08-11T12:43:24.174Z,27.82
2022-08-11T12:46:09.407Z,27.60
2022-08-11T12:48:58.564Z,27.74
2022-08-11T12:52:06.743Z,27.91
2022-08-11T12:55:00.133Z,27.33
2022-08-11T12:57:49.767Z,27.44
2022-08-11T13:00:36.254Z,27.35
2022-08-11T13:03:22.444Z,27.23
2022-08-11T13:05:53.352Z,27.44
2022-08-11T13:08:20.640Z,27.69
2022-08-11T13:11:06.509Z,27.38
2022-08-11T13:13:54.541Z,27.68
2022-08-11T13:16:23.123Z,27.69
2022-08-11T13:18:51.041Z,27.44
2022-08-11T13:21:21.771Z,27.49
2022-08-11T13:23:59.403Z,27.23
2022-08-11T13:26:43.640Z,27.55
2022-08-11T13:29:20.076Z,27.60
2022-08-11T13:31:47.400Z,27.11
2022-08-11T13:34:16.845Z,27.60
2022-08-11T13:36:44.348Z,27.96
2022-08-11T13:39:11.515Z,27.43
2022-08-11T13:41:42.360Z,27.57
2022-08-11T13:44:12.554Z,27.60
2022-08-11T13:46:44.396Z,27.76
2022-08-11T13:49:11.767Z,28.09
2022-08-11T13:51:40.109Z,28.17
2022-08-11T13:54:10.347Z,28.15
2022-08-11T13:56:41.994Z,28.12
2022-08-11T13:59:09.481Z,27.44
2022-08-11T14:02:20.730Z,27.50
2022-08-11T14:04:37.355Z,27.93
2022-08-11T14:07:07.461Z,27.83
2022-08-11T14:09:45.292Z,27.83
2022-08-11T14:12:42.311Z,27.80
2022-08-11T14:15:20.251Z,27.88
2022-08-11T14:18:13.440Z,27.67
2022-08-11T14:21:01.271Z,27.87
2022-08-11T14:23:31.868Z,27.77
2022-08-11T14:26:17.134Z,28.02
2022-08-11T14:28:45.347Z,27.63
2022-08-11T14:31:14.941Z,27.70
2022-08-11T14:33:58.901Z,27.67
2022-08-11T14:36:31.342Z,27.36
2022-08-11T14:38:58.669Z,27.74
2022-08-11T14:42:09.928Z,27.73
2022-08-11T14:44:53.938Z,27.52
2022-08-11T14:47:24.035Z,27.43
2022-08-11T14:49:58.273Z,27.51
2022-08-11T14:52:37.955Z,27.54
2022-08-11T14:55:25.650Z,27.38
2022-08-11T14:57:56.709Z,27.32
2022-08-11T15:00:24.550Z,27.32
2022-08-11T15:03:11.528Z,27.16
2022-08-11T15:05:56.494Z,26.62
2022-08-11T15:08:51.780Z,26.32
2022-08-11T15:11:38.461Z,26.13
2022-08-11T15:14:07.436Z,25.99
2022-08-11T15:16:54.171Z,25.88
2022-08-11T15:19:21.588Z,25.93
2022-08-11T15:22:08.834Z,25.68
2022-08-11T15:24:36.833Z,25.87
2022-08-11T15:27:24.712Z,25.95
2022-08-11T15:30:10.643Z,26.16
2022-08-11T15:33:07.967Z,25.79
2022-08-11T15:35:55.580Z,25.78
2022-08-11T15:38:23.527Z,25.58
2022-08-11T15:41:09.732Z,25.83
2022-08-11T15:44:03.059Z,25.83
2022-08-11T15:46:32.269Z,25.94
2022-08-11T15:49:03.199Z,25.80
2022-08-11T15:51:37.164Z,25.95
2022-08-11T15:54:09.501Z,25.78
2022-08-11T15:56:39.232Z,25.93
2022-08-11T15:59:41.001Z,25.79
2022-08-11T16:02:31.071Z,25.40
2022-08-11T16:05:00.245Z,25.35
2022-08-11T16:07:31.242Z,25.35
2022-08-11T16:10:21.714Z,25.25
2022-08-11T16:13:03.921Z,25.15
2022-08-11T16:15:57.338Z,24.92
2022-08-11T16:18:40.736Z,24.91
2022-08-11T16:21:33.716Z,24.82
2022-08-11T16:24:02.711Z,24.82
2022-08-11T16:27:11.153Z,24.76
2022-08-11T16:29:17.020Z,24.70
2022-08-11T16:32:03.981Z,24.54
2022-08-11T16:34:50.301Z,24.47
2022-08-11T16:37:36.709Z,24.35
2022-08-11T16:40:04.765Z,24.45
2022-08-11T16:43:08.792Z,24.33
2022-08-11T16:45:57.522Z,24.24
2022-08-11T16:48:36.595Z,24.22
2022-08-11T16:51:11.970Z,23.92
2022-08-11T16:54:00.090Z,23.74
2022-08-11T16:56:42.270Z,23.53
2022-08-11T16:59:18.184Z,23.29
2022-08-11T17:01:55.101Z,23.29
2022-08-11T17:04:50.578Z,23.30
2022-08-11T17:07:38.950Z,23.48
2022-08-11T17:10:52.046Z,23.42
2022-08-11T17:13:27.060Z,23.48
2022-08-11T17:16:13.195Z,23.21
2022-08-11T17:18:44.776Z,23.03
2022-08-11T17:21:26.480Z,23.02
2022-08-11T17:23:56.682Z,22.73
2022-08-11T17:26:26.088Z,22.82
2022-08-11T17:28:59.784Z,22.94
2022-08-11T17:31:46.358Z,22.90
2022-08-11T17:34:32.038Z,22.84
2022-08-11T17:37:00.315Z,22.78
2022-08-11T17:39:30.536Z,22.73
2022-08-11T17:42:16.407Z,22.72
2022-08-11T17:45:03.459Z,22.38
2022-08-11T17:47:49.856Z,22.36
2022-08-11T17:50:18.370Z,22.57
2022-08-11T17:55:53.412Z,22.17
2022-08-11T17:58:40.144Z,22.03
2022-08-11T18:01:09.193Z,21.70
2022-08-11T18:03:40.014Z,21.66
2022-08-11T18:06:12.202Z,21.67
2022-08-11T18:09:02.579Z,21.57
2022-08-11T18:12:10.798Z,21.47
2022-08-11T18:14:57.121Z,21.59
2022-08-11T18:17:42.472Z,21.60
2022-08-11T18:20:28.323Z,21.44
2022-08-11T18:23:14.582Z,21.59
2022-08-11T18:26:03.009Z,21.36
2022-08-11T18:29:06.960Z,21.47
2022-08-11T18:31:54.521Z,21.35
2022-08-11T18:34:47.215Z,21.40
2022-08-11T18:37:38.177Z,21.35
2022-08-11T18:40:30.254Z,21.33
2022-08-11T18:43:18.421Z,21.55
2022-08-11T18:46:06.660Z,21.50
2022-08-11T18:48:56.223Z,21.45
2022-08-11T18:51:43.187Z,21.03
2022-08-11T18:54:30.455Z,20.84
2022-08-11T18:57:19.821Z,21.15
2022-08-11T19:00:06.806Z,21.06
2022-08-11T19:02:54.720Z,21.06
2022-08-11T19:06:05.859Z,20.94
2022-08-11T19:08:49.789Z,20.94
2022-08-11T19:11:42.802Z,21.28
2022-08-11T19:14:33.591Z,21.21
2022-08-11T19:17:43.971Z,21.27
2022-08-11T19:20:30.631Z,21.06
2022-08-11T19:23:16.219Z,20.96
2022-08-11T19:26:06.194Z,20.95
2022-08-11T19:28:53.703Z,21.06
2022-08-11T19:31:44.330Z,21.03
2022-08-11T19:34:32.623Z,20.99
2022-08-11T19:37:23.512Z,20.89
2022-08-11T19:40:11.381Z,20.91
2022-08-11T19:42:58.310Z,20.69
2022-08-11T19:45:45.807Z,20.70
2022-08-11T19:48:40.221Z,20.70
2022-08-11T19:51:28.006Z,20.68
2022-08-11T19:54:14.554Z,20.38
2022-08-11T19:57:01.479Z,20.08
2022-08-11T19:59:47.074Z,20.13
2022-08-11T20:02:32.472Z,19.97
2022-08-11T20:05:17.974Z,19.85
2022-08-11T20:08:04.902Z,20.00
2022-08-11T20:10:52.928Z,19.83
2022-08-11T20:13:41.607Z,19.69
2022-08-11T20:16:30.270Z,19.79
2022-08-11T20:19:16.414Z,19.43
2022-08-11T20:22:05.952Z,19.20
2022-08-11T20:24:54.873Z,18.98
2022-08-11T20:27:42.511Z,18.87
2022-08-11T20:30:28.600Z,18.99
2022-08-11T20:33:14.161Z,18.95
2022-08-11T20:35:59.461Z,18.81
2022-08-11T20:38:48.763Z,18.75
2022-08-11T20:41:58.159Z,18.75
2022-08-11T20:44:40.242Z,18.45
2022-08-11T20:47:26.972Z,18.66
2022-08-11T20:50:17.840Z,18.48
2022-08-11T20:53:06.833Z,18.28
2022-08-11T20:55:53.733Z,18.54
2022-08-11T21:01:46.044Z,18.40
2022-08-11T21:04:32.509Z,18.41
2022-08-11T21:07:28.006Z,18.49
2022-08-11T21:10:23.228Z,18.54
2022-08-11T21:13:25.065Z,18.45
2022-08-11T21:16:23.360Z,18.39
2022-08-11T21:19:14.576Z,18.16
2022-08-11T21:22:00.023Z,18.15
2022-08-11T21:24:48.090Z,18.16
2022-08-11T21:27:35.319Z,18.07
2022-08-11T21:30:21.532Z,18.09
2022-08-11T21:33:07.268Z,18.13
2022-08-11T21:35:52.732Z,18.03
2022-08-11T21:38:37.946Z,17.99
2022-08-11T21:41:24.142Z,17.94
2022-08-11T21:44:09.959Z,18.01
2022-08-11T21:46:56.683Z,18.04
2022-08-11T21:49:42.161Z,17.98
2022-08-11T21:52:27.938Z,18.10
2022-08-11T21:55:13.651Z,18.04
2022-08-11T21:57:59.287Z,17.94
2022-08-11T22:00:45.289Z,17.94
2022-08-11T22:03:32.628Z,17.96
2022-08-11T22:06:35.766Z,17.85
2022-08-11T22:09:21.623Z,17.74
2022-08-11T22:12:34.082Z,17.57
2022-08-11T22:15:12.583Z,17.56
2022-08-11T22:17:58.254Z,17.50
2022-08-11T22:20:45.233Z,17.59
2022-08-11T22:23:36.202Z,17.63
2022-08-11T22:26:23.385Z,17.50
2022-08-11T22:29:10.092Z,17.39
2022-08-11T22:31:57.118Z,17.39
2022-08-11T22:34:53.165Z,17.27
2022-08-11T22:37:40.630Z,17.20
2022-08-11T22:40:27.808Z,17.18
2022-08-11T22:43:13.109Z,17.17
2022-08-11T22:45:58.312Z,17.12
2022-08-11T22:48:45.037Z,17.16
2022-08-11T22:51:31.926Z,17.17
2022-08-11T22:54:21.659Z,17.16
2022-08-11T22:57:07.865Z,17.07
2022-08-11T22:59:55.100Z,16.99
2022-08-11T23:02:40.862Z,16.92
2022-08-11T23:05:27.128Z,16.95
2022-08-11T23:08:13.813Z,17.04
2022-08-11T23:10:59.816Z,17.08
2022-08-11T23:13:45.417Z,16.85
2022-08-11T23:16:30.738Z,16.81
2022-08-11T23:20:00.273Z,16.85
2022-08-11T23:22:22.077Z,16.82
2022-08-11T23:25:08.041Z,16.66
2022-08-11T23:28:03.431Z,16.68
2022-08-11T23:30:49.045Z,16.68
2022-08-11T23:33:36.036Z,16.53
2022-08-11T23:36:36.673Z,16.65
2022-08-11T23:39:26.502Z,16.55
2022-08-11T23:42:11.674Z,16.52
2022-08-11T23:44:57.062Z,16.58
2022-08-11T23:47:50.663Z,16.52
2022-08-11T23:50:36.819Z,16.59
2022-08-11T23:53:22.064Z,16.73
2022-08-11T23:56:07.295Z,16.74
2022-08-11T23:58:53.492Z,16.68
