createdAt,value
2019-06-15T00:00:29.846Z,93.00
2019-06-15T00:03:00.812Z,92.80
2019-06-15T00:05:32.967Z,92.70
2019-06-15T00:08:04.749Z,92.80
2019-06-15T00:10:33.419Z,92.70
2019-06-15T00:13:02.823Z,92.30
2019-06-15T00:15:32.115Z,92.70
2019-06-15T00:18:01.517Z,92.50
2019-06-15T00:20:30.973Z,93.20
2019-06-15T00:23:00.269Z,92.70
2019-06-15T00:25:29.571Z,93.00
2019-06-15T00:27:59.058Z,93.40
2019-06-15T00:30:28.431Z,92.90
2019-06-15T00:32:57.794Z,93.20
2019-06-15T00:35:27.098Z,93.40
2019-06-15T00:37:56.402Z,93.00
2019-06-15T00:40:25.779Z,92.80
2019-06-15T00:42:55.168Z,93.10
2019-06-15T00:45:24.542Z,92.80
2019-06-15T00:47:54.098Z,93.20
2019-06-15T00:50:23.630Z,93.00
2019-06-15T00:52:53.079Z,93.10
2019-06-15T00:55:23.516Z,93.00
2019-06-15T00:57:53.082Z,93.60
2019-06-15T01:00:24.288Z,93.40
2019-06-15T01:02:53.663Z,93.40
2019-06-15T01:05:22.959Z,93.30
2019-06-15T01:07:53.089Z,94.10
2019-06-15T01:10:24.074Z,93.90
2019-06-15T01:12:53.386Z,94.20
2019-06-15T01:15:24.305Z,94.00
2019-06-15T01:17:53.632Z,93.90
2019-06-15T01:20:23.008Z,93.90
2019-06-15T01:22:52.496Z,94.20
2019-06-15T01:25:22.015Z,94.60
2019-06-15T01:27:51.342Z,94.60
2019-06-15T01:30:20.899Z,94.80
2019-06-15T01:32:50.380Z,94.60
2019-06-15T01:35:19.777Z,94.70
2019-06-15T01:37:49.224Z,94.70
2019-06-15T01:40:19.071Z,94.70
2019-06-15T01:42:48.453Z,94.70
2019-06-15T01:45:19.466Z,94.80
2019-06-15T01:47:48.892Z,95.00
2019-06-15T01:50:18.405Z,95.30
2019-06-15T01:52:47.786Z,95.10
2019-06-15T01:55:20.813Z,95.40
2019-06-15T01:57:48.374Z,95.30
2019-06-15T02:00:30.789Z,95.30
2019-06-15T02:03:00.173Z,95.40
2019-06-15T02:05:29.555Z,95.40
2019-06-15T02:08:01.636Z,95.30
2019-06-15T02:10:32.766Z,95.50
2019-06-15T02:13:02.073Z,95.40
2019-06-15T02:15:31.442Z,95.60
2019-06-15T02:18:00.830Z,96.10
2019-06-15T02:20:30.607Z,95.90
2019-06-15T02:23:04.338Z,96.10
2019-06-15T02:25:36.297Z,95.80
2019-06-15T02:28:04.902Z,95.90
2019-06-15T02:30:34.931Z,96.00
2019-06-15T02:33:05.009Z,96.20
2019-06-15T02:35:34.371Z,95.90
2019-06-15T02:38:03.734Z,96.10
2019-06-15T02:40:33.096Z,96.50
2019-06-15T02:43:03.647Z,96.20
2019-06-15T02:45:35.521Z,96.60
2019-06-15T02:48:05.126Z,97.10
2019-06-15T02:50:34.559Z,96.70
2019-06-15T02:53:03.944Z,96.70
2019-06-15T02:55:33.402Z,96.90
2019-06-15T02:58:02.806Z,96.70
2019-06-15T03:00:55.416Z,96.70
2019-06-15T03:03:24.816Z,96.90
2019-06-15T03:05:54.747Z,96.80
2019-06-15T03:08:25.039Z,96.90
2019-06-15T03:10:54.406Z,97.00
2019-06-15T03:13:23.800Z,97.20
2019-06-15T03:15:53.097Z,97.30
2019-06-15T03:18:23.672Z,97.10
2019-06-15T03:20:53.038Z,97.10
2019-06-15T03:23:22.364Z,97.10
2019-06-15T03:26:04.617Z,97.20
2019-06-15T03:28:22.832Z,97.30
2019-06-15T03:30:52.120Z,97.40
2019-06-15T03:33:21.507Z,97.40
2019-06-15T03:35:50.810Z,97.60
2019-06-15T03:38:20.118Z,97.60
2019-06-15T03:40:51.138Z,97.60
2019-06-15T03:43:20.486Z,97.80
2019-06-15T03:45:49.806Z,97.70
2019-06-15T03:48:19.111Z,97.80
2019-06-15T03:50:48.486Z,97.70
2019-06-15T03:53:17.803Z,97.60
2019-06-15T03:55:47.101Z,97.70
2019-06-15T03:58:16.480Z,97.90
2019-06-15T04:00:53.517Z,98.50
2019-06-15T04:03:22.815Z,98.50
2019-06-15T04:05:52.256Z,99.00
2019-06-15T04:08:21.650Z,98.90
2019-06-15T04:10:50.946Z,99.00
2019-06-15T04:13:20.258Z,99.10
2019-06-15T04:15:49.580Z,98.90
2019-06-15T04:18:19.235Z,98.80
2019-06-15T04:20:51.110Z,99.20
2019-06-15T04:23:20.418Z,99.00
2019-06-15T04:25:49.947Z,99.20
2019-06-15T04:28:19.287Z,99.20
2019-06-15T04:30:48.678Z,99.20
2019-06-15T04:33:21.056Z,99.40
2019-06-15T04:35:50.434Z,99.90
2019-06-15T04:38:19.842Z,99.90
2019-06-15T04:40:49.324Z,99.90
2019-06-15T04:43:18.742Z,99.90
2019-06-15T04:45:48.139Z,99.90
2019-06-15T04:48:17.554Z,99.90
2019-06-15T04:50:46.926Z,99.90
2019-06-15T04:53:16.218Z,99.90
2019-06-15T04:55:45.552Z,99.90
2019-06-15T04:58:14.976Z,99.90
2019-06-15T05:00:44.288Z,99.90
2019-06-15T05:03:13.594Z,99.90
2019-06-15T05:05:46.104Z,99.90
2019-06-15T05:08:15.561Z,99.90
2019-06-15T05:10:45.392Z,99.90
2019-06-15T05:13:14.791Z,99.90
2019-06-15T05:15:44.118Z,99.90
2019-06-15T05:18:13.621Z,99.90
2019-06-15T05:20:42.966Z,99.90
2019-06-15T05:23:12.261Z,99.90
2019-06-15T05:25:41.665Z,99.90
2019-06-15T05:28:11.002Z,99.90
2019-06-15T05:30:40.302Z,99.90
2019-06-15T05:33:09.606Z,99.90
2019-06-15T05:35:39.014Z,99.90
2019-06-15T05:38:08.316Z,99.90
2019-06-15T05:40:37.635Z,99.90
2019-06-15T05:43:07.005Z,99.90
2019-06-15T05:45:36.294Z,99.90
2019-06-15T05:48:06.594Z,99.90
2019-06-15T05:50:35.908Z,99.90
2019-06-15T05:53:05.362Z,99.90
2019-06-15T05:55:34.795Z,99.90
2019-06-15T05:58:04.165Z,99.90
2019-06-15T06:00:36.460Z,99.90
2019-06-15T06:03:05.918Z,99.90
2019-06-15T06:05:38.142Z,99.90
2019-06-15T06:08:07.437Z,99.90
2019-06-15T06:10:36.823Z,99.90
2019-06-15T06:13:06.195Z,99.90
2019-06-15T06:15:35.518Z,99.90
2019-06-15T06:18:04.974Z,99.90
2019-06-15T06:20:34.615Z,99.90
2019-06-15T06:23:03.987Z,99.90
2019-06-15T06:25:33.302Z,99.90
2019-06-15T06:28:02.595Z,99.90
2019-06-15T06:30:31.896Z,99.90
2019-06-15T06:33:01.346Z,99.90
2019-06-15T06:35:37.500Z,99.90
2019-06-15T06:38:06.846Z,99.90
2019-06-15T06:40:36.183Z,99.90
2019-06-15T06:43:05.491Z,99.90
2019-06-15T06:45:34.855Z,99.90
2019-06-15T06:48:04.238Z,99.90
2019-06-15T06:50:33.551Z,99.90
2019-06-15T06:53:02.918Z,99.90
2019-06-15T06:55:32.329Z,99.90
2019-06-15T06:58:01.728Z,99.90
2019-06-15T07:00:31.193Z,99.90
2019-06-15T07:03:00.680Z,99.90
2019-06-15T07:05:30.075Z,99.90
2019-06-15T07:07:59.534Z,99.90
2019-06-15T07:10:28.881Z,99.90
2019-06-15T07:12:58.254Z,99.90
2019-06-15T07:15:27.567Z,99.90
2019-06-15T07:17:56.952Z,99.90
2019-06-15T07:20:27.118Z,99.90
2019-06-15T07:22:56.436Z,99.90
2019-06-15T07:25:25.913Z,99.90
2019-06-15T07:28:07.517Z,99.90
2019-06-15T07:30:26.327Z,99.90
2019-06-15T07:32:55.685Z,99.90
2019-06-15T07:35:25.147Z,99.90
2019-06-15T07:37:54.455Z,99.90
2019-06-15T07:40:23.772Z,99.90
2019-06-15T07:42:53.199Z,99.90
2019-06-15T07:45:22.581Z,99.90
2019-06-15T07:47:51.958Z,99.90
2019-06-15T07:50:21.245Z,99.90
2019-06-15T07:52:50.552Z,99.90
2019-06-15T07:55:19.948Z,99.90
2019-06-15T07:57:49.253Z,99.90
2019-06-15T08:00:19.195Z,99.90
2019-06-15T08:02:48.507Z,99.90
2019-06-15T08:05:18.075Z,99.90
2019-06-15T08:07:47.487Z,99.90
2019-06-15T08:10:17.022Z,99.90
2019-06-15T08:12:46.391Z,99.90
2019-06-15T08:15:15.872Z,99.90
2019-06-15T08:17:45.776Z,99.90
2019-06-15T08:20:15.560Z,99.90
2019-06-15T08:22:44.856Z,99.90
2019-06-15T08:25:14.428Z,99.90
2019-06-15T08:27:48.256Z,99.90
2019-06-15T08:30:20.026Z,99.90
2019-06-15T08:32:49.438Z,99.90
2019-06-15T08:35:18.804Z,99.90
2019-06-15T08:37:50.868Z,99.90
2019-06-15T08:40:20.482Z,99.90
2019-06-15T08:42:49.843Z,99.90
2019-06-15T08:45:19.289Z,99.90
2019-06-15T08:47:48.675Z,99.90
2019-06-15T08:50:18.280Z,99.90
2019-06-15T08:52:47.649Z,99.90
2019-06-15T08:55:16.964Z,99.90
2019-06-15T08:57:46.279Z,99.90
2019-06-15T09:00:15.875Z,99.90
2019-06-15T09:02:45.257Z,99.90
2019-06-15T09:05:14.695Z,99.90
2019-06-15T09:07:44.089Z,99.90
2019-06-15T09:10:16.455Z,99.90
2019-06-15T09:12:45.794Z,99.90
2019-06-15T09:15:18.248Z,99.90
2019-06-15T09:17:47.621Z,99.90
2019-06-15T09:20:16.983Z,99.90
2019-06-15T09:22:46.447Z,99.90
2019-06-15T09:25:15.933Z,99.90
2019-06-15T09:27:45.281Z,99.90
2019-06-15T09:30:14.680Z,99.90
2019-06-15T09:32:44.053Z,99.90
2019-06-15T09:35:13.338Z,99.90
2019-06-15T09:37:42.717Z,99.90
2019-06-15T09:40:12.247Z,99.90
2019-06-15T09:42:41.623Z,99.90
2019-06-15T09:45:12.075Z,99.90
2019-06-15T09:47:41.367Z,99.90
2019-06-15T09:50:10.827Z,99.90
2019-06-15T09:52:40.233Z,99.90
2019-06-15T09:55:09.872Z,99.90
2019-06-15T09:57:42.140Z,99.90
2019-06-15T10:00:11.780Z,99.90
2019-06-15T10:02:42.279Z,99.90
2019-06-15T10:05:12.216Z,99.90
2019-06-15T10:07:41.766Z,99.90
2019-06-15T10:10:13.520Z,99.90
2019-06-15T10:12:42.981Z,99.90
2019-06-15T10:15:14.394Z,99.90
2019-06-15T10:17:43.806Z,99.90
2019-06-15T10:20:14.913Z,99.90
2019-06-15T10:22:44.386Z,99.90
2019-06-15T10:25:13.735Z,99.90
2019-06-15T10:27:43.189Z,99.90
2019-06-15T10:30:12.760Z,99.90
2019-06-15T10:32:42.303Z,99.90
2019-06-15T10:35:11.895Z,99.90
2019-06-15T10:37:41.274Z,99.90
2019-06-15T10:40:10.829Z,99.90
2019-06-15T10:42:40.277Z,99.90
2019-06-15T10:45:10.726Z,99.90
2019-06-15T10:47:40.026Z,99.90
2019-06-15T10:50:09.677Z,99.90
2019-06-15T10:52:39.053Z,99.90
2019-06-15T10:55:08.480Z,99.90
2019-06-15T10:57:37.931Z,99.90
2019-06-15T11:00:12.391Z,99.90
2019-06-15T11:02:41.773Z,99.90
2019-06-15T11:05:14.075Z,99.90
2019-06-15T11:07:43.541Z,99.90
2019-06-15T11:10:14.964Z,99.90
2019-06-15T11:12:46.814Z,99.90
2019-06-15T11:15:15.497Z,99.90
2019-06-15T11:17:44.939Z,99.90
2019-06-15T11:20:14.664Z,99.90
2019-06-15T11:22:44.031Z,99.90
2019-06-15T11:25:13.521Z,99.90
2019-06-15T11:27:43.065Z,99.90
2019-06-15T11:30:14.433Z,99.90
2019-06-15T11:32:43.777Z,99.90
2019-06-15T11:35:13.317Z,99.90
2019-06-15T11:37:42.716Z,99.80
2019-06-15T11:40:12.492Z,99.90
2019-06-15T11:42:41.822Z,99.90
2019-06-15T11:45:11.220Z,99.70
2019-06-15T11:47:40.560Z,99.70
2019-06-15T11:50:12.072Z,99.50
2019-06-15T11:52:41.207Z,99.40
2019-06-15T11:55:10.770Z,99.20
2019-06-15T11:57:40.160Z,99.10
2019-06-15T12:00:09.603Z,98.90
2019-06-15T12:02:38.997Z,99.60
2019-06-15T12:05:08.478Z,99.90
2019-06-15T12:07:37.787Z,99.60
2019-06-15T12:10:07.504Z,99.50
2019-06-15T12:12:36.871Z,99.60
2019-06-15T12:15:07.910Z,99.80
2019-06-15T12:17:37.277Z,99.60
2019-06-15T12:20:06.919Z,99.50
2019-06-15T12:22:36.525Z,99.80
2019-06-15T12:25:06.506Z,99.90
2019-06-15T12:27:35.951Z,99.80
2019-06-15T12:30:10.041Z,99.90
2019-06-15T12:32:39.412Z,99.70
2019-06-15T12:35:09.504Z,99.50
2019-06-15T12:37:38.814Z,98.70
2019-06-15T12:40:08.874Z,98.40
2019-06-15T12:42:38.262Z,98.80
2019-06-15T12:45:07.863Z,98.70
2019-06-15T12:47:37.324Z,98.50
2019-06-15T12:50:06.902Z,98.60
2019-06-15T12:52:36.414Z,99.10
2019-06-15T12:55:05.783Z,99.20
2019-06-15T12:57:35.150Z,99.10
2019-06-15T13:00:09.713Z,99.20
2019-06-15T13:02:39.084Z,99.60
2019-06-15T13:05:08.689Z,99.40
2019-06-15T13:07:38.298Z,99.60
2019-06-15T13:10:08.890Z,99.50
2019-06-15T13:12:38.274Z,99.10
2019-06-15T13:15:08.162Z,98.80
2019-06-15T13:17:37.610Z,98.90
2019-06-15T13:20:07.338Z,98.60
2019-06-15T13:22:36.697Z,98.40
2019-06-15T13:25:08.115Z,98.70
2019-06-15T13:27:38.385Z,99.00
2019-06-15T13:30:08.210Z,99.20
2019-06-15T13:32:37.572Z,98.60
2019-06-15T13:35:08.218Z,99.10
2019-06-15T13:37:42.163Z,99.20
2019-06-15T13:40:08.778Z,99.10
2019-06-15T13:42:38.075Z,99.10
2019-06-15T13:45:09.360Z,99.00
2019-06-15T13:47:38.716Z,98.90
2019-06-15T13:50:09.495Z,98.60
2019-06-15T13:52:38.996Z,98.80
2019-06-15T13:55:08.688Z,98.70
2019-06-15T13:57:38.061Z,99.10
2019-06-15T14:00:09.311Z,98.80
2019-06-15T14:02:40.432Z,99.50
2019-06-15T14:05:12.006Z,98.20
2019-06-15T14:07:41.313Z,98.80
2019-06-15T14:10:10.666Z,99.20
2019-06-15T14:12:40.222Z,98.90
2019-06-15T14:15:10.027Z,98.40
2019-06-15T14:17:40.218Z,98.70
2019-06-15T14:20:10.468Z,98.40
2019-06-15T14:22:39.873Z,99.00
2019-06-15T14:25:09.312Z,98.60
2019-06-15T14:27:38.625Z,97.70
2019-06-15T14:30:09.065Z,98.40
2019-06-15T14:32:38.486Z,97.40
2019-06-15T14:35:08.993Z,98.30
2019-06-15T14:37:38.438Z,98.70
2019-06-15T14:40:08.254Z,99.20
2019-06-15T14:42:37.665Z,99.70
2019-06-15T14:45:08.602Z,99.20
2019-06-15T14:47:38.060Z,99.00
2019-06-15T14:50:08.384Z,97.90
2019-06-15T14:52:37.856Z,98.30
2019-06-15T14:55:07.834Z,97.40
2019-06-15T14:57:37.202Z,97.90
2019-06-15T15:00:09.175Z,97.70
2019-06-15T15:02:39.585Z,95.50
2019-06-15T15:05:09.173Z,95.90
2019-06-15T15:07:38.627Z,95.50
2019-06-15T15:10:09.951Z,95.90
2019-06-15T15:12:41.684Z,96.20
2019-06-15T15:15:11.846Z,96.30
2019-06-15T15:17:41.240Z,96.20
2019-06-15T15:20:11.630Z,96.80
2019-06-15T15:22:41.348Z,96.50
2019-06-15T15:25:11.195Z,95.90
2019-06-15T15:27:40.580Z,96.00
2019-06-15T15:30:10.716Z,95.80
2019-06-15T15:32:40.081Z,96.50
2019-06-15T15:35:10.927Z,96.40
2019-06-15T15:37:42.132Z,96.60
2019-06-15T15:40:11.510Z,96.60
2019-06-15T15:42:40.800Z,95.70
2019-06-15T15:45:10.568Z,96.40
2019-06-15T15:47:39.923Z,97.10
2019-06-15T15:50:09.300Z,96.80
2019-06-15T15:52:38.662Z,97.00
2019-06-15T15:55:08.323Z,96.80
2019-06-15T15:57:37.724Z,97.00
2019-06-15T16:00:07.743Z,97.10
2019-06-15T16:02:47.552Z,97.10
2019-06-15T16:05:09.952Z,96.30
2019-06-15T16:07:39.366Z,95.70
2019-06-15T16:10:09.270Z,94.80
2019-06-15T16:12:38.687Z,93.80
2019-06-15T16:15:08.209Z,92.20
2019-06-15T16:17:37.679Z,91.10
2019-06-15T16:20:17.679Z,91.60
2019-06-15T16:22:47.811Z,91.80
2019-06-15T16:25:17.442Z,91.90
2019-06-15T16:27:46.817Z,91.70
2019-06-15T16:30:56.243Z,92.10
2019-06-15T16:33:03.642Z,91.60
2019-06-15T16:35:30.130Z,91.50
2019-06-15T16:37:59.723Z,92.00
2019-06-15T16:40:32.147Z,90.50
2019-06-15T16:43:01.461Z,90.60
2019-06-15T16:45:30.871Z,91.20
2019-06-15T16:48:03.076Z,91.50
2019-06-15T16:50:32.456Z,90.90
2019-06-15T16:53:01.746Z,91.30
2019-06-15T16:55:31.179Z,91.30
2019-06-15T16:58:00.566Z,90.80
2019-06-15T17:00:32.793Z,90.60
2019-06-15T17:03:17.415Z,90.70
2019-06-15T17:05:36.070Z,90.70
2019-06-15T17:08:06.894Z,90.80
2019-06-15T17:10:42.143Z,89.80
2019-06-15T17:13:11.585Z,89.60
2019-06-15T17:15:40.970Z,88.90
2019-06-15T17:18:10.451Z,89.30
2019-06-15T17:20:48.917Z,89.60
2019-06-15T17:23:21.374Z,90.30
2019-06-15T17:25:50.789Z,90.50
2019-06-15T17:28:20.111Z,90.50
2019-06-15T17:30:49.470Z,90.70
2019-06-15T17:33:33.330Z,91.20
2019-06-15T17:35:59.955Z,91.10
2019-06-15T17:38:27.397Z,91.20
2019-06-15T17:40:57.193Z,91.00
2019-06-15T17:43:26.966Z,91.30
2019-06-15T17:45:59.163Z,91.50
2019-06-15T17:48:28.639Z,91.70
2019-06-15T17:50:58.399Z,91.40
2019-06-15T17:53:27.718Z,91.60
2019-06-15T17:55:58.818Z,91.50
2019-06-15T17:58:28.207Z,91.30
2019-06-15T18:00:57.747Z,91.30
2019-06-15T18:03:31.289Z,91.20
2019-06-15T18:06:00.588Z,91.40
2019-06-15T18:08:30.005Z,91.70
2019-06-15T18:11:04.027Z,91.90
2019-06-15T18:13:33.335Z,92.00
2019-06-15T18:16:06.597Z,91.30
2019-06-15T18:18:37.147Z,91.50
2019-06-15T18:21:06.765Z,91.20
2019-06-15T18:23:37.687Z,91.60
2019-06-15T18:26:08.599Z,90.20
2019-06-15T18:28:40.787Z,91.10
2019-06-15T18:31:10.127Z,90.60
2019-06-15T18:33:39.459Z,91.20
2019-06-15T18:36:11.639Z,91.50
2019-06-15T18:38:41.473Z,91.50
2019-06-15T18:41:10.899Z,91.50
2019-06-15T18:43:40.447Z,91.50
2019-06-15T18:46:09.743Z,91.50
2019-06-15T18:48:40.833Z,91.40
2019-06-15T18:51:10.291Z,91.60
2019-06-15T18:53:41.222Z,91.80
2019-06-15T18:56:12.990Z,91.80
2019-06-15T18:58:42.407Z,91.80
2019-06-15T19:01:11.887Z,91.70
2019-06-15T19:03:41.244Z,91.80
2019-06-15T19:06:10.881Z,91.90
2019-06-15T19:08:40.325Z,91.70
2019-06-15T19:11:09.634Z,91.80
2019-06-15T19:13:38.935Z,91.80
2019-06-15T19:16:08.223Z,91.70
2019-06-15T19:18:40.216Z,91.90
2019-06-15T19:21:09.633Z,92.00
2019-06-15T19:23:41.743Z,92.10
2019-06-15T19:26:11.127Z,92.10
2019-06-15T19:28:40.447Z,92.30
2019-06-15T19:31:11.519Z,92.30
2019-06-15T19:33:42.507Z,92.50
2019-06-15T19:36:11.883Z,92.50
2019-06-15T19:38:41.190Z,92.60
2019-06-15T19:41:10.493Z,92.60
2019-06-15T19:43:39.778Z,92.50
2019-06-15T19:46:09.140Z,92.40
2019-06-15T19:48:38.462Z,92.40
2019-06-15T19:51:10.139Z,92.50
2019-06-15T19:53:38.950Z,92.50
2019-06-15T19:56:08.261Z,92.70
2019-06-15T19:58:37.630Z,92.60
2019-06-15T20:01:06.987Z,93.00
2019-06-15T20:03:36.367Z,92.70
2019-06-15T20:06:06.419Z,92.80
2019-06-15T20:08:36.543Z,92.80
2019-06-15T20:11:07.402Z,92.90
2019-06-15T20:13:37.383Z,93.00
2019-06-15T20:16:07.831Z,92.90
2019-06-15T20:18:37.718Z,93.00
2019-06-15T20:21:07.406Z,93.10
2019-06-15T20:23:37.914Z,93.10
2019-06-15T20:26:07.218Z,93.10
2019-06-15T20:28:39.216Z,93.10
2019-06-15T20:31:08.556Z,93.10
2019-06-15T20:33:38.699Z,93.20
2019-06-15T20:36:08.076Z,93.20
2019-06-15T20:38:39.084Z,93.20
2019-06-15T20:41:08.449Z,93.40
2019-06-15T20:43:40.882Z,93.40
2019-06-15T20:46:10.276Z,93.30
2019-06-15T20:48:42.371Z,93.50
2019-06-15T20:51:11.815Z,93.40
2019-06-15T20:53:41.187Z,93.40
2019-06-15T20:56:11.512Z,93.40
2019-06-15T20:58:45.247Z,93.20
2019-06-15T21:01:17.310Z,93.20
2019-06-15T21:03:47.160Z,93.10
2019-06-15T21:06:18.286Z,93.10
2019-06-15T21:08:50.396Z,93.30
2019-06-15T21:11:22.413Z,93.30
2019-06-15T21:13:51.807Z,93.60
2019-06-15T21:16:21.734Z,93.40
2019-06-15T21:18:53.700Z,93.50
2019-06-15T21:21:22.998Z,93.50
2019-06-15T21:23:52.274Z,93.40
2019-06-15T21:26:21.566Z,93.50
2019-06-15T21:28:51.066Z,93.50
2019-06-15T21:31:20.364Z,93.50
2019-06-15T21:33:49.659Z,93.50
2019-06-15T21:36:18.992Z,93.60
2019-06-15T21:38:48.442Z,93.60
2019-06-15T21:41:17.802Z,93.80
2019-06-15T21:43:47.327Z,93.70
2019-06-15T21:46:16.892Z,93.80
2019-06-15T21:48:46.916Z,93.80
2019-06-15T21:51:17.275Z,93.80
2019-06-15T21:53:47.775Z,94.20
2019-06-15T21:56:20.190Z,94.00
2019-06-15T21:58:49.521Z,93.80
2019-06-15T22:01:26.256Z,93.80
2019-06-15T22:03:55.685Z,93.80
2019-06-15T22:06:26.310Z,93.90
2019-06-15T22:08:55.790Z,93.90
2019-06-15T22:11:26.608Z,93.90
2019-06-15T22:13:57.105Z,94.00
2019-06-15T22:16:27.447Z,94.20
2019-06-15T22:18:57.655Z,94.00
2019-06-15T22:21:28.056Z,94.40
2019-06-15T22:24:00.382Z,94.00
2019-06-15T22:26:32.218Z,94.50
2019-06-15T22:29:01.498Z,94.10
2019-06-15T22:31:34.634Z,94.10
2019-06-15T22:34:06.619Z,94.20
2019-06-15T22:36:36.547Z,94.10
2019-06-15T22:39:11.178Z,94.10
2019-06-15T22:41:40.533Z,94.10
2019-06-15T22:44:09.871Z,94.10
2019-06-15T22:46:39.304Z,94.20
2019-06-15T22:49:08.608Z,94.10
2019-06-15T22:51:37.924Z,94.20
2019-06-15T22:54:08.214Z,94.20
2019-06-15T22:56:37.548Z,94.20
2019-06-15T22:59:06.901Z,94.20
2019-06-15T23:01:37.530Z,94.40
2019-06-15T23:04:06.900Z,94.30
2019-06-15T23:06:40.654Z,94.20
2019-06-15T23:09:07.692Z,94.30
2019-06-15T23:11:37.072Z,94.30
2019-06-15T23:14:07.340Z,94.30
2019-06-15T23:16:38.350Z,94.20
2019-06-15T23:19:09.450Z,94.30
2019-06-15T23:21:38.838Z,94.20
2019-06-15T23:24:08.127Z,94.40
2019-06-15T23:26:40.530Z,94.70
2019-06-15T23:29:09.830Z,94.40
2019-06-15T23:31:39.248Z,94.30
2019-06-15T23:34:08.632Z,94.20
2019-06-15T23:36:56.187Z,94.10
2019-06-15T23:39:16.428Z,94.10
2019-06-15T23:41:46.923Z,94.20
2019-06-15T23:44:19.134Z,94.20
2019-06-15T23:46:48.510Z,94.30
2019-06-15T23:49:17.808Z,94.50
2019-06-15T23:51:47.278Z,94.20
2019-06-15T23:54:16.734Z,94.30
2019-06-15T23:56:47.747Z,94.30
2019-06-15T23:59:18.041Z,94.20
