createdAt,value
2023-02-16T00:01:19.151Z,57.50
2023-02-16T00:03:47.470Z,68.47
2023-02-16T00:06:17.160Z,63.83
2023-02-16T00:08:47.072Z,67.30
2023-02-16T00:11:49.244Z,65.40
2023-02-16T00:14:17.726Z,64.67
2023-02-16T00:16:45.987Z,70.10
2023-02-16T00:19:21.452Z,72.07
2023-02-16T00:21:51.624Z,68.30
2023-02-16T00:24:19.920Z,68.43
2023-02-16T00:26:48.479Z,76.47
2023-02-16T00:29:20.852Z,80.10
2023-02-16T00:31:49.208Z,72.83
2023-02-16T00:34:38.226Z,68.57
2023-02-16T00:37:08.711Z,60.80
2023-02-16T00:39:36.981Z,55.73
2023-02-16T00:42:06.655Z,52.73
2023-02-16T00:44:36.412Z,53.20
2023-02-16T00:47:07.316Z,51.17
2023-02-16T00:49:35.530Z,51.67
2023-02-16T00:52:31.343Z,51.80
2023-02-16T00:54:59.618Z,53.27
2023-02-16T00:57:27.874Z,51.40
2023-02-16T00:59:58.823Z,50.03
2023-02-16T01:02:27.060Z,54.40
2023-02-16T01:04:55.370Z,48.23
2023-02-16T01:07:41.175Z,45.23
2023-02-16T01:10:29.301Z,44.27
2023-02-16T01:12:57.673Z,45.70
2023-02-16T01:15:26.444Z,46.40
2023-02-16T01:17:54.645Z,42.60
2023-02-16T01:20:24.094Z,42.57
2023-02-16T01:22:52.470Z,45.70
2023-02-16T01:25:22.420Z,44.97
2023-02-16T01:27:51.372Z,42.13
2023-02-16T01:30:21.347Z,40.40
2023-02-16T01:32:51.826Z,42.83
2023-02-16T01:35:20.498Z,45.03
2023-02-16T01:37:48.794Z,39.63
2023-02-16T01:40:24.282Z,49.40
2023-02-16T01:42:53.310Z,45.27
2023-02-16T01:45:24.305Z,43.83
2023-02-16T01:47:54.054Z,43.30
2023-02-16T01:50:23.349Z,41.17
2023-02-16T01:52:54.267Z,39.30
2023-02-16T01:55:25.510Z,42.20
2023-02-16T01:57:56.090Z,41.70
2023-02-16T02:00:29.097Z,40.87
2023-02-16T02:03:19.610Z,42.63
2023-02-16T02:05:46.936Z,39.60
2023-02-16T02:08:22.155Z,39.90
2023-02-16T02:11:03.402Z,39.50
2023-02-16T02:13:34.374Z,40.97
2023-02-16T02:16:03.292Z,42.83
2023-02-16T02:18:31.535Z,40.43
2023-02-16T02:21:34.364Z,42.80
2023-02-16T02:24:23.562Z,37.37
2023-02-16T02:27:05.554Z,42.17
2023-02-16T02:29:49.746Z,43.63
2023-02-16T02:32:25.367Z,45.37
2023-02-16T02:35:02.970Z,41.57
2023-02-16T02:37:37.629Z,40.80
2023-02-16T02:40:08.698Z,42.63
2023-02-16T02:42:41.147Z,39.23
2023-02-16T02:45:11.624Z,45.73
2023-02-16T02:47:41.053Z,42.63
2023-02-16T02:50:36.042Z,44.30
2023-02-16T02:53:05.682Z,43.90
2023-02-16T02:55:51.809Z,44.93
2023-02-16T02:58:38.971Z,48.10
2023-02-16T03:01:07.492Z,41.17
2023-02-16T03:03:37.815Z,43.00
2023-02-16T03:06:08.396Z,42.23
2023-02-16T03:08:37.497Z,41.67
2023-02-16T03:11:26.224Z,42.83
2023-02-16T03:13:57.274Z,43.43
2023-02-16T03:16:27.309Z,45.57
2023-02-16T03:19:12.674Z,40.43
2023-02-16T03:21:58.439Z,41.77
2023-02-16T03:24:45.346Z,41.87
2023-02-16T03:27:31.217Z,42.00
2023-02-16T03:30:00.950Z,40.37
2023-02-16T03:32:31.985Z,43.57
2023-02-16T03:35:00.302Z,42.40
2023-02-16T03:37:28.514Z,39.83
2023-02-16T03:40:14.486Z,38.23
2023-02-16T03:42:49.110Z,41.40
2023-02-16T03:45:19.050Z,44.33
2023-02-16T03:47:47.272Z,42.00
2023-02-16T03:50:15.643Z,40.13
2023-02-16T03:52:43.901Z,41.83
2023-02-16T03:55:12.155Z,44.20
2023-02-16T03:57:40.368Z,44.80
2023-02-16T04:00:09.721Z,45.00
2023-02-16T04:02:39.400Z,44.77
2023-02-16T04:05:08.275Z,43.60
2023-02-16T04:07:36.582Z,44.30
2023-02-16T04:10:05.055Z,45.37
2023-02-16T04:12:38.135Z,41.83
2023-02-16T04:15:07.506Z,45.77
2023-02-16T04:17:35.814Z,44.90
2023-02-16T04:20:06.185Z,45.23
2023-02-16T04:22:34.429Z,49.73
2023-02-16T04:25:02.710Z,43.07
2023-02-16T04:27:31.053Z,46.97
2023-02-16T04:29:59.333Z,46.27
2023-02-16T04:32:27.634Z,46.20
2023-02-16T04:34:55.915Z,49.07
2023-02-16T04:37:25.551Z,48.13
2023-02-16T04:39:53.883Z,48.60
2023-02-16T04:42:22.099Z,47.93
2023-02-16T04:44:50.431Z,47.93
2023-02-16T04:47:18.679Z,52.97
2023-02-16T04:49:49.838Z,46.50
2023-02-16T04:52:18.501Z,53.47
2023-02-16T04:54:48.192Z,53.70
2023-02-16T04:57:16.715Z,48.77
2023-02-16T04:59:44.949Z,52.20
2023-02-16T05:02:13.237Z,52.17
2023-02-16T05:04:42.143Z,52.47
2023-02-16T05:07:10.449Z,52.23
2023-02-16T05:09:38.691Z,52.47
2023-02-16T05:12:26.130Z,56.10
2023-02-16T05:14:54.480Z,53.33
2023-02-16T05:17:23.637Z,49.87
2023-02-16T05:19:53.159Z,52.40
2023-02-16T05:22:21.689Z,49.67
2023-02-16T05:24:49.981Z,57.73
2023-02-16T05:27:21.098Z,50.93
2023-02-16T05:29:49.414Z,54.60
2023-02-16T05:32:17.784Z,55.07
2023-02-16T05:34:46.088Z,52.63
2023-02-16T05:37:14.439Z,53.77
2023-02-16T05:39:42.746Z,49.17
2023-02-16T05:42:11.019Z,54.33
2023-02-16T05:44:40.678Z,51.90
2023-02-16T05:47:08.926Z,57.90
2023-02-16T05:49:37.205Z,55.17
2023-02-16T05:52:05.510Z,56.70
2023-02-16T05:54:33.717Z,53.37
2023-02-16T05:57:01.943Z,59.17
2023-02-16T05:59:30.328Z,53.73
2023-02-16T06:01:59.999Z,56.57
2023-02-16T06:04:28.678Z,58.80
2023-02-16T06:06:57.014Z,56.90
2023-02-16T06:09:25.238Z,55.43
2023-02-16T06:11:53.494Z,52.43
2023-02-16T06:14:21.973Z,53.07
2023-02-16T06:16:51.521Z,53.60
2023-02-16T06:19:21.373Z,51.00
2023-02-16T06:21:49.650Z,60.90
2023-02-16T06:24:17.924Z,51.30
2023-02-16T06:26:46.249Z,52.43
2023-02-16T06:29:14.575Z,54.87
2023-02-16T06:31:42.897Z,58.50
2023-02-16T06:34:11.172Z,58.27
2023-02-16T06:36:42.597Z,54.00
2023-02-16T06:39:11.116Z,54.97
2023-02-16T06:41:40.592Z,53.20
2023-02-16T06:44:09.633Z,55.93
2023-02-16T06:46:38.293Z,55.67
2023-02-16T06:49:06.571Z,60.93
2023-02-16T06:51:34.860Z,50.37
2023-02-16T06:54:04.740Z,57.23
2023-02-16T06:56:33.263Z,56.23
2023-02-16T06:59:01.575Z,58.57
2023-02-16T07:01:29.934Z,55.43
2023-02-16T07:03:58.521Z,51.90
2023-02-16T07:06:27.610Z,56.30
2023-02-16T07:08:56.126Z,54.00
2023-02-16T07:11:25.822Z,56.33
2023-02-16T07:13:54.076Z,52.63
2023-02-16T07:16:22.413Z,55.23
2023-02-16T07:18:51.481Z,55.83
2023-02-16T07:21:19.785Z,52.93
2023-02-16T07:23:48.103Z,51.00
2023-02-16T07:26:16.338Z,55.60
2023-02-16T07:28:45.996Z,54.23
2023-02-16T07:31:15.489Z,54.77
2023-02-16T07:33:43.769Z,53.80
2023-02-16T07:36:12.417Z,50.33
2023-02-16T07:38:42.054Z,52.60
2023-02-16T07:41:10.976Z,51.53
2023-02-16T07:43:39.567Z,48.10
2023-02-16T07:46:09.420Z,45.97
2023-02-16T07:48:37.704Z,51.10
2023-02-16T07:51:06.541Z,45.80
2023-02-16T07:53:35.034Z,49.83
2023-02-16T07:56:03.267Z,50.17
2023-02-16T07:58:31.504Z,52.83
2023-02-16T08:01:10.144Z,47.37
2023-02-16T08:03:38.360Z,49.23
2023-02-16T08:06:07.059Z,53.27
2023-02-16T08:08:35.428Z,50.50
2023-02-16T08:11:10.298Z,47.67
2023-02-16T08:13:38.556Z,47.57
2023-02-16T08:16:10.801Z,48.73
2023-02-16T08:18:39.177Z,45.27
2023-02-16T08:21:14.474Z,50.43
2023-02-16T08:23:43.600Z,51.47
2023-02-16T08:26:12.212Z,51.00
2023-02-16T08:28:46.187Z,47.53
2023-02-16T08:31:17.073Z,48.57
2023-02-16T08:33:45.833Z,45.60
2023-02-16T08:36:20.644Z,47.87
2023-02-16T08:38:50.197Z,52.90
2023-02-16T08:41:18.689Z,44.33
2023-02-16T08:43:46.968Z,44.47
2023-02-16T08:46:16.691Z,50.37
2023-02-16T08:48:45.341Z,44.70
2023-02-16T08:51:15.152Z,44.83
2023-02-16T08:53:43.418Z,44.17
2023-02-16T08:56:12.255Z,43.07
2023-02-16T08:58:41.058Z,42.50
2023-02-16T09:01:09.946Z,52.67
2023-02-16T09:03:42.267Z,46.77
2023-02-16T09:06:12.280Z,42.07
2023-02-16T09:08:40.726Z,41.20
2023-02-16T09:11:10.777Z,44.57
2023-02-16T09:13:39.755Z,42.10
2023-02-16T09:16:09.653Z,42.93
2023-02-16T09:18:39.452Z,44.60
2023-02-16T09:21:11.105Z,36.83
2023-02-16T09:23:40.532Z,39.03
2023-02-16T09:26:09.836Z,36.87
2023-02-16T09:28:38.397Z,40.73
2023-02-16T09:31:11.712Z,40.87
2023-02-16T09:33:41.592Z,38.10
2023-02-16T09:36:10.926Z,39.33
2023-02-16T09:38:39.616Z,38.77
2023-02-16T09:41:11.571Z,42.40
2023-02-16T09:43:45.580Z,39.67
2023-02-16T09:46:15.522Z,37.97
2023-02-16T09:48:47.328Z,34.53
2023-02-16T09:51:18.904Z,35.57
2023-02-16T09:53:55.308Z,39.87
2023-02-16T09:56:27.379Z,35.57
2023-02-16T09:58:58.761Z,43.60
2023-02-16T10:01:31.829Z,36.10
2023-02-16T10:04:18.835Z,32.63
2023-02-16T10:06:54.219Z,36.47
2023-02-16T10:09:24.229Z,36.70
2023-02-16T10:11:54.552Z,35.30
2023-02-16T10:14:30.301Z,36.63
2023-02-16T10:17:02.364Z,38.37
2023-02-16T10:19:35.179Z,36.23
2023-02-16T10:22:04.994Z,34.93
2023-02-16T10:24:35.730Z,35.27
2023-02-16T10:27:05.394Z,34.50
2023-02-16T10:29:33.623Z,39.40
2023-02-16T10:32:07.633Z,36.70
2023-02-16T10:34:44.647Z,40.13
2023-02-16T10:37:40.519Z,33.63
2023-02-16T10:40:23.403Z,34.27
2023-02-16T10:42:55.545Z,34.23
2023-02-16T10:45:27.338Z,35.37
2023-02-16T10:47:55.783Z,34.53
2023-02-16T10:50:27.846Z,35.70
2023-02-16T10:52:59.172Z,39.80
2023-02-16T10:55:27.783Z,42.43
2023-02-16T10:57:57.401Z,37.60
2023-02-16T11:00:30.421Z,39.53
2023-02-16T11:02:58.646Z,33.57
2023-02-16T11:05:33.723Z,39.03
2023-02-16T11:08:02.721Z,38.80
2023-02-16T11:10:48.836Z,38.50
2023-02-16T11:13:23.562Z,31.53
2023-02-16T11:15:54.729Z,35.60
2023-02-16T11:18:34.310Z,33.37
2023-02-16T11:21:04.389Z,38.20
2023-02-16T11:23:33.242Z,35.73
2023-02-16T11:26:03.225Z,33.63
2023-02-16T11:28:33.649Z,33.50
2023-02-16T11:31:11.628Z,36.47
2023-02-16T11:33:40.379Z,32.13
2023-02-16T11:36:22.188Z,35.40
2023-02-16T11:39:01.401Z,34.73
2023-02-16T11:41:29.662Z,35.77
2023-02-16T11:43:57.881Z,38.17
2023-02-16T11:46:26.167Z,36.20
2023-02-16T11:48:54.511Z,37.00
2023-02-16T11:51:36.505Z,37.57
2023-02-16T11:54:05.922Z,36.37
2023-02-16T11:56:34.550Z,34.73
2023-02-16T11:59:14.418Z,34.37
2023-02-16T12:02:00.143Z,37.77
2023-02-16T12:04:36.162Z,38.10
2023-02-16T12:07:15.598Z,34.23
2023-02-16T12:09:47.470Z,32.60
2023-02-16T12:12:17.626Z,52.23
2023-02-16T12:14:52.492Z,30.37
2023-02-16T12:17:29.724Z,35.13
2023-02-16T12:20:01.805Z,34.50
2023-02-16T12:22:35.527Z,37.10
2023-02-16T12:25:10.474Z,34.70
2023-02-16T12:27:40.864Z,43.30
2023-02-16T12:30:14.343Z,36.57
2023-02-16T12:32:51.331Z,36.00
2023-02-16T12:35:51.974Z,32.73
2023-02-16T12:38:28.706Z,34.30
2023-02-16T12:41:00.801Z,30.80
2023-02-16T12:43:35.912Z,31.60
2023-02-16T12:46:07.469Z,32.47
2023-02-16T12:48:41.804Z,36.73
2023-02-16T12:51:11.789Z,35.00
2023-02-16T12:53:45.061Z,37.57
2023-02-16T12:56:17.923Z,40.03
2023-02-16T12:58:47.615Z,36.97
2023-02-16T13:01:18.996Z,35.33
2023-02-16T13:03:50.500Z,33.37
2023-02-16T13:06:21.388Z,34.00
2023-02-16T13:08:53.160Z,30.07
2023-02-16T13:11:23.468Z,32.43
2023-02-16T13:13:52.562Z,33.60
2023-02-16T13:16:29.895Z,30.03
2023-02-16T13:18:59.130Z,28.93
2023-02-16T13:21:51.367Z,30.23
2023-02-16T13:24:26.344Z,29.23
2023-02-16T13:27:01.676Z,31.97
2023-02-16T13:29:47.759Z,35.33
2023-02-16T13:32:29.566Z,31.70
2023-02-16T13:35:09.243Z,34.17
2023-02-16T13:37:57.477Z,32.33
2023-02-16T13:41:00.631Z,29.40
2023-02-16T13:43:32.270Z,30.57
2023-02-16T13:46:00.673Z,34.90
2023-02-16T13:48:31.059Z,29.10
2023-02-16T13:51:00.531Z,36.63
2023-02-16T13:53:31.373Z,30.53
2023-02-16T13:56:23.378Z,33.67
2023-02-16T13:58:52.350Z,31.57
2023-02-16T14:01:43.206Z,32.80
2023-02-16T14:04:15.644Z,31.33
2023-02-16T14:06:44.188Z,33.23
2023-02-16T14:09:48.871Z,30.97
2023-02-16T14:12:24.290Z,32.13
2023-02-16T14:15:00.351Z,38.33
2023-02-16T14:17:30.583Z,30.37
2023-02-16T14:20:00.141Z,32.33
2023-02-16T14:22:39.986Z,31.67
2023-02-16T14:25:33.565Z,32.57
2023-02-16T14:28:03.858Z,36.97
2023-02-16T14:30:33.313Z,33.13
2023-02-16T14:33:04.649Z,31.73
2023-02-16T14:35:35.120Z,32.37
2023-02-16T14:38:03.480Z,34.57
2023-02-16T14:40:43.366Z,33.93
2023-02-16T14:43:28.211Z,35.93
2023-02-16T14:46:36.086Z,39.07
2023-02-16T14:49:33.721Z,37.47
2023-02-16T14:52:27.199Z,39.43
2023-02-16T14:55:30.762Z,37.47
2023-02-16T14:57:59.444Z,36.07
2023-02-16T15:00:34.421Z,42.43
2023-02-16T15:03:03.450Z,35.33
2023-02-16T15:05:33.062Z,39.87
2023-02-16T15:08:05.223Z,38.60
2023-02-16T15:10:33.502Z,34.53
2023-02-16T15:13:01.713Z,42.13
2023-02-16T15:15:37.725Z,38.07
2023-02-16T15:18:08.346Z,37.77
2023-02-16T15:20:37.607Z,35.90
2023-02-16T15:23:07.407Z,40.57
2023-02-16T15:25:36.406Z,40.10
2023-02-16T15:28:06.008Z,39.67
2023-02-16T15:30:36.231Z,39.90
2023-02-16T15:33:06.748Z,38.87
2023-02-16T15:35:37.210Z,37.43
2023-02-16T15:38:08.232Z,39.63
2023-02-16T15:40:36.692Z,44.57
2023-02-16T15:43:10.988Z,40.37
2023-02-16T15:45:40.994Z,42.57
2023-02-16T15:48:33.662Z,39.70
2023-02-16T15:51:13.122Z,39.97
2023-02-16T15:53:48.283Z,41.57
2023-02-16T15:56:29.564Z,43.47
2023-02-16T15:58:58.220Z,41.30
2023-02-16T16:01:33.139Z,41.27
2023-02-16T16:04:05.906Z,40.90
2023-02-16T16:06:38.182Z,43.37
2023-02-16T16:09:08.660Z,43.57
2023-02-16T16:11:37.241Z,46.87
2023-02-16T16:14:06.235Z,42.73
2023-02-16T16:16:36.920Z,43.40
2023-02-16T16:19:09.038Z,44.60
2023-02-16T16:21:46.586Z,41.20
2023-02-16T16:24:18.849Z,42.23
2023-02-16T16:26:55.513Z,46.90
2023-02-16T16:29:45.784Z,46.07
2023-02-16T16:32:23.765Z,45.23
2023-02-16T16:34:52.173Z,42.90
2023-02-16T16:37:26.668Z,46.53
2023-02-16T16:40:01.416Z,77.00
2023-02-16T16:42:29.691Z,58.20
2023-02-16T16:45:02.604Z,48.37
2023-02-16T16:47:34.294Z,48.30
2023-02-16T16:50:04.341Z,50.70
2023-02-16T16:52:38.035Z,51.47
2023-02-16T16:55:23.006Z,47.03
2023-02-16T16:57:52.318Z,48.43
2023-02-16T17:00:21.070Z,49.27
2023-02-16T17:02:50.919Z,48.93
2023-02-16T17:05:19.425Z,48.07
2023-02-16T17:07:49.257Z,53.73
2023-02-16T17:10:18.920Z,53.40
2023-02-16T17:12:47.231Z,55.83
2023-02-16T17:15:39.054Z,57.33
2023-02-16T17:18:10.887Z,63.47
2023-02-16T17:20:41.215Z,69.73
2023-02-16T17:23:10.964Z,72.30
2023-02-16T17:25:39.250Z,69.80
2023-02-16T17:28:07.521Z,65.07
2023-02-16T17:30:35.843Z,66.23
2023-02-16T17:33:04.112Z,62.63
2023-02-16T17:35:33.872Z,67.93
2023-02-16T17:38:07.997Z,89.33
2023-02-16T17:40:36.288Z,81.47
2023-02-16T17:43:07.627Z,77.33
2023-02-16T17:45:35.947Z,67.63
2023-02-16T17:48:04.260Z,70.30
2023-02-16T17:50:34.185Z,64.57
2023-02-16T17:53:02.506Z,68.73
2023-02-16T17:55:30.926Z,64.20
2023-02-16T17:57:59.227Z,69.33
2023-02-16T18:00:27.579Z,69.90
2023-02-16T18:02:55.952Z,62.73
2023-02-16T18:05:24.291Z,64.87
2023-02-16T18:07:54.004Z,55.23
2023-02-16T18:10:31.816Z,62.23
2023-02-16T18:13:00.085Z,59.53
2023-02-16T18:15:28.712Z,63.33
2023-02-16T18:17:57.136Z,62.53
2023-02-16T18:20:26.640Z,65.93
2023-02-16T18:22:56.466Z,66.97
2023-02-16T18:25:24.790Z,66.03
2023-02-16T18:27:53.095Z,62.13
2023-02-16T18:30:21.669Z,68.67
2023-02-16T18:32:49.963Z,68.03
2023-02-16T18:35:18.654Z,65.20
2023-02-16T18:37:47.068Z,80.33
2023-02-16T18:40:18.024Z,73.17
2023-02-16T18:42:46.318Z,69.30
2023-02-16T18:45:14.658Z,71.10
2023-02-16T18:47:44.908Z,68.53
2023-02-16T18:50:13.611Z,69.83
2023-02-16T18:52:43.423Z,74.33
2023-02-16T18:55:12.101Z,78.33
2023-02-16T18:57:42.307Z,84.60
2023-02-16T19:00:12.301Z,81.93
2023-02-16T19:02:41.416Z,78.40
2023-02-16T19:05:10.344Z,83.17
2023-02-16T19:07:38.584Z,78.17
2023-02-16T19:10:08.433Z,75.77
2023-02-16T19:12:36.746Z,79.00
2023-02-16T19:15:07.191Z,71.50
2023-02-16T19:17:35.478Z,75.23
2023-02-16T19:20:03.777Z,81.33
2023-02-16T19:22:33.742Z,73.47
2023-02-16T19:25:02.033Z,69.97
2023-02-16T19:27:30.303Z,78.97
2023-02-16T19:29:58.612Z,75.07
2023-02-16T19:32:28.264Z,72.40
2023-02-16T19:34:56.582Z,79.00
2023-02-16T19:37:24.875Z,83.27
2023-02-16T19:39:53.346Z,84.73
2023-02-16T19:42:21.631Z,80.30
2023-02-16T19:44:49.906Z,76.40
2023-02-16T19:47:18.187Z,82.57
2023-02-16T19:49:47.978Z,82.17
2023-02-16T19:52:17.114Z,76.63
2023-02-16T19:54:45.515Z,77.80
2023-02-16T19:57:13.910Z,77.73
2023-02-16T19:59:42.336Z,90.93
2023-02-16T20:02:11.733Z,80.60
2023-02-16T20:04:39.994Z,85.93
2023-02-16T20:07:09.939Z,81.67
2023-02-16T20:09:38.433Z,84.13
2023-02-16T20:12:07.322Z,89.27
2023-02-16T20:14:35.766Z,90.57
2023-02-16T20:17:04.128Z,88.20
2023-02-16T20:19:32.444Z,86.00
2023-02-16T20:22:00.822Z,85.73
2023-02-16T20:24:30.573Z,86.07
2023-02-16T20:26:58.949Z,87.63
2023-02-16T20:29:27.384Z,89.00
2023-02-16T20:31:56.593Z,86.70
2023-02-16T20:34:26.107Z,84.83
2023-02-16T20:36:54.507Z,88.30
2023-02-16T20:39:24.302Z,82.37
2023-02-16T20:41:54.053Z,84.63
2023-02-16T20:44:23.678Z,86.40
2023-02-16T20:46:53.678Z,78.37
2023-02-16T20:49:22.048Z,82.40
2023-02-16T20:51:50.296Z,79.90
2023-02-16T20:54:18.580Z,86.20
2023-02-16T20:56:46.865Z,85.93
2023-02-16T20:59:16.553Z,89.07
2023-02-16T21:01:46.653Z,95.37
2023-02-16T21:04:15.398Z,92.17
2023-02-16T21:06:43.669Z,80.60
2023-02-16T21:09:11.975Z,83.10
2023-02-16T21:11:40.243Z,79.47
2023-02-16T21:14:08.678Z,86.50
2023-02-16T21:16:38.567Z,80.90
2023-02-16T21:19:17.295Z,84.63
2023-02-16T21:21:50.684Z,79.43
2023-02-16T21:24:18.969Z,87.90
2023-02-16T21:26:47.256Z,83.37
2023-02-16T21:29:15.607Z,84.30
2023-02-16T21:31:45.391Z,86.27
2023-02-16T21:34:13.741Z,86.37
2023-02-16T21:36:42.076Z,81.93
2023-02-16T21:39:10.349Z,83.97
2023-02-16T21:41:37.636Z,83.23
2023-02-16T21:44:07.045Z,81.60
2023-02-16T21:46:36.192Z,87.67
2023-02-16T21:49:05.102Z,95.90
2023-02-16T21:51:34.753Z,95.77
2023-02-16T21:54:02.982Z,87.67
2023-02-16T21:56:33.452Z,87.80
2023-02-16T21:59:01.870Z,92.53
2023-02-16T22:01:31.258Z,91.00
2023-02-16T22:04:00.393Z,84.70
2023-02-16T22:06:32.254Z,85.17
2023-02-16T22:09:00.611Z,85.97
2023-02-16T22:11:28.888Z,86.70
2023-02-16T22:13:57.410Z,93.87
2023-02-16T22:16:25.832Z,89.23
2023-02-16T22:18:57.819Z,91.20
2023-02-16T22:21:26.222Z,84.40
2023-02-16T22:23:55.904Z,81.17
2023-02-16T22:26:25.982Z,87.40
2023-02-16T22:28:54.209Z,82.73
2023-02-16T22:31:23.076Z,87.03
2023-02-16T22:33:56.389Z,85.23
2023-02-16T22:36:24.626Z,85.00
2023-02-16T22:38:53.235Z,84.27
2023-02-16T22:41:22.959Z,79.33
2023-02-16T22:43:53.219Z,84.53
2023-02-16T22:46:21.561Z,77.13
2023-02-16T22:48:49.810Z,85.83
2023-02-16T22:51:18.265Z,87.13
2023-02-16T22:53:46.491Z,84.27
2023-02-16T22:56:15.510Z,89.37
2023-02-16T22:58:45.141Z,83.53
2023-02-16T23:01:14.001Z,75.73
2023-02-16T23:03:42.706Z,86.43
2023-02-16T23:06:14.869Z,83.73
2023-02-16T23:08:43.224Z,88.23
2023-02-16T23:11:11.478Z,89.70
2023-02-16T23:13:39.742Z,83.97
2023-02-16T23:16:10.502Z,82.70
2023-02-16T23:18:38.728Z,87.63
2023-02-16T23:21:08.411Z,82.57
2023-02-16T23:23:36.686Z,81.63
2023-02-16T23:26:07.009Z,80.53
2023-02-16T23:28:35.559Z,82.97
2023-02-16T23:31:03.973Z,86.33
2023-02-16T23:33:33.705Z,86.67
2023-02-16T23:36:01.964Z,99.37
2023-02-16T23:38:30.195Z,94.93
2023-02-16T23:40:58.742Z,91.60
2023-02-16T23:43:27.055Z,91.73
2023-02-16T23:45:55.385Z,92.77
2023-02-16T23:48:23.683Z,92.13
2023-02-16T23:50:53.626Z,95.07
2023-02-16T23:53:22.608Z,86.87
2023-02-16T23:55:58.514Z,85.20
2023-02-16T23:58:28.356Z,86.43
