createdAt,value
2019-02-10T00:02:31.717Z,2.13
2019-02-10T00:07:35.082Z,2.47
2019-02-10T00:12:38.462Z,3.37
2019-02-10T00:17:42.404Z,2.40
2019-02-10T00:22:45.935Z,4.25
2019-02-10T00:27:49.662Z,2.73
2019-02-10T00:32:52.944Z,2.27
2019-02-10T00:37:56.309Z,3.43
2019-02-10T00:42:59.586Z,2.20
2019-02-10T00:48:02.848Z,5.60
2019-02-10T00:53:06.104Z,4.17
2019-02-10T00:58:09.373Z,4.00
2019-02-10T01:03:12.741Z,3.63
2019-02-10T01:08:16.020Z,4.67
2019-02-10T01:13:19.283Z,3.87
2019-02-10T01:18:22.683Z,5.30
2019-02-10T01:23:26.018Z,5.23
2019-02-10T01:28:29.427Z,6.97
2019-02-10T01:33:32.687Z,3.40
2019-02-10T01:38:35.993Z,7.37
2019-02-10T01:46:40.185Z,27.30
2019-02-10T01:51:43.642Z,12.60
2019-02-10T01:56:46.949Z,11.20
2019-02-10T02:01:50.503Z,10.63
2019-02-10T02:06:57.941Z,11.80
2019-02-10T02:11:58.795Z,12.70
2019-02-10T02:17:02.137Z,10.03
2019-02-10T02:22:05.663Z,8.40
2019-02-10T02:27:09.014Z,10.63
2019-02-10T02:32:12.262Z,14.47
2019-02-10T02:37:15.727Z,9.13
2019-02-10T02:42:19.011Z,7.80
2019-02-10T02:47:22.433Z,7.30
2019-02-10T02:52:25.835Z,10.77
2019-02-10T02:57:29.099Z,12.20
2019-02-10T03:02:32.443Z,9.53
2019-02-10T03:07:35.709Z,13.67
2019-02-10T03:12:39.177Z,14.70
2019-02-10T03:17:42.424Z,7.80
2019-02-10T03:22:45.631Z,15.23
2019-02-10T03:27:48.858Z,10.60
2019-02-10T03:32:52.109Z,8.20
2019-02-10T03:37:55.340Z,7.33
2019-02-10T03:42:58.570Z,12.93
2019-02-10T03:48:01.916Z,14.67
2019-02-10T03:53:05.208Z,14.77
2019-02-10T03:58:08.733Z,16.97
2019-02-10T04:03:12.087Z,17.33
2019-02-10T04:08:15.575Z,14.00
2019-02-10T04:13:18.891Z,21.30
2019-02-10T04:18:22.171Z,18.67
2019-02-10T04:23:25.417Z,13.33
2019-02-10T04:28:28.784Z,14.33
2019-02-10T04:33:32.049Z,14.17
2019-02-10T04:38:35.340Z,8.80
2019-02-10T04:43:38.667Z,12.57
2019-02-10T04:48:41.926Z,15.17
2019-02-10T04:53:45.191Z,15.73
2019-02-10T04:58:48.470Z,12.33
2019-02-10T11:19:15.447Z,2.30
2019-02-10T11:24:19.155Z,2.93
2019-02-10T11:29:23.601Z,0.93
2019-02-10T11:34:27.230Z,1.67
2019-02-10T11:39:30.803Z,1.43
2019-02-10T11:44:34.347Z,2.13
2019-02-10T11:49:37.877Z,2.00
2019-02-10T11:54:41.452Z,1.83
2019-02-10T11:59:44.969Z,2.73
2019-02-10T12:04:48.502Z,1.70
2019-02-10T12:09:52.060Z,2.40
2019-02-10T12:14:55.957Z,1.83
2019-02-10T12:19:59.549Z,2.93
2019-02-10T12:25:03.446Z,1.50
2019-02-10T12:30:09.766Z,3.00
2019-02-10T12:35:13.482Z,2.47
2019-02-10T12:40:17.055Z,1.80
2019-02-10T12:45:20.661Z,2.70
2019-02-10T12:50:24.310Z,2.63
2019-02-10T12:55:27.855Z,1.50
2019-02-10T13:00:31.532Z,1.70
2019-02-10T13:05:35.077Z,2.80
2019-02-10T13:10:38.742Z,1.60
2019-02-10T13:15:42.373Z,2.03
2019-02-10T13:20:46.003Z,2.93
2019-02-10T13:25:50.603Z,2.60
2019-02-10T13:30:54.348Z,2.13
2019-02-10T13:35:57.984Z,2.40
2019-02-10T13:41:01.646Z,1.80
2019-02-10T13:46:05.466Z,2.57
2019-02-10T13:51:09.101Z,1.53
2019-02-10T13:56:12.913Z,1.13
2019-02-10T14:01:16.443Z,1.67
2019-02-10T14:06:19.974Z,1.77
2019-02-10T14:11:23.601Z,1.77
2019-02-10T14:16:27.179Z,3.13
2019-02-10T14:21:30.719Z,6.77
2019-02-10T14:26:34.282Z,1.63
2019-02-10T14:31:38.156Z,5.03
2019-02-10T14:36:41.803Z,1.47
2019-02-10T14:41:45.353Z,1.53
2019-02-10T14:46:49.295Z,2.37
2019-02-10T14:51:52.907Z,2.20
2019-02-10T14:56:56.803Z,2.10
2019-02-10T15:02:00.324Z,2.77
2019-02-10T15:07:03.870Z,2.50
2019-02-10T15:12:07.134Z,2.57
2019-02-10T15:17:11.007Z,3.33
2019-02-10T15:22:14.635Z,3.10
2019-02-10T15:27:18.277Z,2.87
2019-02-10T15:32:21.940Z,3.33
2019-02-10T15:37:25.503Z,3.10
2019-02-10T15:42:29.033Z,2.63
2019-02-10T15:47:32.510Z,4.47
2019-02-10T15:52:36.303Z,4.07
2019-02-10T15:57:40.194Z,5.62
2019-02-10T16:02:43.476Z,3.23
2019-02-10T16:07:47.224Z,6.57
2019-02-10T16:12:50.583Z,3.27
2019-02-10T16:17:53.941Z,5.97
2019-02-10T16:22:57.194Z,7.43
2019-02-10T16:28:00.550Z,5.70
2019-02-10T16:33:03.821Z,2.43
2019-02-10T16:38:07.110Z,7.17
2019-02-10T16:43:10.419Z,7.63
2019-02-10T16:48:13.997Z,7.33
2019-02-10T16:53:17.287Z,4.63
2019-02-10T16:58:20.652Z,4.80
2019-02-10T17:03:23.908Z,6.00
2019-02-10T17:08:27.471Z,4.47
2019-02-10T17:13:30.919Z,2.93
2019-02-10T17:18:34.806Z,4.75
2019-02-10T17:23:38.402Z,4.83
2019-02-10T17:28:41.965Z,5.30
2019-02-10T17:33:45.231Z,2.40
2019-02-10T17:38:48.862Z,3.47
2019-02-10T17:43:52.361Z,5.90
2019-02-10T17:48:55.829Z,3.57
2019-02-10T17:53:59.451Z,4.13
2019-02-10T17:59:03.259Z,4.67
2019-02-10T18:04:07.402Z,12.47
2019-02-10T18:09:10.814Z,6.37
2019-02-10T18:14:14.191Z,6.67
2019-02-10T18:19:17.676Z,6.73
2019-02-10T18:24:21.584Z,6.00
2019-02-10T18:29:25.478Z,4.35
2019-02-10T18:34:28.808Z,5.07
2019-02-10T18:39:32.695Z,4.50
2019-02-10T18:44:36.758Z,6.43
2019-02-10T18:49:41.225Z,7.60
2019-02-10T18:54:44.610Z,4.70
2019-02-10T18:59:48.025Z,4.43
2019-02-10T19:04:51.551Z,4.43
2019-02-10T19:09:54.864Z,3.47
2019-02-10T19:14:58.145Z,4.67
2019-02-10T19:20:01.401Z,5.07
2019-02-10T19:25:04.845Z,5.57
2019-02-10T19:30:09.299Z,5.40
2019-02-10T19:35:13.113Z,5.27
2019-02-10T19:40:16.688Z,4.30
2019-02-10T19:45:20.319Z,4.27
2019-02-10T19:50:23.682Z,8.70
2019-02-10T19:55:27.198Z,7.87
2019-02-10T20:00:30.697Z,4.20
2019-02-10T20:05:33.940Z,5.50
2019-02-10T20:10:37.237Z,4.53
2019-02-10T20:15:40.525Z,4.80
2019-02-10T20:20:44.049Z,5.25
2019-02-10T20:25:47.305Z,3.27
2019-02-10T20:30:50.957Z,5.58
2019-02-10T20:35:55.027Z,6.70
2019-02-10T20:40:58.498Z,5.83
2019-02-10T20:46:01.875Z,5.10
2019-02-10T20:51:05.099Z,5.10
2019-02-10T20:56:08.664Z,5.20
2019-02-10T21:01:12.075Z,22.00
2019-02-10T21:06:15.341Z,13.67
2019-02-10T21:11:18.607Z,7.67
2019-02-10T21:16:21.874Z,7.87
2019-02-10T21:21:25.341Z,4.77
2019-02-10T21:26:28.929Z,5.87
2019-02-10T21:31:32.531Z,3.97
2019-02-10T21:36:35.759Z,5.50
2019-02-10T21:41:39.366Z,8.03
2019-02-10T21:46:42.692Z,4.73
2019-02-10T21:51:45.922Z,5.47
2019-02-10T21:56:49.335Z,6.00
2019-02-10T22:01:53.816Z,5.10
2019-02-10T22:06:57.434Z,5.33
2019-02-10T22:12:00.965Z,6.15
2019-02-10T22:17:04.495Z,5.47
2019-02-10T22:22:07.942Z,10.80
2019-02-10T22:27:11.184Z,7.67
2019-02-10T22:32:14.454Z,6.03
2019-02-10T22:37:17.917Z,3.00
2019-02-10T22:42:21.717Z,2.55
2019-02-10T22:47:25.062Z,7.47
2019-02-10T22:52:28.375Z,5.20
2019-02-10T22:57:31.793Z,9.03
2019-02-10T23:02:35.004Z,4.20
2019-02-10T23:07:38.267Z,6.10
2019-02-10T23:12:41.585Z,6.97
2019-02-10T23:17:44.984Z,4.23
2019-02-10T23:22:48.410Z,5.60
2019-02-10T23:27:52.409Z,5.57
2019-02-10T23:32:56.021Z,6.30
2019-02-10T23:37:59.338Z,7.33
2019-02-10T23:43:02.573Z,3.17
2019-02-10T23:48:05.930Z,2.63
2019-02-10T23:53:09.202Z,2.87
2019-02-10T23:58:12.514Z,4.30
