createdAt,value
2022-10-11T00:02:02.868Z,8.00
2022-10-11T00:04:29.548Z,7.90
2022-10-11T00:06:56.207Z,7.90
2022-10-11T00:09:22.868Z,7.90
2022-10-11T00:11:49.502Z,7.90
2022-10-11T00:14:16.184Z,7.90
2022-10-11T00:16:44.458Z,7.90
2022-10-11T00:19:11.605Z,7.80
2022-10-11T00:21:38.521Z,7.80
2022-10-11T00:24:05.797Z,7.80
2022-10-11T00:26:32.748Z,7.80
2022-10-11T00:28:59.408Z,7.80
2022-10-11T00:31:26.136Z,7.70
2022-10-11T00:33:53.937Z,7.70
2022-10-11T00:36:20.803Z,7.70
2022-10-11T00:38:47.561Z,7.70
2022-10-11T00:41:15.628Z,7.60
2022-10-11T00:43:43.064Z,7.60
2022-10-11T00:46:18.730Z,7.60
2022-10-11T00:48:52.911Z,7.60
2022-10-11T00:51:40.875Z,7.50
2022-10-11T00:54:13.364Z,7.50
2022-10-11T00:56:41.389Z,7.50
2022-10-11T00:59:18.977Z,7.50
2022-10-11T01:01:45.786Z,7.50
2022-10-11T01:04:13.041Z,7.50
2022-10-11T01:06:40.179Z,7.50
2022-10-11T01:09:07.553Z,7.40
2022-10-11T01:11:37.754Z,7.40
2022-10-11T01:14:13.693Z,7.40
2022-10-11T01:16:56.867Z,7.40
2022-10-11T01:19:29.233Z,7.40
2022-10-11T01:22:05.678Z,7.40
2022-10-11T01:25:12.191Z,7.30
2022-10-11T01:27:55.299Z,7.30
2022-10-11T01:30:29.167Z,7.30
2022-10-11T01:33:24.604Z,7.30
2022-10-11T01:36:03.657Z,7.20
2022-10-11T01:38:42.030Z,7.30
2022-10-11T01:41:13.679Z,7.30
2022-10-11T01:43:41.989Z,7.30
2022-10-11T01:46:10.307Z,7.30
2022-10-11T01:48:55.709Z,7.30
2022-10-11T01:51:29.847Z,7.30
2022-10-11T01:54:49.879Z,7.30
2022-10-11T01:57:35.000Z,7.40
2022-10-11T02:00:17.304Z,7.40
2022-10-11T02:02:43.933Z,7.40
2022-10-11T02:05:47.023Z,7.40
2022-10-11T02:08:28.773Z,7.40
2022-10-11T02:11:16.169Z,7.40
2022-10-11T02:14:04.574Z,7.40
2022-10-11T02:16:57.451Z,7.40
2022-10-11T02:19:29.000Z,7.30
2022-10-11T02:22:03.376Z,7.30
2022-10-11T02:24:36.222Z,7.30
2022-10-11T02:27:05.108Z,7.20
2022-10-11T02:29:35.956Z,7.20
2022-10-11T02:32:02.780Z,7.20
2022-10-11T02:34:39.796Z,7.20
2022-10-11T02:37:20.263Z,7.20
2022-10-11T02:40:21.335Z,7.20
2022-10-11T02:43:05.210Z,7.20
2022-10-11T02:45:43.944Z,7.30
2022-10-11T02:48:12.288Z,7.20
2022-10-11T02:50:40.247Z,7.30
2022-10-11T02:53:07.603Z,7.30
2022-10-11T02:55:34.756Z,7.30
2022-10-11T02:58:01.601Z,7.30
2022-10-11T03:00:28.980Z,7.30
2022-10-11T03:02:55.627Z,7.30
2022-10-11T03:05:22.396Z,7.40
2022-10-11T03:07:49.028Z,7.40
2022-10-11T03:10:15.858Z,7.40
2022-10-11T03:12:42.564Z,7.50
2022-10-11T03:15:09.659Z,7.50
2022-10-11T03:17:37.281Z,7.50
2022-10-11T03:20:05.843Z,7.50
2022-10-11T03:22:32.548Z,7.40
2022-10-11T03:25:03.625Z,7.40
2022-10-11T03:27:31.322Z,7.40
2022-10-11T03:29:58.024Z,7.40
2022-10-11T03:32:24.826Z,7.40
2022-10-11T03:34:51.510Z,7.30
2022-10-11T03:37:18.370Z,7.30
2022-10-11T03:39:45.809Z,7.30
2022-10-11T03:42:13.709Z,7.30
2022-10-11T03:44:41.919Z,7.30
2022-10-11T03:47:08.906Z,7.20
2022-10-11T03:49:38.681Z,7.20
2022-10-11T03:52:07.943Z,7.20
2022-10-11T03:54:34.645Z,7.20
2022-10-11T03:57:01.279Z,7.10
2022-10-11T03:59:27.927Z,7.10
2022-10-11T04:01:54.675Z,7.10
2022-10-11T04:04:21.397Z,7.10
2022-10-11T04:06:48.043Z,7.00
2022-10-11T04:09:14.683Z,7.00
2022-10-11T04:11:41.328Z,7.00
2022-10-11T04:14:08.033Z,7.00
2022-10-11T04:16:35.265Z,7.00
2022-10-11T04:19:01.903Z,7.00
2022-10-11T04:21:28.559Z,7.00
2022-10-11T04:23:55.227Z,7.00
2022-10-11T04:26:21.884Z,7.00
2022-10-11T04:28:48.732Z,7.00
2022-10-11T04:31:15.431Z,7.00
2022-10-11T04:33:42.073Z,7.00
2022-10-11T04:36:09.168Z,6.90
2022-10-11T04:38:35.997Z,7.00
2022-10-11T04:41:10.751Z,6.90
2022-10-11T04:43:37.496Z,6.90
2022-10-11T04:46:05.697Z,6.90
2022-10-11T04:48:32.699Z,6.90
2022-10-11T04:50:59.384Z,6.90
2022-10-11T04:53:26.048Z,6.90
2022-10-11T04:56:04.387Z,7.00
2022-10-11T04:58:33.530Z,7.10
2022-10-11T05:01:00.585Z,7.10
2022-10-11T05:03:27.730Z,7.20
2022-10-11T05:05:54.621Z,7.20
2022-10-11T05:08:23.232Z,7.30
2022-10-11T05:11:06.819Z,7.30
2022-10-11T05:13:35.378Z,7.30
2022-10-11T05:16:06.920Z,7.20
2022-10-11T05:18:36.451Z,7.20
2022-10-11T05:21:05.945Z,7.20
2022-10-11T05:23:34.640Z,7.20
2022-10-11T05:26:02.306Z,7.20
2022-10-11T05:28:29.844Z,7.20
2022-10-11T05:30:56.510Z,7.20
2022-10-11T05:33:23.556Z,7.20
2022-10-11T05:35:50.475Z,7.20
2022-10-11T05:38:17.388Z,7.10
2022-10-11T05:40:44.264Z,7.10
2022-10-11T05:43:11.127Z,7.10
2022-10-11T05:45:43.564Z,7.10
2022-10-11T05:48:10.907Z,7.10
2022-10-11T05:50:38.236Z,7.10
2022-10-11T05:53:05.902Z,7.10
2022-10-11T05:55:37.364Z,7.10
2022-10-11T05:58:04.917Z,7.10
2022-10-11T06:00:32.114Z,7.10
2022-10-11T06:02:58.738Z,7.00
2022-10-11T06:05:25.437Z,7.00
2022-10-11T06:07:52.077Z,7.00
2022-10-11T06:10:18.846Z,7.00
2022-10-11T06:12:45.523Z,7.00
2022-10-11T06:15:12.147Z,6.90
2022-10-11T06:17:38.774Z,7.00
2022-10-11T06:20:06.013Z,7.00
2022-10-11T06:22:32.660Z,7.00
2022-10-11T06:24:59.399Z,7.10
2022-10-11T06:27:26.116Z,7.10
2022-10-11T06:29:52.747Z,7.10
2022-10-11T06:32:19.553Z,7.10
2022-10-11T06:34:46.266Z,7.20
2022-10-11T06:37:13.013Z,7.20
2022-10-11T06:39:39.694Z,7.20
2022-10-11T06:42:06.407Z,7.30
2022-10-11T06:44:34.135Z,7.40
2022-10-11T06:47:00.807Z,7.40
2022-10-11T06:49:27.427Z,7.40
2022-10-11T06:51:54.093Z,7.50
2022-10-11T06:54:20.699Z,7.50
2022-10-11T06:56:47.376Z,7.60
2022-10-11T06:59:14.929Z,7.60
2022-10-11T07:01:42.265Z,7.60
2022-10-11T07:04:09.161Z,7.70
2022-10-11T07:06:38.797Z,7.70
2022-10-11T07:09:06.471Z,7.70
2022-10-11T07:11:33.971Z,7.80
2022-10-11T07:14:04.326Z,7.80
2022-10-11T07:16:31.044Z,7.90
2022-10-11T07:19:00.941Z,8.00
2022-10-11T07:21:29.981Z,8.10
2022-10-11T07:23:56.668Z,8.20
2022-10-11T07:26:23.566Z,8.30
2022-10-11T07:28:50.265Z,8.40
2022-10-11T07:31:21.684Z,8.40
2022-10-11T07:33:48.671Z,8.60
2022-10-11T07:36:15.464Z,8.60
2022-10-11T07:38:43.562Z,8.70
2022-10-11T07:41:10.651Z,8.80
2022-10-11T07:43:37.644Z,8.80
2022-10-11T07:46:05.536Z,8.90
2022-10-11T07:48:34.628Z,8.90
2022-10-11T07:51:13.438Z,9.00
2022-10-11T07:53:43.043Z,9.00
2022-10-11T07:56:12.474Z,9.00
2022-10-11T07:58:40.717Z,9.10
2022-10-11T08:01:08.872Z,9.10
2022-10-11T08:03:36.282Z,9.10
2022-10-11T08:06:05.755Z,9.10
2022-10-11T08:08:32.884Z,9.10
2022-10-11T08:10:59.761Z,9.20
2022-10-11T08:13:27.038Z,9.20
2022-10-11T08:15:54.337Z,9.30
2022-10-11T08:18:21.188Z,9.40
2022-10-11T08:20:47.978Z,9.50
2022-10-11T08:23:16.306Z,9.60
2022-10-11T08:25:45.841Z,9.70
2022-10-11T08:28:17.007Z,9.80
2022-10-11T08:30:50.531Z,9.90
2022-10-11T08:33:17.859Z,10.00
2022-10-11T08:35:44.637Z,10.10
2022-10-11T08:38:11.574Z,10.20
2022-10-11T08:40:45.007Z,10.30
2022-10-11T08:43:31.835Z,10.30
2022-10-11T08:46:01.386Z,10.40
2022-10-11T08:48:33.020Z,10.50
2022-10-11T08:51:01.009Z,10.60
2022-10-11T08:53:56.308Z,10.60
2022-10-11T08:56:25.538Z,10.70
2022-10-11T08:59:04.272Z,10.70
2022-10-11T09:01:31.796Z,10.80
2022-10-11T09:04:03.478Z,10.80
2022-10-11T09:06:41.412Z,10.90
2022-10-11T09:09:32.544Z,11.00
2022-10-11T09:12:14.181Z,11.10
2022-10-11T09:15:08.905Z,11.20
2022-10-11T09:18:09.569Z,11.30
2022-10-11T09:20:57.369Z,11.40
2022-10-11T09:23:48.760Z,11.50
2022-10-11T09:26:28.799Z,11.60
2022-10-11T09:29:15.894Z,11.70
2022-10-11T09:31:48.917Z,11.80
2022-10-11T09:34:16.162Z,11.90
2022-10-11T09:37:16.628Z,12.10
2022-10-11T09:40:10.344Z,12.30
2022-10-11T09:42:36.995Z,12.40
2022-10-11T09:45:20.923Z,12.70
2022-10-11T09:47:49.584Z,12.90
2022-10-11T09:50:29.111Z,13.00
2022-10-11T09:52:59.908Z,13.10
2022-10-11T09:56:01.460Z,13.20
2022-10-11T09:58:34.137Z,13.30
2022-10-11T10:01:13.728Z,13.40
2022-10-11T10:03:43.603Z,13.50
2022-10-11T10:06:17.547Z,13.60
2022-10-11T10:08:47.036Z,13.60
2022-10-11T10:11:14.912Z,13.60
2022-10-11T10:13:49.908Z,13.50
2022-10-11T10:16:42.822Z,13.50
2022-10-11T10:19:25.168Z,13.50
2022-10-11T10:21:55.061Z,13.50
2022-10-11T10:24:37.993Z,13.50
2022-10-11T10:27:06.100Z,13.60
2022-10-11T10:29:33.083Z,13.70
2022-10-11T10:32:14.304Z,13.70
2022-10-11T10:34:56.687Z,13.80
2022-10-11T10:37:29.790Z,13.80
2022-10-11T10:40:23.238Z,13.80
2022-10-11T10:42:50.893Z,13.90
2022-10-11T10:45:21.496Z,13.90
2022-10-11T10:47:57.535Z,13.90
2022-10-11T10:50:50.011Z,13.90
2022-10-11T10:53:22.987Z,14.10
2022-10-11T10:56:18.238Z,14.20
2022-10-11T10:58:59.640Z,14.40
2022-10-11T11:01:33.275Z,14.70
2022-10-11T11:04:30.232Z,14.90
2022-10-11T11:07:21.305Z,15.10
2022-10-11T11:10:01.182Z,15.20
2022-10-11T11:12:45.915Z,15.30
2022-10-11T11:15:29.945Z,15.20
2022-10-11T11:18:36.600Z,15.20
2022-10-11T11:21:44.222Z,15.10
2022-10-11T11:24:35.532Z,14.90
2022-10-11T11:27:17.461Z,14.90
2022-10-11T11:29:55.533Z,14.80
2022-10-11T11:32:45.713Z,14.70
2022-10-11T11:35:15.719Z,14.70
2022-10-11T11:37:45.028Z,14.60
2022-10-11T11:40:27.286Z,14.70
2022-10-11T11:43:22.065Z,14.80
2022-10-11T11:45:58.193Z,14.90
2022-10-11T11:48:26.471Z,15.00
2022-10-11T11:51:33.891Z,15.10
2022-10-11T11:54:24.540Z,15.30
2022-10-11T11:57:08.321Z,15.50
2022-10-11T11:59:47.188Z,15.60
2022-10-11T12:02:44.853Z,15.70
2022-10-11T12:05:16.132Z,15.90
2022-10-11T12:08:01.626Z,16.00
2022-10-11T12:10:47.127Z,16.10
2022-10-11T12:13:36.831Z,16.20
2022-10-11T12:16:06.521Z,16.40
2022-10-11T12:18:41.894Z,16.60
2022-10-11T12:21:38.371Z,16.70
2022-10-11T12:24:20.123Z,16.80
2022-10-11T12:26:49.129Z,16.70
2022-10-11T12:29:18.563Z,16.70
2022-10-11T12:31:48.338Z,17.00
2022-10-11T12:34:43.623Z,17.50
2022-10-11T12:37:24.951Z,18.50
2022-10-11T12:40:01.000Z,19.60
2022-10-11T12:42:32.003Z,20.60
2022-10-11T12:45:13.813Z,21.60
2022-10-11T12:47:48.029Z,23.00
2022-10-11T12:50:33.609Z,24.40
2022-10-11T12:53:34.475Z,25.70
2022-10-11T12:56:05.866Z,26.40
2022-10-11T12:58:44.956Z,26.00
2022-10-11T13:01:14.154Z,26.10
2022-10-11T13:03:46.942Z,26.60
2022-10-11T13:06:26.199Z,27.60
2022-10-11T13:08:54.649Z,28.90
2022-10-11T13:11:33.518Z,29.80
2022-10-11T13:14:18.909Z,29.90
2022-10-11T13:17:03.845Z,30.30
2022-10-11T13:19:33.310Z,30.70
2022-10-11T13:22:03.579Z,31.40
2022-10-11T13:24:37.807Z,32.10
2022-10-11T13:27:06.274Z,32.60
2022-10-11T13:29:40.835Z,32.50
2022-10-11T13:32:21.865Z,32.00
2022-10-11T13:34:52.540Z,32.10
2022-10-11T13:37:22.513Z,32.00
2022-10-11T13:39:52.196Z,31.20
2022-10-11T13:42:23.367Z,30.20
2022-10-11T13:44:50.160Z,29.00
2022-10-11T13:47:19.819Z,27.60
2022-10-11T13:50:01.825Z,26.40
2022-10-11T13:52:28.496Z,25.30
2022-10-11T13:55:00.676Z,24.20
2022-10-11T13:57:48.096Z,23.50
2022-10-11T14:00:14.792Z,23.00
2022-10-11T14:03:07.745Z,22.50
2022-10-11T14:05:43.152Z,22.10
2022-10-11T14:08:31.019Z,21.70
2022-10-11T14:11:02.461Z,21.50
2022-10-11T14:13:46.976Z,21.20
2022-10-11T14:16:19.544Z,21.00
2022-10-11T14:18:50.485Z,20.70
2022-10-11T14:21:20.282Z,20.60
2022-10-11T14:23:55.058Z,20.70
2022-10-11T14:26:23.980Z,21.00
2022-10-11T14:28:56.089Z,21.80
2022-10-11T14:31:26.055Z,22.30
2022-10-11T14:33:54.108Z,23.00
2022-10-11T14:36:23.016Z,23.10
2022-10-11T14:38:53.226Z,22.80
2022-10-11T14:41:19.898Z,22.60
2022-10-11T14:43:46.750Z,22.00
2022-10-11T14:46:26.008Z,21.40
2022-10-11T14:48:55.879Z,20.70
2022-10-11T14:51:27.487Z,20.10
2022-10-11T14:53:54.341Z,19.50
2022-10-11T14:56:21.825Z,19.10
2022-10-11T14:58:48.824Z,18.80
2022-10-11T15:01:17.255Z,18.50
2022-10-11T15:03:44.075Z,18.30
2022-10-11T15:06:20.396Z,18.10
2022-10-11T15:08:48.046Z,17.90
2022-10-11T15:11:17.994Z,17.70
2022-10-11T15:13:45.469Z,17.50
2022-10-11T15:16:14.885Z,17.30
2022-10-11T15:18:42.044Z,17.20
2022-10-11T15:21:13.280Z,17.10
2022-10-11T15:23:39.997Z,17.00
2022-10-11T15:26:07.031Z,17.20
2022-10-11T15:28:34.076Z,18.10
2022-10-11T15:31:00.976Z,19.40
2022-10-11T15:33:27.715Z,20.80
2022-10-11T15:35:54.405Z,21.30
2022-10-11T15:38:23.975Z,21.10
2022-10-11T15:40:52.143Z,20.60
2022-10-11T15:43:24.217Z,20.10
2022-10-11T15:45:51.772Z,19.50
2022-10-11T15:48:19.251Z,19.00
2022-10-11T15:50:46.195Z,18.60
2022-10-11T15:53:17.215Z,18.30
2022-10-11T15:55:54.767Z,18.00
2022-10-11T15:58:23.900Z,17.80
2022-10-11T16:00:56.515Z,17.60
2022-10-11T16:03:25.966Z,17.40
2022-10-11T16:05:53.785Z,17.30
2022-10-11T16:08:20.776Z,17.10
2022-10-11T16:10:47.572Z,16.90
2022-10-11T16:13:14.712Z,16.70
2022-10-11T16:15:42.936Z,16.60
2022-10-11T16:18:12.261Z,16.50
2022-10-11T16:20:45.586Z,16.40
2022-10-11T16:23:14.008Z,16.30
2022-10-11T16:25:41.211Z,16.20
2022-10-11T16:28:09.144Z,16.20
2022-10-11T16:30:40.929Z,16.10
2022-10-11T16:33:07.556Z,16.00
2022-10-11T16:35:36.599Z,15.80
2022-10-11T16:38:03.267Z,15.70
2022-10-11T16:40:30.087Z,15.50
2022-10-11T16:42:56.899Z,15.40
2022-10-11T16:45:23.682Z,15.30
2022-10-11T16:47:50.379Z,15.20
2022-10-11T16:50:17.216Z,15.20
2022-10-11T16:52:43.908Z,15.10
2022-10-11T16:55:10.560Z,15.00
2022-10-11T16:57:37.786Z,15.00
2022-10-11T17:00:09.325Z,14.90
2022-10-11T17:02:36.682Z,14.80
2022-10-11T17:05:04.045Z,14.70
2022-10-11T17:07:31.494Z,14.60
2022-10-11T17:09:58.910Z,14.50
2022-10-11T17:12:25.693Z,14.50
2022-10-11T17:14:52.415Z,14.40
2022-10-11T17:17:19.404Z,14.30
2022-10-11T17:19:47.547Z,14.30
2022-10-11T17:22:16.867Z,14.20
2022-10-11T17:24:44.118Z,14.10
2022-10-11T17:27:10.993Z,14.10
2022-10-11T17:29:37.624Z,14.00
2022-10-11T17:32:04.502Z,14.00
2022-10-11T17:34:31.283Z,13.90
2022-10-11T17:36:57.897Z,13.90
2022-10-11T17:39:25.688Z,13.80
2022-10-11T17:41:52.701Z,13.70
2022-10-11T17:44:20.277Z,13.70
2022-10-11T17:46:48.440Z,13.60
2022-10-11T17:49:15.377Z,13.50
2022-10-11T17:51:43.608Z,13.40
2022-10-11T17:54:13.372Z,13.40
2022-10-11T17:56:42.974Z,13.30
2022-10-11T17:59:15.955Z,13.30
2022-10-11T18:01:43.212Z,13.20
2022-10-11T18:04:16.806Z,13.10
2022-10-11T18:06:45.463Z,13.10
2022-10-11T18:09:13.330Z,13.00
2022-10-11T18:11:40.218Z,13.00
2022-10-11T18:14:06.965Z,12.90
2022-10-11T18:16:35.019Z,12.90
2022-10-11T18:19:04.511Z,12.80
2022-10-11T18:21:34.546Z,12.80
2022-10-11T18:24:03.704Z,12.70
2022-10-11T18:26:31.149Z,12.70
2022-10-11T18:28:58.497Z,12.70
2022-10-11T18:31:27.572Z,12.70
2022-10-11T18:33:55.055Z,12.60
2022-10-11T18:36:24.511Z,12.60
2022-10-11T18:39:00.344Z,12.60
2022-10-11T18:41:30.656Z,12.60
2022-10-11T18:44:00.031Z,12.50
2022-10-11T18:46:27.327Z,12.50
2022-10-11T18:48:55.877Z,12.50
2022-10-11T18:51:28.780Z,12.40
2022-10-11T18:53:55.934Z,12.40
2022-10-11T18:56:24.520Z,12.40
2022-10-11T18:58:54.075Z,12.30
2022-10-11T19:01:23.923Z,12.20
2022-10-11T19:03:53.862Z,12.10
2022-10-11T19:06:24.258Z,12.10
2022-10-11T19:08:59.161Z,12.10
2022-10-11T19:11:26.034Z,12.10
2022-10-11T19:13:59.682Z,12.00
2022-10-11T19:16:27.283Z,12.00
2022-10-11T19:18:53.979Z,11.90
2022-10-11T19:21:21.974Z,11.90
2022-10-11T19:23:49.768Z,11.80
2022-10-11T19:26:23.015Z,11.80
2022-10-11T19:28:55.308Z,11.70
2022-10-11T19:31:22.031Z,11.50
2022-10-11T19:33:49.553Z,11.40
2022-10-11T19:36:17.315Z,11.30
2022-10-11T19:38:46.317Z,11.30
2022-10-11T19:41:14.136Z,11.30
2022-10-11T19:43:40.760Z,11.20
2022-10-11T19:46:09.929Z,11.20
2022-10-11T19:48:42.638Z,11.10
2022-10-11T19:51:12.571Z,11.10
2022-10-11T19:53:39.585Z,11.10
2022-10-11T19:56:09.341Z,11.10
2022-10-11T19:58:36.065Z,11.00
2022-10-11T20:01:09.868Z,11.00
2022-10-11T20:03:37.487Z,10.90
2022-10-11T20:06:06.989Z,10.90
2022-10-11T20:08:34.633Z,10.90
2022-10-11T20:11:04.136Z,10.80
2022-10-11T20:13:34.717Z,10.80
2022-10-11T20:16:10.677Z,10.70
2022-10-11T20:18:38.444Z,10.60
2022-10-11T20:21:08.646Z,10.50
2022-10-11T20:23:36.165Z,10.50
2022-10-11T20:26:05.836Z,10.40
2022-10-11T20:28:34.639Z,10.30
2022-10-11T20:31:03.463Z,10.30
2022-10-11T20:33:32.089Z,10.20
2022-10-11T20:36:07.713Z,10.10
2022-10-11T20:38:36.665Z,10.10
2022-10-11T20:41:07.891Z,10.10
2022-10-11T20:43:34.907Z,10.00
2022-10-11T20:46:03.270Z,10.00
2022-10-11T20:48:31.343Z,10.00
2022-10-11T20:50:58.226Z,10.00
2022-10-11T20:53:25.467Z,10.00
2022-10-11T20:55:52.382Z,10.00
2022-10-11T20:58:19.611Z,10.00
2022-10-11T21:00:47.032Z,10.00
2022-10-11T21:03:14.449Z,9.90
2022-10-11T21:05:41.509Z,9.90
2022-10-11T21:08:08.455Z,9.90
2022-10-11T21:10:35.189Z,9.90
2022-10-11T21:13:02.076Z,9.90
2022-10-11T21:15:32.261Z,9.90
2022-10-11T21:17:58.976Z,9.80
2022-10-11T21:20:25.755Z,9.80
2022-10-11T21:22:52.487Z,9.80
2022-10-11T21:25:19.236Z,9.70
2022-10-11T21:27:45.876Z,9.70
2022-10-11T21:30:12.584Z,9.70
2022-10-11T21:32:39.255Z,9.60
2022-10-11T21:35:06.139Z,9.60
2022-10-11T21:37:33.054Z,9.50
2022-10-11T21:39:59.879Z,9.50
2022-10-11T21:42:29.576Z,9.40
2022-10-11T21:44:56.404Z,9.40
2022-10-11T21:47:23.195Z,9.40
2022-10-11T21:49:50.190Z,9.40
2022-10-11T21:52:17.071Z,9.40
2022-10-11T21:54:43.721Z,9.30
2022-10-11T21:57:10.403Z,9.40
2022-10-11T21:59:37.087Z,9.40
2022-10-11T22:02:06.285Z,9.40
2022-10-11T22:04:33.023Z,9.40
2022-10-11T22:06:59.655Z,9.40
2022-10-11T22:09:28.271Z,9.40
2022-10-11T22:11:55.313Z,9.50
2022-10-11T22:14:22.042Z,9.50
2022-10-11T22:16:48.715Z,9.50
2022-10-11T22:19:15.335Z,9.50
2022-10-11T22:21:45.075Z,9.60
2022-10-11T22:24:12.188Z,9.60
2022-10-11T22:26:38.838Z,9.70
2022-10-11T22:29:05.491Z,9.70
2022-10-11T22:31:32.178Z,9.70
2022-10-11T22:34:00.422Z,9.70
2022-10-11T22:36:28.362Z,9.70
2022-10-11T22:38:55.088Z,9.70
2022-10-11T22:41:22.001Z,9.60
2022-10-11T22:43:48.747Z,9.60
2022-10-11T22:46:15.423Z,9.60
2022-10-11T22:48:42.150Z,9.60
2022-10-11T22:51:08.859Z,9.60
2022-10-11T22:53:35.475Z,9.60
2022-10-11T22:56:02.189Z,9.60
2022-10-11T22:58:29.028Z,9.50
2022-10-11T23:00:55.717Z,9.60
2022-10-11T23:03:22.417Z,9.50
2022-10-11T23:05:58.547Z,9.50
2022-10-11T23:08:25.565Z,9.50
2022-10-11T23:10:52.187Z,9.50
2022-10-11T23:13:19.433Z,9.50
2022-10-11T23:15:46.198Z,9.40
2022-10-11T23:18:13.107Z,9.40
2022-10-11T23:20:40.004Z,9.40
2022-10-11T23:23:07.402Z,9.30
2022-10-11T23:25:34.094Z,9.30
2022-10-11T23:28:01.525Z,9.20
2022-10-11T23:30:29.603Z,9.20
2022-10-11T23:32:56.356Z,9.20
2022-10-11T23:35:23.189Z,9.10
2022-10-11T23:37:49.933Z,9.10
2022-10-11T23:40:16.782Z,9.00
2022-10-11T23:42:43.509Z,9.00
2022-10-11T23:45:10.548Z,9.00
2022-10-11T23:47:37.449Z,9.00
2022-10-11T23:50:04.727Z,9.00
2022-10-11T23:52:31.318Z,9.00
2022-10-11T23:54:58.007Z,8.90
2022-10-11T23:57:24.716Z,8.90
2022-10-11T23:59:51.425Z,8.90
