createdAt,value
2023-01-26T00:02:28.046Z,2.50
2023-01-26T00:05:16.199Z,2.40
2023-01-26T00:08:02.972Z,2.40
2023-01-26T00:10:51.168Z,2.30
2023-01-26T00:13:37.967Z,2.30
2023-01-26T00:16:25.590Z,2.40
2023-01-26T00:19:12.136Z,2.50
2023-01-26T00:21:59.955Z,2.60
2023-01-26T00:24:46.872Z,2.60
2023-01-26T00:27:33.822Z,2.70
2023-01-26T00:30:21.575Z,2.70
2023-01-26T00:33:08.255Z,2.70
2023-01-26T00:35:57.879Z,2.80
2023-01-26T00:38:48.101Z,2.80
2023-01-26T00:41:52.363Z,2.70
2023-01-26T00:44:39.547Z,2.80
2023-01-26T00:47:26.782Z,2.80
2023-01-26T00:50:14.929Z,2.60
2023-01-26T00:53:01.885Z,2.70
2023-01-26T00:55:55.884Z,2.70
2023-01-26T00:58:42.986Z,2.60
2023-01-26T01:01:31.002Z,2.60
2023-01-26T01:04:18.118Z,2.50
2023-01-26T01:07:04.508Z,2.50
2023-01-26T01:09:52.469Z,2.60
2023-01-26T01:12:40.251Z,2.50
2023-01-26T01:15:27.115Z,2.50
2023-01-26T01:18:13.462Z,2.40
2023-01-26T01:20:59.855Z,2.30
2023-01-26T01:23:46.407Z,2.40
2023-01-26T01:26:33.296Z,2.40
2023-01-26T01:29:21.590Z,2.50
2023-01-26T01:32:08.421Z,2.40
2023-01-26T01:34:55.313Z,2.30
2023-01-26T01:37:41.784Z,2.20
2023-01-26T01:40:28.243Z,2.20
2023-01-26T01:43:14.743Z,2.30
2023-01-26T01:46:04.675Z,2.20
2023-01-26T01:48:58.252Z,2.10
2023-01-26T01:51:49.517Z,2.30
2023-01-26T01:54:39.903Z,2.40
2023-01-26T01:57:44.865Z,2.40
2023-01-26T02:00:31.667Z,2.40
2023-01-26T02:03:21.242Z,2.40
2023-01-26T02:06:12.338Z,2.40
2023-01-26T02:08:59.540Z,2.40
2023-01-26T02:11:47.935Z,2.40
2023-01-26T02:14:35.869Z,2.40
2023-01-26T02:17:22.051Z,2.40
2023-01-26T02:20:17.953Z,2.50
2023-01-26T02:23:12.824Z,2.50
2023-01-26T02:26:09.052Z,2.50
2023-01-26T02:28:56.154Z,2.40
2023-01-26T02:31:43.139Z,2.40
2023-01-26T02:34:30.032Z,2.40
2023-01-26T02:37:16.419Z,2.40
2023-01-26T02:40:09.197Z,2.50
2023-01-26T02:42:57.242Z,2.40
2023-01-26T02:45:45.122Z,2.30
2023-01-26T02:48:49.295Z,2.50
2023-01-26T02:51:35.665Z,2.50
2023-01-26T02:54:39.636Z,2.50
2023-01-26T02:57:26.535Z,2.30
2023-01-26T03:00:17.288Z,2.30
2023-01-26T03:03:08.825Z,2.30
2023-01-26T03:05:55.548Z,2.30
2023-01-26T03:08:42.883Z,2.30
2023-01-26T03:11:42.029Z,2.30
2023-01-26T03:14:28.939Z,2.30
2023-01-26T03:17:17.135Z,2.40
2023-01-26T03:20:21.555Z,2.40
2023-01-26T03:23:27.400Z,2.30
2023-01-26T03:26:31.426Z,2.20
2023-01-26T03:29:18.315Z,2.20
2023-01-26T03:32:05.514Z,2.00
2023-01-26T03:34:54.386Z,1.80
2023-01-26T03:37:43.517Z,1.80
2023-01-26T03:40:52.279Z,1.90
2023-01-26T03:43:57.720Z,2.00
2023-01-26T03:47:01.726Z,2.00
2023-01-26T03:50:05.777Z,2.10
2023-01-26T03:53:11.572Z,2.10
2023-01-26T03:56:15.663Z,2.10
2023-01-26T03:59:08.016Z,1.90
2023-01-26T04:02:12.093Z,2.00
2023-01-26T04:05:16.862Z,2.20
2023-01-26T04:08:21.663Z,2.30
2023-01-26T04:11:08.478Z,2.40
2023-01-26T04:14:12.762Z,2.40
2023-01-26T04:17:17.918Z,2.40
2023-01-26T04:20:22.912Z,2.40
2023-01-26T04:23:19.236Z,2.40
2023-01-26T04:26:06.896Z,2.40
2023-01-26T04:28:54.222Z,2.50
2023-01-26T04:31:41.950Z,2.50
2023-01-26T04:34:28.822Z,2.60
2023-01-26T04:37:15.865Z,2.70
2023-01-26T04:40:09.596Z,2.70
2023-01-26T04:42:57.166Z,2.70
2023-01-26T04:45:43.504Z,2.70
2023-01-26T04:48:30.909Z,2.70
2023-01-26T04:51:19.966Z,2.70
2023-01-26T04:54:07.322Z,2.70
2023-01-26T04:56:59.071Z,2.70
2023-01-26T04:59:45.856Z,2.70
2023-01-26T05:02:32.584Z,2.80
2023-01-26T05:05:19.304Z,2.80
2023-01-26T05:08:07.289Z,2.80
2023-01-26T05:10:55.445Z,2.80
2023-01-26T05:13:47.291Z,2.80
2023-01-26T05:16:43.676Z,2.60
2023-01-26T05:19:49.126Z,2.60
2023-01-26T05:22:51.137Z,2.60
2023-01-26T05:25:52.913Z,2.60
2023-01-26T05:28:40.028Z,2.70
2023-01-26T05:31:28.204Z,2.70
2023-01-26T05:34:15.389Z,2.60
2023-01-26T05:37:02.741Z,2.60
2023-01-26T05:39:50.727Z,2.60
2023-01-26T05:42:37.573Z,2.50
2023-01-26T05:45:33.671Z,2.50
2023-01-26T05:48:22.706Z,2.50
2023-01-26T05:51:11.563Z,2.40
2023-01-26T05:53:58.861Z,2.40
2023-01-26T05:56:45.359Z,2.30
2023-01-26T05:59:32.690Z,2.30
2023-01-26T06:02:19.601Z,2.40
2023-01-26T06:05:09.608Z,2.40
2023-01-26T06:07:56.735Z,2.40
2023-01-26T06:10:48.628Z,2.40
2023-01-26T06:13:55.756Z,2.40
2023-01-26T06:16:46.602Z,2.30
2023-01-26T06:19:33.335Z,2.30
2023-01-26T06:22:23.669Z,2.40
2023-01-26T06:25:11.375Z,2.40
2023-01-26T06:27:58.971Z,2.40
2023-01-26T06:30:47.446Z,2.50
2023-01-26T06:33:37.377Z,2.40
2023-01-26T06:36:28.981Z,2.40
2023-01-26T06:39:18.484Z,2.50
2023-01-26T06:42:05.576Z,2.50
2023-01-26T06:44:52.443Z,2.50
2023-01-26T06:47:38.788Z,2.40
2023-01-26T06:50:32.116Z,2.40
2023-01-26T06:53:33.929Z,2.30
2023-01-26T06:56:57.545Z,2.20
2023-01-26T07:00:08.613Z,2.30
2023-01-26T07:03:15.257Z,2.30
2023-01-26T07:06:01.791Z,2.20
2023-01-26T07:08:48.661Z,2.20
2023-01-26T07:11:35.568Z,2.20
2023-01-26T07:14:23.314Z,2.30
2023-01-26T07:17:09.759Z,2.30
2023-01-26T07:19:56.101Z,2.40
2023-01-26T07:22:43.133Z,2.30
2023-01-26T07:25:29.582Z,2.40
2023-01-26T07:28:16.112Z,2.40
2023-01-26T07:31:06.822Z,2.50
2023-01-26T07:33:53.810Z,2.40
2023-01-26T07:36:40.190Z,2.40
2023-01-26T07:39:26.862Z,2.40
2023-01-26T07:42:14.000Z,2.40
2023-01-26T07:45:20.112Z,2.40
2023-01-26T07:48:08.506Z,2.40
2023-01-26T07:50:55.333Z,2.50
2023-01-26T07:53:43.517Z,2.40
2023-01-26T07:56:30.267Z,2.40
2023-01-26T07:59:16.654Z,2.40
2023-01-26T08:02:02.963Z,2.40
2023-01-26T08:04:51.081Z,2.50
2023-01-26T08:07:37.295Z,2.30
2023-01-26T08:10:23.679Z,2.40
2023-01-26T08:13:09.975Z,2.30
2023-01-26T08:15:56.369Z,2.10
2023-01-26T08:18:44.692Z,2.00
2023-01-26T08:21:32.670Z,2.00
2023-01-26T08:24:19.239Z,2.10
2023-01-26T08:27:06.435Z,2.10
2023-01-26T08:29:52.839Z,2.10
2023-01-26T08:32:39.263Z,2.10
2023-01-26T08:35:25.740Z,2.10
2023-01-26T08:38:13.481Z,2.30
2023-01-26T08:41:00.739Z,2.30
2023-01-26T08:43:47.891Z,2.30
2023-01-26T08:46:34.543Z,2.30
2023-01-26T08:49:20.942Z,2.30
2023-01-26T08:52:07.300Z,2.30
2023-01-26T08:54:55.540Z,2.40
2023-01-26T08:57:42.121Z,2.50
2023-01-26T09:00:29.053Z,2.60
2023-01-26T09:03:16.169Z,2.60
2023-01-26T09:06:04.276Z,2.50
2023-01-26T09:08:50.566Z,2.50
2023-01-26T09:11:38.333Z,2.40
2023-01-26T09:14:25.418Z,2.40
2023-01-26T09:17:12.083Z,2.40
2023-01-26T09:19:58.717Z,2.30
2023-01-26T09:22:45.321Z,2.30
2023-01-26T09:25:32.422Z,2.40
2023-01-26T09:28:20.202Z,2.30
2023-01-26T09:31:09.753Z,2.40
2023-01-26T09:33:56.456Z,2.40
2023-01-26T09:36:42.746Z,2.40
2023-01-26T09:39:28.988Z,2.40
2023-01-26T09:42:40.263Z,2.50
2023-01-26T09:45:34.588Z,2.40
2023-01-26T09:48:29.700Z,2.50
2023-01-26T09:51:23.185Z,2.60
2023-01-26T09:54:19.609Z,2.50
2023-01-26T09:57:15.732Z,2.50
2023-01-26T10:00:09.199Z,2.40
2023-01-26T10:03:11.823Z,2.40
2023-01-26T10:06:06.944Z,2.40
2023-01-26T10:09:17.214Z,2.40
2023-01-26T10:12:07.808Z,2.40
2023-01-26T10:14:59.248Z,2.40
2023-01-26T10:17:47.841Z,2.40
2023-01-26T10:20:37.860Z,2.50
2023-01-26T10:23:28.127Z,2.50
2023-01-26T10:26:17.949Z,2.50
2023-01-26T10:29:04.487Z,2.50
2023-01-26T10:31:51.205Z,2.50
2023-01-26T10:34:41.089Z,2.50
2023-01-26T10:37:30.875Z,2.40
2023-01-26T10:40:18.473Z,2.40
2023-01-26T10:43:05.164Z,2.40
2023-01-26T10:45:51.736Z,2.50
2023-01-26T10:48:38.465Z,2.50
2023-01-26T10:51:27.615Z,2.50
2023-01-26T10:54:23.899Z,2.40
2023-01-26T10:57:20.249Z,2.50
2023-01-26T11:00:21.661Z,2.50
2023-01-26T11:03:20.765Z,2.60
2023-01-26T11:06:08.860Z,2.60
2023-01-26T11:08:55.413Z,2.70
2023-01-26T11:11:55.147Z,2.60
2023-01-26T11:14:41.691Z,2.60
2023-01-26T11:17:32.016Z,2.50
2023-01-26T11:20:49.194Z,2.60
2023-01-26T11:23:45.663Z,2.70
2023-01-26T11:27:18.128Z,2.50
2023-01-26T11:30:44.768Z,2.40
2023-01-26T11:33:39.943Z,2.30
2023-01-26T11:36:38.085Z,2.20
2023-01-26T11:39:31.950Z,2.20
2023-01-26T11:42:31.416Z,2.30
2023-01-26T11:45:27.117Z,2.20
2023-01-26T11:48:24.277Z,2.10
2023-01-26T11:51:18.000Z,2.10
2023-01-26T11:54:20.409Z,2.20
2023-01-26T11:57:17.496Z,2.10
2023-01-26T12:00:29.024Z,2.10
2023-01-26T12:03:22.282Z,2.20
2023-01-26T12:06:15.303Z,2.20
2023-01-26T12:09:04.492Z,2.30
2023-01-26T12:11:58.475Z,2.30
2023-01-26T12:14:48.971Z,2.30
2023-01-26T12:17:49.734Z,2.20
2023-01-26T12:20:40.584Z,2.30
2023-01-26T12:23:33.402Z,2.30
2023-01-26T12:26:23.022Z,2.30
2023-01-26T12:29:17.261Z,2.30
2023-01-26T12:32:09.466Z,2.40
2023-01-26T12:34:58.593Z,2.30
2023-01-26T12:37:53.881Z,2.30
2023-01-26T12:40:48.456Z,2.30
2023-01-26T12:43:50.835Z,2.30
2023-01-26T12:46:42.255Z,2.40
2023-01-26T12:49:36.900Z,2.40
2023-01-26T12:52:30.461Z,2.40
2023-01-26T12:55:20.942Z,2.30
2023-01-26T12:58:14.089Z,2.40
2023-01-26T13:01:06.155Z,2.20
2023-01-26T13:03:56.804Z,2.30
2023-01-26T13:06:44.321Z,2.30
2023-01-26T13:09:32.382Z,2.30
2023-01-26T13:12:47.069Z,2.30
2023-01-26T13:15:34.087Z,2.30
2023-01-26T13:18:49.461Z,2.30
2023-01-26T13:21:44.612Z,2.20
2023-01-26T13:24:46.987Z,2.30
2023-01-26T13:27:36.046Z,2.30
2023-01-26T13:30:43.590Z,2.30
2023-01-26T13:33:30.756Z,2.30
2023-01-26T13:36:19.997Z,2.30
2023-01-26T13:39:14.316Z,2.30
2023-01-26T13:42:03.056Z,2.40
2023-01-26T13:44:54.488Z,2.40
2023-01-26T13:47:45.798Z,2.40
2023-01-26T13:50:34.180Z,2.40
2023-01-26T13:53:37.960Z,2.40
2023-01-26T13:56:30.588Z,2.40
2023-01-26T13:59:20.728Z,2.40
2023-01-26T14:02:21.818Z,2.40
2023-01-26T14:05:09.328Z,2.30
2023-01-26T14:07:57.130Z,2.40
2023-01-26T14:10:44.640Z,2.30
2023-01-26T14:13:34.622Z,2.20
2023-01-26T14:16:26.555Z,2.20
2023-01-26T14:19:18.119Z,2.30
2023-01-26T14:22:12.653Z,2.40
2023-01-26T14:24:59.490Z,2.40
2023-01-26T14:27:46.009Z,2.40
2023-01-26T14:30:34.297Z,2.40
2023-01-26T14:33:24.684Z,2.40
2023-01-26T14:36:16.803Z,2.30
2023-01-26T14:39:03.170Z,2.30
2023-01-26T14:41:50.462Z,2.30
2023-01-26T14:44:37.256Z,2.20
2023-01-26T14:47:30.116Z,2.20
2023-01-26T14:50:23.739Z,2.10
2023-01-26T14:53:19.129Z,2.00
2023-01-26T14:56:05.977Z,2.00
2023-01-26T14:58:55.115Z,2.00
2023-01-26T15:01:41.743Z,2.00
2023-01-26T15:04:37.717Z,2.00
2023-01-26T15:07:37.739Z,2.10
2023-01-26T15:10:54.207Z,2.10
2023-01-26T15:13:42.816Z,2.00
2023-01-26T15:16:29.433Z,1.90
2023-01-26T15:19:24.069Z,1.80
2023-01-26T15:22:22.572Z,1.80
2023-01-26T15:25:21.378Z,1.80
2023-01-26T15:28:18.693Z,1.80
2023-01-26T15:31:05.420Z,1.90
2023-01-26T15:33:54.247Z,1.80
2023-01-26T15:36:50.101Z,1.80
2023-01-26T15:39:38.103Z,1.80
2023-01-26T15:42:28.826Z,1.80
2023-01-26T15:45:24.377Z,1.70
2023-01-26T15:48:10.921Z,1.70
2023-01-26T15:50:57.149Z,1.60
2023-01-26T15:53:43.566Z,1.60
2023-01-26T15:56:29.857Z,1.60
2023-01-26T15:59:17.638Z,1.70
2023-01-26T16:02:03.976Z,1.60
2023-01-26T16:04:50.998Z,1.70
2023-01-26T16:07:37.544Z,1.70
2023-01-26T16:10:23.881Z,1.60
2023-01-26T16:13:11.275Z,1.70
2023-01-26T16:15:59.410Z,1.70
2023-01-26T16:18:46.238Z,1.70
2023-01-26T16:21:36.461Z,1.70
2023-01-26T16:24:23.121Z,1.70
2023-01-26T16:27:10.870Z,1.60
2023-01-26T16:29:57.366Z,1.60
2023-01-26T16:32:46.213Z,1.60
2023-01-26T16:35:32.855Z,1.60
2023-01-26T16:38:19.108Z,1.60
2023-01-26T16:41:05.668Z,1.60
2023-01-26T16:43:54.400Z,1.60
2023-01-26T16:46:41.172Z,1.70
2023-01-26T16:49:29.387Z,1.70
2023-01-26T16:52:16.108Z,1.70
2023-01-26T16:55:03.017Z,1.60
2023-01-26T16:57:50.149Z,1.70
2023-01-26T17:00:37.030Z,1.60
2023-01-26T17:03:23.825Z,1.60
2023-01-26T17:06:12.445Z,1.70
2023-01-26T17:08:59.444Z,1.70
2023-01-26T17:11:45.935Z,1.70
2023-01-26T17:14:32.282Z,1.60
2023-01-26T17:17:18.564Z,1.60
2023-01-26T17:20:18.370Z,1.60
2023-01-26T17:23:06.772Z,1.50
2023-01-26T17:25:58.692Z,1.60
2023-01-26T17:28:45.998Z,1.50
2023-01-26T17:31:32.932Z,1.50
2023-01-26T17:34:21.117Z,1.50
2023-01-26T17:37:07.655Z,1.50
2023-01-26T17:39:56.009Z,1.60
2023-01-26T17:42:42.441Z,1.60
2023-01-26T17:45:29.205Z,1.50
2023-01-26T17:48:16.155Z,1.50
2023-01-26T17:51:05.294Z,1.50
2023-01-26T17:53:53.624Z,1.50
2023-01-26T17:56:41.466Z,1.50
2023-01-26T17:59:28.182Z,1.50
2023-01-26T18:02:14.684Z,1.50
2023-01-26T18:05:01.252Z,1.60
2023-01-26T18:07:48.829Z,1.60
2023-01-26T18:10:35.696Z,1.60
2023-01-26T18:13:23.344Z,1.70
2023-01-26T18:16:11.351Z,1.70
2023-01-26T18:19:01.004Z,1.60
2023-01-26T18:21:50.138Z,1.70
2023-01-26T18:24:37.751Z,1.70
2023-01-26T18:27:24.669Z,1.80
2023-01-26T18:30:13.950Z,1.80
2023-01-26T18:33:00.431Z,1.80
2023-01-26T18:35:46.694Z,1.70
2023-01-26T18:38:33.587Z,1.70
2023-01-26T18:41:21.986Z,1.60
2023-01-26T18:44:08.699Z,1.60
2023-01-26T18:46:56.475Z,1.50
2023-01-26T18:49:43.145Z,1.60
2023-01-26T18:52:31.080Z,1.70
2023-01-26T18:55:17.707Z,1.70
2023-01-26T18:58:04.289Z,1.70
2023-01-26T19:00:50.854Z,1.60
2023-01-26T19:03:39.952Z,1.80
2023-01-26T19:06:28.348Z,1.80
2023-01-26T19:09:15.309Z,1.90
2023-01-26T19:12:02.516Z,2.00
2023-01-26T19:14:48.854Z,2.00
2023-01-26T19:17:35.298Z,2.00
2023-01-26T19:20:23.055Z,2.00
2023-01-26T19:23:10.787Z,2.00
2023-01-26T19:25:57.050Z,2.00
2023-01-26T19:28:43.402Z,2.00
2023-01-26T19:31:30.710Z,2.00
2023-01-26T19:34:18.523Z,2.00
2023-01-26T19:37:06.136Z,2.00
2023-01-26T19:39:52.642Z,1.90
2023-01-26T19:42:39.525Z,1.90
2023-01-26T19:45:26.309Z,2.00
2023-01-26T19:48:12.975Z,2.00
2023-01-26T19:51:01.207Z,2.00
2023-01-26T19:53:51.811Z,1.90
2023-01-26T19:56:38.501Z,1.90
2023-01-26T19:59:27.242Z,1.90
2023-01-26T20:02:13.829Z,1.90
2023-01-26T20:05:00.749Z,1.90
2023-01-26T20:07:47.029Z,1.90
2023-01-26T20:10:35.253Z,1.90
2023-01-26T20:13:22.171Z,2.00
2023-01-26T20:16:09.683Z,1.80
2023-01-26T20:18:57.514Z,1.70
2023-01-26T20:21:44.790Z,1.70
2023-01-26T20:24:31.423Z,1.70
2023-01-26T20:27:19.527Z,1.80
2023-01-26T20:30:07.987Z,1.80
2023-01-26T20:32:55.060Z,1.80
2023-01-26T20:35:43.491Z,1.80
2023-01-26T20:38:30.407Z,1.90
2023-01-26T20:41:19.339Z,1.90
2023-01-26T20:44:08.408Z,1.90
2023-01-26T20:46:55.667Z,1.80
2023-01-26T20:49:42.198Z,1.90
2023-01-26T20:52:28.554Z,1.80
2023-01-26T20:55:14.868Z,1.70
2023-01-26T20:58:02.321Z,1.70
2023-01-26T21:00:49.986Z,1.70
2023-01-26T21:03:37.870Z,1.90
2023-01-26T21:06:26.015Z,1.90
2023-01-26T21:09:13.133Z,1.90
2023-01-26T21:11:59.811Z,2.10
2023-01-26T21:14:46.800Z,2.00
2023-01-26T21:17:34.850Z,1.80
2023-01-26T21:20:21.399Z,1.90
2023-01-26T21:23:07.758Z,1.80
2023-01-26T21:25:59.643Z,1.80
2023-01-26T21:28:46.041Z,1.70
2023-01-26T21:31:33.883Z,1.90
2023-01-26T21:34:22.071Z,1.90
2023-01-26T21:37:08.677Z,1.80
2023-01-26T21:39:55.079Z,1.90
2023-01-26T21:42:41.424Z,1.70
2023-01-26T21:45:45.262Z,1.80
2023-01-26T21:48:35.659Z,1.80
2023-01-26T21:51:42.084Z,1.80
2023-01-26T21:54:33.430Z,1.80
2023-01-26T21:57:37.685Z,1.80
2023-01-26T22:00:24.495Z,1.90
2023-01-26T22:03:11.211Z,1.90
2023-01-26T22:05:57.808Z,1.90
2023-01-26T22:08:45.862Z,1.80
2023-01-26T22:11:32.603Z,1.70
2023-01-26T22:14:21.792Z,1.80
2023-01-26T22:17:08.278Z,1.70
2023-01-26T22:19:56.148Z,1.60
2023-01-26T22:22:42.429Z,1.60
2023-01-26T22:25:30.752Z,1.50
2023-01-26T22:28:17.093Z,1.60
2023-01-26T22:31:06.608Z,1.60
2023-01-26T22:33:54.378Z,1.60
2023-01-26T22:36:41.371Z,1.60
2023-01-26T22:39:27.972Z,1.60
2023-01-26T22:42:15.882Z,1.50
2023-01-26T22:45:02.856Z,1.60
2023-01-26T22:47:50.325Z,1.60
2023-01-26T22:50:37.248Z,1.70
2023-01-26T22:53:23.857Z,1.70
2023-01-26T22:56:11.082Z,1.80
2023-01-26T22:59:00.856Z,1.90
2023-01-26T23:01:47.759Z,1.90
2023-01-26T23:04:34.734Z,1.90
2023-01-26T23:07:21.500Z,1.90
2023-01-26T23:10:08.968Z,1.90
2023-01-26T23:12:55.496Z,1.90
2023-01-26T23:15:43.561Z,1.80
2023-01-26T23:18:30.214Z,1.80
2023-01-26T23:21:16.675Z,1.80
2023-01-26T23:24:02.998Z,1.80
2023-01-26T23:26:49.776Z,1.80
2023-01-26T23:29:36.216Z,1.80
2023-01-26T23:32:23.975Z,1.70
2023-01-26T23:35:10.606Z,1.80
2023-01-26T23:37:57.328Z,1.80
2023-01-26T23:40:45.286Z,1.80
2023-01-26T23:43:31.994Z,1.90
2023-01-26T23:46:18.763Z,1.90
2023-01-26T23:49:07.127Z,1.90
2023-01-26T23:51:53.619Z,1.90
2023-01-26T23:54:40.085Z,2.00
2023-01-26T23:57:26.452Z,1.90
