createdAt,value
2022-12-23T00:00:14.551Z,0.00
2022-12-23T00:01:14.542Z,0.00
2022-12-23T00:02:14.620Z,0.00
2022-12-23T00:03:14.690Z,0.00
2022-12-23T00:04:14.541Z,0.00
2022-12-23T00:05:14.498Z,0.00
2022-12-23T00:06:14.491Z,0.00
2022-12-23T00:07:14.463Z,0.00
2022-12-23T00:08:14.459Z,0.00
2022-12-23T00:09:14.450Z,0.00
2022-12-23T00:10:14.442Z,0.00
2022-12-23T00:11:14.452Z,0.00
2022-12-23T00:12:14.413Z,0.00
2022-12-23T00:13:14.402Z,0.00
2022-12-23T00:14:20.449Z,0.00
2022-12-23T00:15:15.381Z,0.00
2022-12-23T00:16:14.415Z,0.00
2022-12-23T00:17:23.009Z,0.00
2022-12-23T00:18:15.350Z,0.00
2022-12-23T00:19:14.352Z,0.00
2022-12-23T00:20:14.357Z,0.00
2022-12-23T00:21:14.326Z,0.00
2022-12-23T00:22:14.312Z,0.00
2022-12-23T00:23:14.317Z,0.00
2022-12-23T00:24:14.294Z,0.00
2022-12-23T00:25:14.271Z,0.00
2022-12-23T00:26:14.267Z,0.00
2022-12-23T00:27:14.284Z,0.00
2022-12-23T00:28:14.251Z,0.00
2022-12-23T00:29:14.226Z,0.00
2022-12-23T00:30:14.226Z,0.00
2022-12-23T00:31:14.260Z,0.00
2022-12-23T00:32:14.328Z,0.00
2022-12-23T00:33:14.214Z,0.00
2022-12-23T00:34:14.190Z,0.00
2022-12-23T00:35:14.170Z,0.00
2022-12-23T00:36:14.262Z,0.00
2022-12-23T00:37:14.160Z,0.00
2022-12-23T00:38:14.166Z,0.00
2022-12-23T00:39:14.234Z,0.00
2022-12-23T00:40:14.109Z,0.00
2022-12-23T00:41:14.138Z,0.00
2022-12-23T00:42:14.093Z,0.00
2022-12-23T00:43:14.088Z,0.00
2022-12-23T00:44:14.170Z,0.00
2022-12-23T00:45:14.057Z,0.00
2022-12-23T00:46:14.162Z,0.00
2022-12-23T00:47:14.048Z,0.00
2022-12-23T00:48:14.016Z,0.00
2022-12-23T00:49:14.039Z,0.00
2022-12-23T00:50:14.031Z,0.00
2022-12-23T00:51:13.998Z,0.00
2022-12-23T00:52:13.998Z,0.00
2022-12-23T00:53:13.970Z,0.00
2022-12-23T00:54:13.979Z,0.00
2022-12-23T00:55:13.963Z,0.00
2022-12-23T00:56:13.940Z,0.00
2022-12-23T00:57:13.931Z,0.00
2022-12-23T00:58:13.910Z,0.00
2022-12-23T00:59:13.925Z,0.00
2022-12-23T01:00:13.915Z,0.00
2022-12-23T01:01:13.916Z,0.00
2022-12-23T01:02:14.078Z,0.00
2022-12-23T01:03:13.969Z,0.00
2022-12-23T01:04:13.850Z,0.00
2022-12-23T01:05:13.851Z,0.00
2022-12-23T01:06:13.865Z,0.00
2022-12-23T01:07:13.821Z,0.00
2022-12-23T01:08:13.809Z,0.00
2022-12-23T01:09:13.811Z,0.00
2022-12-23T01:10:13.782Z,0.00
2022-12-23T01:11:13.790Z,0.00
2022-12-23T01:12:13.762Z,0.00
2022-12-23T01:13:13.777Z,0.00
2022-12-23T01:14:13.775Z,0.00
2022-12-23T01:15:13.743Z,0.00
2022-12-23T01:16:17.513Z,0.00
2022-12-23T01:17:13.835Z,0.00
2022-12-23T01:18:13.731Z,0.00
2022-12-23T01:19:13.730Z,0.00
2022-12-23T01:20:13.675Z,0.00
2022-12-23T01:21:13.683Z,0.00
2022-12-23T01:22:13.670Z,0.00
2022-12-23T01:23:13.681Z,0.00
2022-12-23T01:24:13.655Z,0.00
2022-12-23T01:25:13.632Z,0.00
2022-12-23T01:26:13.625Z,0.00
2022-12-23T01:27:13.626Z,0.00
2022-12-23T01:28:13.633Z,0.00
2022-12-23T01:29:13.616Z,0.00
2022-12-23T01:30:13.575Z,0.00
2022-12-23T01:31:13.604Z,0.00
2022-12-23T01:32:13.619Z,0.00
2022-12-23T01:33:13.556Z,0.00
2022-12-23T01:34:13.533Z,0.00
2022-12-23T01:35:13.539Z,0.00
2022-12-23T01:36:13.541Z,0.00
2022-12-23T01:37:13.521Z,0.00
2022-12-23T01:38:13.497Z,0.00
2022-12-23T01:39:13.497Z,0.00
2022-12-23T01:40:13.493Z,0.00
2022-12-23T01:41:13.456Z,0.00
2022-12-23T01:42:13.467Z,0.00
2022-12-23T01:43:13.438Z,0.00
2022-12-23T01:44:13.447Z,0.00
2022-12-23T01:45:13.410Z,0.00
2022-12-23T01:46:13.474Z,0.00
2022-12-23T01:47:13.394Z,0.00
2022-12-23T01:48:13.387Z,0.00
2022-12-23T01:49:13.381Z,0.00
2022-12-23T01:50:13.380Z,0.00
2022-12-23T01:51:13.358Z,0.00
2022-12-23T01:52:13.360Z,0.00
2022-12-23T01:53:13.349Z,0.00
2022-12-23T01:54:13.321Z,0.00
2022-12-23T01:55:13.321Z,0.00
2022-12-23T01:56:13.313Z,0.00
2022-12-23T01:57:13.299Z,0.00
2022-12-23T01:58:13.317Z,0.00
2022-12-23T01:59:13.281Z,0.00
2022-12-23T02:00:13.401Z,0.00
2022-12-23T02:01:13.268Z,0.00
2022-12-23T02:02:13.385Z,0.00
2022-12-23T02:03:13.246Z,0.00
2022-12-23T02:04:13.251Z,0.00
2022-12-23T02:05:13.207Z,0.00
2022-12-23T02:06:13.203Z,0.00
2022-12-23T02:07:13.192Z,0.00
2022-12-23T02:08:13.174Z,0.00
2022-12-23T02:09:13.172Z,0.00
2022-12-23T02:10:13.173Z,0.00
2022-12-23T02:11:13.153Z,0.00
2022-12-23T02:12:13.147Z,0.00
2022-12-23T02:13:13.114Z,0.00
2022-12-23T02:14:13.126Z,0.00
2022-12-23T02:15:13.093Z,0.00
2022-12-23T02:16:13.108Z,0.00
2022-12-23T02:17:13.240Z,0.00
2022-12-23T02:18:13.064Z,0.00
2022-12-23T02:19:13.071Z,0.00
2022-12-23T02:20:13.086Z,0.00
2022-12-23T02:21:13.044Z,0.00
2022-12-23T02:22:13.036Z,0.00
2022-12-23T02:23:13.013Z,0.00
2022-12-23T02:24:13.020Z,0.00
2022-12-23T02:25:13.007Z,0.00
2022-12-23T02:26:13.019Z,0.00
2022-12-23T02:27:13.043Z,0.00
2022-12-23T02:28:13.033Z,0.00
2022-12-23T02:29:12.969Z,0.00
2022-12-23T02:30:12.986Z,0.00
2022-12-23T02:31:13.087Z,0.00
2022-12-23T02:32:12.929Z,0.00
2022-12-23T02:33:12.915Z,0.00
2022-12-23T02:34:12.923Z,0.00
2022-12-23T02:35:12.888Z,0.00
2022-12-23T02:36:12.894Z,0.00
2022-12-23T02:37:12.889Z,0.00
2022-12-23T02:38:12.864Z,0.00
2022-12-23T02:39:12.858Z,0.00
2022-12-23T02:40:12.830Z,0.00
2022-12-23T02:41:12.818Z,0.00
2022-12-23T02:42:12.812Z,0.00
2022-12-23T02:43:12.821Z,0.00
2022-12-23T02:44:12.815Z,0.00
2022-12-23T02:45:12.783Z,0.00
2022-12-23T02:46:12.782Z,0.00
2022-12-23T02:47:12.771Z,0.00
2022-12-23T02:48:12.775Z,0.00
2022-12-23T02:49:12.752Z,0.00
2022-12-23T02:50:12.738Z,0.00
2022-12-23T02:51:12.728Z,0.00
2022-12-23T02:52:12.729Z,0.00
2022-12-23T02:53:12.726Z,0.00
2022-12-23T02:54:12.709Z,0.00
2022-12-23T02:55:12.681Z,0.00
2022-12-23T02:56:12.662Z,0.00
2022-12-23T02:57:12.669Z,0.00
2022-12-23T02:58:12.652Z,0.00
2022-12-23T02:59:12.652Z,0.00
2022-12-23T03:00:12.621Z,0.00
2022-12-23T03:01:12.685Z,0.00
2022-12-23T03:02:12.818Z,0.00
2022-12-23T03:03:12.655Z,0.00
2022-12-23T03:04:12.606Z,0.00
2022-12-23T03:05:12.584Z,0.00
2022-12-23T03:06:12.561Z,0.00
2022-12-23T03:07:18.212Z,0.00
2022-12-23T03:08:13.579Z,0.00
2022-12-23T03:09:12.531Z,0.00
2022-12-23T03:10:12.513Z,0.00
2022-12-23T03:11:12.504Z,0.00
2022-12-23T03:12:12.499Z,0.00
2022-12-23T03:13:12.496Z,0.00
2022-12-23T03:14:12.489Z,0.00
2022-12-23T03:15:12.481Z,0.00
2022-12-23T03:16:12.589Z,0.00
2022-12-23T03:17:12.473Z,0.00
2022-12-23T03:18:12.427Z,0.00
2022-12-23T03:19:12.424Z,0.00
2022-12-23T03:20:12.444Z,0.00
2022-12-23T03:21:12.404Z,0.00
2022-12-23T03:22:12.395Z,0.00
2022-12-23T03:23:12.419Z,0.00
2022-12-23T03:24:12.355Z,0.00
2022-12-23T03:25:12.355Z,0.00
2022-12-23T03:26:12.365Z,0.00
2022-12-23T03:27:12.356Z,0.00
2022-12-23T03:28:12.341Z,0.00
2022-12-23T03:29:12.314Z,0.00
2022-12-23T03:30:12.330Z,0.00
2022-12-23T03:31:12.342Z,0.00
2022-12-23T03:32:12.277Z,0.00
2022-12-23T03:33:12.287Z,0.00
2022-12-23T03:34:12.274Z,0.00
2022-12-23T03:35:12.264Z,0.00
2022-12-23T03:36:12.233Z,0.00
2022-12-23T03:37:12.235Z,0.00
2022-12-23T03:38:12.230Z,0.00
2022-12-23T03:39:12.207Z,0.00
2022-12-23T03:40:12.188Z,0.00
2022-12-23T03:41:12.182Z,0.00
2022-12-23T03:42:12.188Z,0.00
2022-12-23T03:43:12.177Z,0.00
2022-12-23T03:44:12.148Z,0.00
2022-12-23T03:45:37.604Z,0.00
2022-12-23T03:46:13.198Z,0.00
2022-12-23T03:47:12.129Z,0.00
2022-12-23T03:48:12.120Z,0.00
2022-12-23T03:49:12.099Z,0.00
2022-12-23T03:50:12.118Z,0.00
2022-12-23T03:51:12.079Z,0.00
2022-12-23T03:52:18.864Z,0.00
2022-12-23T03:53:13.049Z,0.00
2022-12-23T03:54:12.060Z,0.00
2022-12-23T03:55:12.038Z,0.00
2022-12-23T03:56:12.249Z,0.00
2022-12-23T03:57:12.021Z,0.00
2022-12-23T03:58:11.999Z,0.00
2022-12-23T03:59:12.004Z,0.00
2022-12-23T04:00:12.019Z,0.00
2022-12-23T04:01:12.028Z,0.00
2022-12-23T04:02:12.139Z,0.00
2022-12-23T04:03:11.949Z,0.00
2022-12-23T04:04:12.082Z,0.00
2022-12-23T04:05:11.959Z,0.00
2022-12-23T04:06:11.948Z,0.00
2022-12-23T04:07:11.920Z,0.00
2022-12-23T04:08:11.891Z,0.00
2022-12-23T04:09:15.391Z,0.00
2022-12-23T04:10:12.907Z,0.00
2022-12-23T04:11:11.875Z,0.00
2022-12-23T04:12:11.863Z,0.00
2022-12-23T04:13:11.853Z,0.00
2022-12-23T04:14:11.833Z,0.00
2022-12-23T04:15:13.349Z,0.00
2022-12-23T04:16:11.886Z,0.00
2022-12-23T04:17:11.818Z,0.00
2022-12-23T04:18:11.815Z,0.00
2022-12-23T04:19:11.783Z,0.00
2022-12-23T04:20:11.786Z,0.00
2022-12-23T04:21:11.756Z,0.00
2022-12-23T04:22:11.755Z,0.00
2022-12-23T04:23:11.736Z,0.00
2022-12-23T04:24:11.745Z,0.00
2022-12-23T04:25:11.727Z,0.00
2022-12-23T04:26:11.706Z,0.00
2022-12-23T04:27:11.696Z,0.00
2022-12-23T04:28:11.698Z,0.00
2022-12-23T04:29:11.695Z,0.00
2022-12-23T04:30:11.666Z,0.00
2022-12-23T04:31:11.716Z,0.00
2022-12-23T04:32:11.649Z,0.00
2022-12-23T04:33:11.636Z,0.00
2022-12-23T04:34:11.615Z,0.00
2022-12-23T04:35:11.638Z,0.00
2022-12-23T04:36:11.598Z,0.00
2022-12-23T04:37:11.588Z,0.00
2022-12-23T04:38:11.590Z,0.00
2022-12-23T04:39:11.587Z,0.00
2022-12-23T04:40:11.551Z,0.00
2022-12-23T04:41:11.582Z,0.00
2022-12-23T04:42:11.541Z,0.00
2022-12-23T04:43:11.570Z,0.00
2022-12-23T04:44:11.528Z,0.00
2022-12-23T04:45:11.582Z,0.00
2022-12-23T04:46:11.517Z,0.00
2022-12-23T04:47:11.481Z,0.00
2022-12-23T04:48:11.499Z,0.00
2022-12-23T04:49:11.480Z,0.00
2022-12-23T04:50:11.472Z,0.00
2022-12-23T04:51:11.451Z,0.00
2022-12-23T04:52:11.434Z,0.00
2022-12-23T04:53:11.531Z,0.00
2022-12-23T04:54:11.400Z,0.00
2022-12-23T04:55:11.412Z,0.00
2022-12-23T04:56:11.404Z,0.00
2022-12-23T04:57:11.401Z,0.00
2022-12-23T04:58:11.362Z,0.00
2022-12-23T04:59:11.352Z,0.00
2022-12-23T05:00:11.453Z,0.00
2022-12-23T05:01:11.410Z,0.00
2022-12-23T05:02:11.500Z,0.00
2022-12-23T05:03:11.467Z,0.00
2022-12-23T05:04:11.327Z,0.00
2022-12-23T05:05:11.297Z,0.00
2022-12-23T05:06:11.317Z,0.00
2022-12-23T05:07:11.275Z,0.00
2022-12-23T05:08:11.253Z,0.00
2022-12-23T05:09:11.247Z,0.00
2022-12-23T05:10:11.246Z,0.00
2022-12-23T05:11:11.250Z,0.00
2022-12-23T05:12:11.246Z,0.00
2022-12-23T05:13:11.216Z,0.00
2022-12-23T05:14:11.196Z,0.00
2022-12-23T05:15:11.195Z,0.00
2022-12-23T05:16:11.190Z,0.00
2022-12-23T05:17:11.187Z,0.00
2022-12-23T05:18:11.165Z,0.00
2022-12-23T05:19:11.136Z,0.00
2022-12-23T05:20:11.147Z,0.00
2022-12-23T05:21:11.135Z,0.00
2022-12-23T05:22:11.136Z,0.00
2022-12-23T05:23:11.096Z,0.00
2022-12-23T05:24:11.104Z,0.00
2022-12-23T05:25:11.100Z,0.00
2022-12-23T05:26:11.056Z,0.00
2022-12-23T05:27:11.089Z,0.00
2022-12-23T05:28:11.047Z,0.00
2022-12-23T05:29:11.029Z,0.00
2022-12-23T05:30:11.040Z,0.00
2022-12-23T05:31:11.077Z,0.00
2022-12-23T05:32:11.131Z,0.00
2022-12-23T05:33:11.115Z,0.00
2022-12-23T05:34:11.069Z,0.00
2022-12-23T05:35:10.981Z,0.00
2022-12-23T05:36:10.967Z,0.00
2022-12-23T05:37:10.951Z,0.00
2022-12-23T05:38:10.937Z,0.00
2022-12-23T05:39:10.934Z,0.00
2022-12-23T05:40:10.955Z,0.00
2022-12-23T05:41:10.898Z,0.00
2022-12-23T05:42:10.888Z,0.00
2022-12-23T05:43:10.900Z,0.00
2022-12-23T05:44:10.871Z,0.00
2022-12-23T05:45:10.888Z,0.00
2022-12-23T05:46:10.963Z,0.00
2022-12-23T05:47:10.858Z,0.00
2022-12-23T05:48:10.847Z,0.00
2022-12-23T05:49:10.840Z,0.00
2022-12-23T05:50:10.801Z,0.00
2022-12-23T05:51:10.813Z,0.00
2022-12-23T05:52:10.793Z,0.00
2022-12-23T05:53:10.791Z,0.00
2022-12-23T05:54:10.815Z,0.00
2022-12-23T05:55:10.781Z,0.00
2022-12-23T05:56:10.741Z,0.00
2022-12-23T05:57:10.738Z,0.00
2022-12-23T05:58:10.744Z,0.00
2022-12-23T05:59:10.722Z,0.00
2022-12-23T06:00:10.734Z,0.00
2022-12-23T06:01:10.713Z,0.00
2022-12-23T06:02:10.865Z,0.00
2022-12-23T06:03:10.777Z,0.00
2022-12-23T06:04:10.803Z,0.00
2022-12-23T06:05:10.656Z,0.00
2022-12-23T06:06:10.655Z,0.00
2022-12-23T06:07:10.626Z,0.00
2022-12-23T06:08:10.627Z,0.00
2022-12-23T06:09:10.638Z,0.00
2022-12-23T06:10:10.614Z,0.00
2022-12-23T06:11:10.594Z,0.00
2022-12-23T06:12:10.603Z,0.00
2022-12-23T06:13:10.579Z,0.00
2022-12-23T06:14:10.556Z,0.00
2022-12-23T06:15:10.537Z,0.00
2022-12-23T06:16:10.575Z,0.00
2022-12-23T06:17:10.562Z,0.00
2022-12-23T06:18:10.516Z,0.00
2022-12-23T06:19:10.494Z,0.00
2022-12-23T06:20:17.887Z,0.00
2022-12-23T06:21:11.476Z,0.00
2022-12-23T06:22:10.486Z,0.00
2022-12-23T06:23:10.498Z,0.00
2022-12-23T06:24:10.449Z,0.00
2022-12-23T06:25:10.436Z,0.00
2022-12-23T06:26:10.437Z,0.00
2022-12-23T06:27:10.407Z,0.00
2022-12-23T06:28:10.468Z,0.00
2022-12-23T06:29:10.388Z,0.00
2022-12-23T06:30:10.390Z,0.00
2022-12-23T06:31:10.367Z,0.00
2022-12-23T06:32:10.429Z,0.00
2022-12-23T06:33:10.358Z,0.00
2022-12-23T06:34:10.367Z,0.00
2022-12-23T06:35:10.375Z,0.00
2022-12-23T06:36:10.348Z,0.00
2022-12-23T06:37:10.310Z,0.00
2022-12-23T06:38:12.168Z,0.00
2022-12-23T06:39:10.291Z,0.00
2022-12-23T06:40:10.290Z,0.00
2022-12-23T06:41:10.272Z,0.00
2022-12-23T06:42:11.209Z,0.00
2022-12-23T06:43:10.251Z,0.00
2022-12-23T06:44:10.270Z,0.00
2022-12-23T06:45:10.242Z,0.00
2022-12-23T06:46:10.285Z,0.00
2022-12-23T06:47:10.230Z,0.00
2022-12-23T06:48:10.668Z,0.00
2022-12-23T06:49:13.465Z,0.00
2022-12-23T06:50:10.199Z,0.00
2022-12-23T06:51:10.169Z,0.00
2022-12-23T06:52:10.179Z,0.00
2022-12-23T06:53:10.154Z,0.00
2022-12-23T06:54:10.147Z,0.00
2022-12-23T06:55:10.141Z,0.00
2022-12-23T06:56:10.146Z,0.00
2022-12-23T06:57:10.126Z,0.00
2022-12-23T06:58:10.121Z,0.00
2022-12-23T06:59:10.195Z,0.00
2022-12-23T07:00:10.628Z,0.00
2022-12-23T07:01:10.424Z,0.00
2022-12-23T07:02:10.301Z,0.00
2022-12-23T07:03:10.202Z,0.00
2022-12-23T07:04:10.026Z,0.00
2022-12-23T07:05:10.010Z,0.00
2022-12-23T07:06:10.026Z,0.00
2022-12-23T07:07:10.006Z,0.00
2022-12-23T07:08:09.994Z,0.00
2022-12-23T07:09:09.975Z,0.00
2022-12-23T07:10:09.959Z,0.00
2022-12-23T07:11:09.965Z,0.00
2022-12-23T07:12:09.950Z,0.00
2022-12-23T07:13:09.932Z,0.00
2022-12-23T07:14:09.935Z,0.00
2022-12-23T07:15:09.911Z,0.00
2022-12-23T07:16:09.932Z,0.00
2022-12-23T07:17:09.917Z,0.00
2022-12-23T07:18:09.891Z,0.00
2022-12-23T07:19:09.870Z,0.00
2022-12-23T07:20:09.866Z,0.00
2022-12-23T07:21:19.673Z,0.00
2022-12-23T07:22:10.834Z,0.00
2022-12-23T07:23:09.811Z,0.00
2022-12-23T07:24:09.836Z,0.00
2022-12-23T07:25:09.801Z,0.00
2022-12-23T07:26:09.788Z,5.62
2022-12-23T07:27:09.780Z,5.62
2022-12-23T07:28:09.769Z,5.62
2022-12-23T07:29:09.747Z,5.62
2022-12-23T07:30:09.759Z,5.62
2022-12-23T07:31:09.836Z,5.62
2022-12-23T07:32:09.836Z,5.62
2022-12-23T07:33:09.703Z,5.62
2022-12-23T07:34:09.754Z,5.62
2022-12-23T07:35:09.699Z,5.62
2022-12-23T07:36:09.686Z,5.62
2022-12-23T07:37:09.679Z,5.62
2022-12-23T07:38:09.672Z,5.62
2022-12-23T07:39:09.673Z,5.62
2022-12-23T07:40:09.651Z,5.62
2022-12-23T07:41:09.625Z,5.62
2022-12-23T07:42:42.883Z,5.62
2022-12-23T07:43:10.635Z,5.62
2022-12-23T07:44:09.614Z,5.62
2022-12-23T07:45:09.588Z,5.62
2022-12-23T07:46:09.694Z,11.25
2022-12-23T07:47:09.565Z,11.25
2022-12-23T07:48:09.551Z,11.25
2022-12-23T07:49:09.528Z,11.25
2022-12-23T07:50:09.549Z,16.88
2022-12-23T07:51:09.507Z,16.88
2022-12-23T07:52:09.522Z,16.88
2022-12-23T07:53:09.517Z,16.88
2022-12-23T07:54:09.971Z,16.88
2022-12-23T07:55:09.475Z,22.50
2022-12-23T07:56:09.470Z,22.50
2022-12-23T07:57:09.454Z,16.88
2022-12-23T07:58:09.478Z,16.88
2022-12-23T07:59:09.437Z,16.88
2022-12-23T08:00:09.474Z,11.25
2022-12-23T08:01:09.463Z,11.25
2022-12-23T08:02:09.548Z,11.25
2022-12-23T08:03:09.495Z,11.25
2022-12-23T08:04:10.076Z,11.25
2022-12-23T08:05:09.470Z,11.25
2022-12-23T08:06:10.063Z,11.25
2022-12-23T08:07:09.358Z,11.25
2022-12-23T08:08:10.064Z,16.88
2022-12-23T08:09:09.356Z,16.88
2022-12-23T08:10:10.324Z,16.88
2022-12-23T08:11:09.318Z,16.88
2022-12-23T08:12:09.367Z,16.88
2022-12-23T08:13:09.300Z,16.88
2022-12-23T08:14:09.372Z,16.88
2022-12-23T08:15:09.280Z,16.88
2022-12-23T08:16:09.706Z,11.25
2022-12-23T08:17:09.301Z,11.25
2022-12-23T08:18:09.917Z,16.88
2022-12-23T08:19:09.230Z,16.88
2022-12-23T08:20:09.236Z,16.88
2022-12-23T08:21:09.205Z,16.88
2022-12-23T08:22:09.272Z,16.88
2022-12-23T08:23:09.167Z,16.88
2022-12-23T08:24:09.201Z,16.88
2022-12-23T08:25:09.136Z,16.88
2022-12-23T08:26:09.146Z,22.50
2022-12-23T08:27:09.146Z,16.88
2022-12-23T08:28:09.118Z,16.88
2022-12-23T08:29:09.129Z,22.50
2022-12-23T08:30:09.100Z,22.50
2022-12-23T08:31:09.178Z,28.12
2022-12-23T08:32:09.087Z,28.12
2022-12-23T08:33:09.050Z,33.75
2022-12-23T08:34:09.068Z,50.62
2022-12-23T08:35:09.070Z,61.88
2022-12-23T08:36:09.018Z,61.88
2022-12-23T08:37:09.050Z,56.25
2022-12-23T08:38:09.010Z,50.62
2022-12-23T08:39:09.011Z,39.38
2022-12-23T08:40:08.997Z,33.75
2022-12-23T08:41:08.979Z,28.12
2022-12-23T08:42:09.001Z,28.12
2022-12-23T08:43:08.942Z,28.12
2022-12-23T08:44:08.954Z,28.12
2022-12-23T08:45:08.921Z,28.12
2022-12-23T08:46:09.037Z,28.12
2022-12-23T08:47:08.915Z,28.12
2022-12-23T08:48:08.905Z,33.75
2022-12-23T08:49:08.892Z,33.75
2022-12-23T08:50:08.870Z,33.75
2022-12-23T08:51:08.862Z,33.75
2022-12-23T08:52:08.863Z,33.75
2022-12-23T08:53:08.855Z,33.75
2022-12-23T08:54:08.849Z,39.38
2022-12-23T08:55:08.822Z,50.62
2022-12-23T08:56:08.836Z,56.25
2022-12-23T08:57:08.830Z,50.62
2022-12-23T08:58:08.794Z,45.00
2022-12-23T08:59:13.282Z,45.00
2022-12-23T09:00:09.789Z,39.38
2022-12-23T09:01:08.821Z,39.38
2022-12-23T09:02:09.004Z,33.75
2022-12-23T09:03:08.928Z,33.75
2022-12-23T09:04:08.748Z,28.12
2022-12-23T09:05:08.801Z,28.12
2022-12-23T09:06:08.736Z,33.75
2022-12-23T09:07:08.688Z,39.38
2022-12-23T09:08:08.706Z,33.75
2022-12-23T09:09:08.676Z,33.75
2022-12-23T09:10:08.685Z,28.12
2022-12-23T09:11:08.701Z,28.12
2022-12-23T09:12:08.642Z,28.12
2022-12-23T09:13:08.637Z,33.75
2022-12-23T09:14:08.797Z,33.75
2022-12-23T09:15:08.617Z,33.75
2022-12-23T09:16:08.637Z,28.12
2022-12-23T09:17:08.587Z,28.12
2022-12-23T09:18:08.584Z,33.75
2022-12-23T09:19:08.572Z,39.38
2022-12-23T09:20:08.575Z,45.00
2022-12-23T09:21:08.538Z,45.00
2022-12-23T09:22:08.632Z,50.62
2022-12-23T09:23:08.518Z,56.25
2022-12-23T09:24:08.509Z,61.88
2022-12-23T09:25:08.634Z,61.88
2022-12-23T09:26:08.487Z,67.50
2022-12-23T09:27:08.502Z,61.88
2022-12-23T09:28:08.491Z,56.25
2022-12-23T09:29:08.459Z,50.62
2022-12-23T09:30:08.441Z,45.00
2022-12-23T09:31:08.464Z,45.00
2022-12-23T09:32:08.457Z,45.00
2022-12-23T09:33:08.416Z,45.00
2022-12-23T09:34:08.434Z,45.00
2022-12-23T09:35:09.126Z,45.00
2022-12-23T09:36:08.399Z,45.00
2022-12-23T09:37:09.099Z,50.62
2022-12-23T09:38:08.383Z,50.62
2022-12-23T09:39:08.505Z,50.62
2022-12-23T09:40:08.369Z,56.25
2022-12-23T09:41:09.061Z,61.88
2022-12-23T09:42:08.356Z,67.50
2022-12-23T09:43:08.354Z,73.12
2022-12-23T09:44:08.326Z,67.50
2022-12-23T09:45:09.076Z,67.50
2022-12-23T09:46:08.339Z,61.88
2022-12-23T09:47:08.453Z,61.88
2022-12-23T09:48:08.264Z,61.88
2022-12-23T09:49:08.278Z,67.50
2022-12-23T09:50:08.235Z,61.88
2022-12-23T09:51:08.225Z,56.25
2022-12-23T09:52:08.204Z,56.25
2022-12-23T09:53:08.213Z,50.62
2022-12-23T09:54:13.426Z,50.62
2022-12-23T09:55:09.200Z,50.62
2022-12-23T09:56:08.178Z,50.62
2022-12-23T09:57:08.175Z,56.25
2022-12-23T09:58:08.159Z,56.25
2022-12-23T09:59:08.146Z,56.25
2022-12-23T10:00:08.136Z,56.25
2022-12-23T10:01:08.118Z,56.25
2022-12-23T10:02:08.214Z,50.62
2022-12-23T10:03:08.241Z,50.62
2022-12-23T10:04:08.155Z,56.25
2022-12-23T10:05:08.102Z,50.62
2022-12-23T10:06:08.060Z,45.00
2022-12-23T10:07:08.053Z,45.00
2022-12-23T10:08:08.042Z,45.00
2022-12-23T10:09:08.029Z,45.00
2022-12-23T10:10:08.027Z,45.00
2022-12-23T10:11:08.002Z,45.00
2022-12-23T10:12:07.989Z,45.00
2022-12-23T10:13:08.080Z,45.00
2022-12-23T10:14:07.969Z,50.62
2022-12-23T10:15:07.994Z,50.62
2022-12-23T10:16:07.991Z,50.62
2022-12-23T10:17:07.954Z,50.62
2022-12-23T10:18:07.948Z,50.62
2022-12-23T10:19:07.922Z,56.25
2022-12-23T10:20:07.911Z,56.25
2022-12-23T10:21:07.904Z,56.25
2022-12-23T10:22:07.924Z,56.25
2022-12-23T10:23:07.907Z,56.25
2022-12-23T10:24:07.873Z,50.62
2022-12-23T10:25:07.877Z,50.62
2022-12-23T10:26:07.843Z,56.25
2022-12-23T10:27:07.838Z,56.25
2022-12-23T10:28:07.855Z,45.00
2022-12-23T10:29:07.847Z,45.00
2022-12-23T10:30:33.664Z,50.62
2022-12-23T10:31:38.764Z,56.25
2022-12-23T10:32:08.867Z,61.88
2022-12-23T10:33:07.784Z,61.88
2022-12-23T10:34:07.773Z,61.88
2022-12-23T10:35:07.766Z,67.50
2022-12-23T10:36:07.790Z,67.50
2022-12-23T10:37:07.786Z,61.88
2022-12-23T10:38:07.728Z,67.50
2022-12-23T10:39:07.734Z,67.50
2022-12-23T10:40:07.709Z,67.50
2022-12-23T10:41:09.551Z,67.50
2022-12-23T10:42:07.686Z,61.88
2022-12-23T10:43:07.679Z,61.88
2022-12-23T10:44:07.659Z,56.25
2022-12-23T10:45:07.656Z,56.25
2022-12-23T10:46:07.678Z,56.25
2022-12-23T10:47:07.718Z,56.25
2022-12-23T10:48:13.690Z,61.88
2022-12-23T10:49:08.650Z,61.88
2022-12-23T10:50:07.606Z,61.88
2022-12-23T10:51:07.598Z,56.25
2022-12-23T10:52:07.587Z,50.62
2022-12-23T10:53:07.571Z,50.62
2022-12-23T10:54:07.559Z,50.62
2022-12-23T10:55:07.569Z,50.62
2022-12-23T10:56:07.559Z,56.25
2022-12-23T10:57:07.517Z,61.88
2022-12-23T10:58:07.497Z,56.25
2022-12-23T10:59:07.516Z,56.25
2022-12-23T11:00:07.496Z,50.62
2022-12-23T11:01:14.955Z,50.62
2022-12-23T11:02:08.657Z,56.25
2022-12-23T11:03:07.515Z,56.25
2022-12-23T11:04:07.521Z,45.00
2022-12-23T11:05:07.459Z,45.00
2022-12-23T11:06:07.412Z,39.38
2022-12-23T11:07:42.347Z,39.38
2022-12-23T11:08:08.389Z,39.38
2022-12-23T11:09:07.406Z,45.00
2022-12-23T11:10:07.475Z,45.00
2022-12-23T11:11:07.374Z,50.62
2022-12-23T11:12:07.343Z,50.62
2022-12-23T11:13:07.350Z,50.62
2022-12-23T11:14:07.344Z,50.62
2022-12-23T11:15:07.329Z,56.25
2022-12-23T11:16:07.378Z,56.25
2022-12-23T11:17:07.304Z,50.62
2022-12-23T11:18:07.441Z,50.62
2022-12-23T11:19:07.339Z,50.62
2022-12-23T11:20:07.271Z,50.62
2022-12-23T11:21:07.258Z,50.62
2022-12-23T11:22:07.258Z,50.62
2022-12-23T11:23:07.251Z,50.62
2022-12-23T11:24:07.236Z,50.62
2022-12-23T11:25:07.241Z,56.25
2022-12-23T11:26:07.223Z,50.62
2022-12-23T11:27:07.195Z,50.62
2022-12-23T11:28:07.193Z,50.62
2022-12-23T11:29:07.196Z,50.62
2022-12-23T11:30:07.175Z,50.62
2022-12-23T11:31:07.233Z,50.62
2022-12-23T11:32:07.173Z,50.62
2022-12-23T11:33:07.172Z,56.25
2022-12-23T11:34:07.137Z,50.62
2022-12-23T11:35:07.176Z,50.62
2022-12-23T11:36:07.099Z,56.25
2022-12-23T11:37:07.841Z,67.50
2022-12-23T11:38:07.069Z,73.12
2022-12-23T11:39:07.096Z,78.75
2022-12-23T11:40:07.073Z,78.75
2022-12-23T11:41:07.095Z,73.12
2022-12-23T11:42:07.026Z,73.12
2022-12-23T11:43:07.018Z,78.75
2022-12-23T11:44:07.019Z,73.12
2022-12-23T11:45:07.020Z,67.50
2022-12-23T11:46:07.032Z,61.88
2022-12-23T11:47:06.990Z,56.25
2022-12-23T11:48:06.989Z,56.25
2022-12-23T11:49:06.969Z,50.62
2022-12-23T11:50:06.950Z,50.62
2022-12-23T11:51:06.942Z,45.00
2022-12-23T11:52:06.921Z,45.00
2022-12-23T11:53:06.921Z,50.62
2022-12-23T11:54:06.921Z,50.62
2022-12-23T11:55:06.918Z,50.62
2022-12-23T11:56:06.876Z,45.00
2022-12-23T11:57:06.975Z,45.00
2022-12-23T11:58:06.859Z,39.38
2022-12-23T11:59:06.865Z,33.75
2022-12-23T12:00:06.854Z,33.75
2022-12-23T12:01:06.823Z,28.12
2022-12-23T12:02:06.997Z,28.12
2022-12-23T12:03:06.855Z,28.12
2022-12-23T12:04:06.792Z,28.12
2022-12-23T12:05:06.804Z,28.12
2022-12-23T12:06:06.856Z,28.12
2022-12-23T12:07:06.780Z,33.75
2022-12-23T12:08:06.765Z,39.38
2022-12-23T12:09:06.782Z,39.38
2022-12-23T12:10:06.725Z,39.38
2022-12-23T12:11:07.058Z,39.38
2022-12-23T12:12:06.731Z,33.75
2022-12-23T12:13:06.695Z,39.38
2022-12-23T12:14:06.686Z,39.38
2022-12-23T12:15:06.692Z,39.38
2022-12-23T12:16:06.665Z,45.00
2022-12-23T12:17:06.767Z,45.00
2022-12-23T12:18:06.665Z,45.00
2022-12-23T12:19:06.661Z,39.38
2022-12-23T12:20:06.647Z,39.38
2022-12-23T12:21:06.618Z,39.38
2022-12-23T12:22:06.617Z,39.38
2022-12-23T12:23:06.628Z,39.38
2022-12-23T12:24:18.322Z,39.38
2022-12-23T12:25:07.568Z,39.38
2022-12-23T12:26:06.601Z,39.38
2022-12-23T12:27:06.591Z,39.38
2022-12-23T12:28:06.535Z,39.38
2022-12-23T12:29:06.540Z,39.38
2022-12-23T12:30:08.930Z,39.38
2022-12-23T12:31:06.583Z,39.38
2022-12-23T12:32:06.530Z,39.38
2022-12-23T12:33:06.499Z,39.38
2022-12-23T12:34:06.489Z,39.38
2022-12-23T12:35:06.497Z,45.00
2022-12-23T12:36:06.518Z,45.00
2022-12-23T12:37:06.459Z,45.00
2022-12-23T12:38:06.451Z,39.38
2022-12-23T12:39:06.455Z,39.38
2022-12-23T12:40:06.699Z,39.38
2022-12-23T12:41:06.421Z,33.75
2022-12-23T12:42:06.398Z,33.75
2022-12-23T12:43:06.395Z,33.75
2022-12-23T12:44:06.361Z,33.75
2022-12-23T12:45:06.515Z,33.75
2022-12-23T12:46:06.508Z,39.38
2022-12-23T12:47:28.117Z,33.75
2022-12-23T12:48:17.790Z,33.75
2022-12-23T12:49:07.323Z,33.75
2022-12-23T12:50:06.324Z,33.75
2022-12-23T12:51:06.326Z,33.75
2022-12-23T12:52:06.353Z,33.75
2022-12-23T12:53:06.324Z,28.12
2022-12-23T12:54:06.609Z,28.12
2022-12-23T12:55:06.260Z,28.12
2022-12-23T12:56:06.279Z,28.12
2022-12-23T12:57:06.246Z,28.12
2022-12-23T12:58:06.217Z,28.12
2022-12-23T12:59:06.220Z,22.50
2022-12-23T13:00:07.056Z,22.50
2022-12-23T13:01:06.257Z,22.50
2022-12-23T13:02:06.510Z,22.50
2022-12-23T13:03:06.236Z,22.50
2022-12-23T13:04:06.180Z,28.12
2022-12-23T13:05:06.367Z,28.12
2022-12-23T13:06:06.506Z,28.12
2022-12-23T13:07:06.158Z,28.12