createdAt,value
2023-05-16T00:01:29.631Z,1013.86
2023-05-16T00:03:56.589Z,1013.90
2023-05-16T00:06:23.574Z,1013.86
2023-05-16T00:08:51.908Z,1013.77
2023-05-16T00:11:18.754Z,1013.77
2023-05-16T00:13:45.543Z,1013.68
2023-05-16T00:16:12.339Z,1013.69
2023-05-16T00:18:39.170Z,1013.76
2023-05-16T00:21:06.245Z,1013.75
2023-05-16T00:23:33.280Z,1013.80
2023-05-16T00:26:01.604Z,1013.90
2023-05-16T00:28:28.420Z,1013.87
2023-05-16T00:30:55.234Z,1013.92
2023-05-16T00:33:23.177Z,1013.82
2023-05-16T00:35:50.163Z,1013.78
2023-05-16T00:38:17.060Z,1013.60
2023-05-16T00:40:43.841Z,1013.48
2023-05-16T00:43:12.251Z,1013.43
2023-05-16T00:45:39.141Z,1013.46
2023-05-16T00:48:05.994Z,1013.33
2023-05-16T00:50:33.618Z,1013.29
2023-05-16T00:53:00.475Z,1013.35
2023-05-16T00:55:27.330Z,1013.41
2023-05-16T00:57:54.383Z,1013.48
2023-05-16T01:00:22.506Z,1013.64
2023-05-16T01:02:50.065Z,1013.44
2023-05-16T01:05:17.231Z,1013.47
2023-05-16T01:07:44.303Z,1013.42
2023-05-16T01:10:11.539Z,1013.53
2023-05-16T01:12:43.929Z,1013.47
2023-05-16T01:15:13.962Z,1013.44
2023-05-16T01:17:53.612Z,1013.52
2023-05-16T01:20:33.760Z,1013.65
2023-05-16T01:23:12.524Z,1013.62
2023-05-16T01:25:56.124Z,1013.71
2023-05-16T01:28:25.678Z,1013.67
2023-05-16T01:30:53.716Z,1013.60
2023-05-16T01:33:20.764Z,1013.70
2023-05-16T01:35:55.442Z,1013.66
2023-05-16T01:38:28.173Z,1013.58
2023-05-16T01:40:59.335Z,1013.65
2023-05-16T01:43:33.648Z,1013.57
2023-05-16T01:46:05.674Z,1013.61
2023-05-16T01:48:39.525Z,1013.58
2023-05-16T01:51:07.536Z,1013.41
2023-05-16T01:53:38.210Z,1013.34
2023-05-16T01:56:11.139Z,1013.34
2023-05-16T01:58:40.859Z,1013.36
2023-05-16T02:01:07.829Z,1013.31
2023-05-16T02:03:35.250Z,1013.30
2023-05-16T02:06:02.128Z,1013.34
2023-05-16T02:08:29.270Z,1013.49
2023-05-16T02:10:56.123Z,1013.59
2023-05-16T02:13:22.984Z,1013.65
2023-05-16T02:15:51.167Z,1013.66
2023-05-16T02:18:17.915Z,1013.56
2023-05-16T02:20:44.841Z,1013.50
2023-05-16T02:23:11.663Z,1013.54
2023-05-16T02:25:38.529Z,1013.47
2023-05-16T02:28:05.367Z,1013.46
2023-05-16T02:30:32.253Z,1013.39
2023-05-16T02:33:00.455Z,1013.33
2023-05-16T02:35:27.576Z,1013.32
2023-05-16T02:37:54.993Z,1013.29
2023-05-16T02:40:21.991Z,1013.44
2023-05-16T02:42:49.011Z,1013.35
2023-05-16T02:45:15.844Z,1013.26
2023-05-16T02:47:42.645Z,1013.12
2023-05-16T02:50:11.370Z,1013.12
2023-05-16T02:52:38.365Z,1013.16
2023-05-16T02:55:21.055Z,1013.30
2023-05-16T02:57:49.003Z,1013.32
2023-05-16T03:00:17.833Z,1013.09
2023-05-16T03:02:47.444Z,1013.07
2023-05-16T03:05:15.761Z,1013.15
2023-05-16T03:07:42.623Z,1013.20
2023-05-16T03:10:10.097Z,1013.21
2023-05-16T03:12:36.852Z,1013.13
2023-05-16T03:15:04.431Z,1013.06
2023-05-16T03:17:31.248Z,1012.99
2023-05-16T03:19:58.168Z,1012.90
2023-05-16T03:22:26.441Z,1012.82
2023-05-16T03:24:53.428Z,1012.83
2023-05-16T03:27:20.497Z,1012.80
2023-05-16T03:29:47.593Z,1012.71
2023-05-16T03:32:14.642Z,1012.72
2023-05-16T03:34:41.882Z,1012.80
2023-05-16T03:37:08.980Z,1012.73
2023-05-16T03:39:37.237Z,1012.78
2023-05-16T03:42:05.411Z,1012.69
2023-05-16T03:44:32.641Z,1012.62
2023-05-16T03:46:59.999Z,1012.54
2023-05-16T03:49:27.470Z,1012.73
2023-05-16T03:51:54.822Z,1012.68
2023-05-16T03:54:22.590Z,1012.77
2023-05-16T03:56:51.277Z,1012.71
2023-05-16T03:59:18.090Z,1012.81
2023-05-16T04:01:45.002Z,1012.84
2023-05-16T04:04:11.850Z,1012.99
2023-05-16T04:06:38.664Z,1012.85
2023-05-16T04:09:05.838Z,1012.78
2023-05-16T04:11:32.672Z,1012.70
2023-05-16T04:14:00.938Z,1012.83
2023-05-16T04:16:28.514Z,1013.03
2023-05-16T04:18:56.045Z,1013.10
2023-05-16T04:21:24.069Z,1013.18
2023-05-16T04:23:50.869Z,1013.19
2023-05-16T04:26:17.840Z,1013.18
2023-05-16T04:28:45.464Z,1013.15
2023-05-16T04:31:13.791Z,1013.27
2023-05-16T04:33:40.639Z,1013.24
2023-05-16T04:36:07.875Z,1013.08
2023-05-16T04:38:34.839Z,1013.05
2023-05-16T04:41:01.752Z,1012.99
2023-05-16T04:43:29.289Z,1013.01
2023-05-16T04:45:56.543Z,1012.98
2023-05-16T04:48:25.239Z,1013.04
2023-05-16T04:50:52.177Z,1013.00
2023-05-16T04:53:19.016Z,1012.98
2023-05-16T04:55:45.773Z,1012.99
2023-05-16T04:58:13.027Z,1013.05
2023-05-16T05:00:39.822Z,1013.00
2023-05-16T05:03:06.727Z,1012.95
2023-05-16T05:05:35.540Z,1013.02
2023-05-16T05:08:02.625Z,1012.92
2023-05-16T05:10:29.531Z,1012.96
2023-05-16T05:12:57.750Z,1012.95
2023-05-16T05:15:24.939Z,1013.01
2023-05-16T05:17:52.489Z,1012.85
2023-05-16T05:20:20.718Z,1012.96
2023-05-16T05:22:48.982Z,1012.97
2023-05-16T05:25:15.869Z,1012.97
2023-05-16T05:27:43.196Z,1012.92
2023-05-16T05:30:10.897Z,1012.97
2023-05-16T05:32:37.961Z,1012.98
2023-05-16T05:35:05.724Z,1012.88
2023-05-16T05:37:32.514Z,1012.97
2023-05-16T05:40:01.027Z,1012.94
2023-05-16T05:42:28.362Z,1012.90
2023-05-16T05:44:55.497Z,1013.00
2023-05-16T05:47:22.964Z,1012.89
2023-05-16T05:50:09.705Z,1013.01
2023-05-16T05:52:39.744Z,1012.92
2023-05-16T05:55:09.267Z,1012.94
2023-05-16T05:57:36.367Z,1012.94
2023-05-16T06:00:03.928Z,1012.86
2023-05-16T06:02:31.735Z,1012.98
2023-05-16T06:04:58.747Z,1013.04
2023-05-16T06:07:25.817Z,1013.01
2023-05-16T06:09:52.705Z,1013.07
2023-05-16T06:12:21.630Z,1013.11
2023-05-16T06:14:48.941Z,1013.10
2023-05-16T06:17:16.019Z,1013.12
2023-05-16T06:19:43.040Z,1013.12
2023-05-16T06:22:09.875Z,1013.11
2023-05-16T06:24:36.792Z,1013.08
2023-05-16T06:27:04.063Z,1013.19
2023-05-16T06:29:33.032Z,1013.17
2023-05-16T06:32:00.357Z,1013.18
2023-05-16T06:34:27.918Z,1013.15
2023-05-16T06:36:55.379Z,1013.26
2023-05-16T06:39:22.275Z,1013.20
2023-05-16T06:41:49.252Z,1013.20
2023-05-16T06:44:16.550Z,1013.16
2023-05-16T06:46:45.307Z,1013.07
2023-05-16T06:49:12.251Z,1013.26
2023-05-16T06:51:39.383Z,1013.35
2023-05-16T06:54:06.295Z,1013.32
2023-05-16T06:56:33.157Z,1013.28
2023-05-16T06:58:59.970Z,1013.26
2023-05-16T07:01:30.206Z,1013.18
2023-05-16T07:03:58.876Z,1013.17
2023-05-16T07:06:25.947Z,1013.17
2023-05-16T07:08:52.768Z,1013.21
2023-05-16T07:11:19.543Z,1013.10
2023-05-16T07:13:46.330Z,1012.90
2023-05-16T07:16:13.410Z,1012.85
2023-05-16T07:18:40.297Z,1012.84
2023-05-16T07:21:08.532Z,1012.83
2023-05-16T07:23:35.351Z,1012.78
2023-05-16T07:26:02.289Z,1012.76
2023-05-16T07:28:29.146Z,1012.78
2023-05-16T07:30:56.095Z,1012.73
2023-05-16T07:33:22.957Z,1012.80
2023-05-16T07:35:49.753Z,1012.80
2023-05-16T07:38:17.944Z,1012.82
2023-05-16T07:40:44.992Z,1012.87
2023-05-16T07:43:12.156Z,1012.89
2023-05-16T07:45:39.252Z,1012.85
2023-05-16T07:48:06.167Z,1012.75
2023-05-16T07:50:53.226Z,1012.79
2023-05-16T07:53:46.348Z,1012.75
2023-05-16T07:56:33.556Z,1012.73
2023-05-16T07:59:00.481Z,1012.73
2023-05-16T08:01:27.421Z,1012.70
2023-05-16T08:03:54.253Z,1012.87
2023-05-16T08:06:21.268Z,1012.94
2023-05-16T08:08:49.472Z,1013.01
2023-05-16T08:11:16.523Z,1013.01
2023-05-16T08:13:43.380Z,1013.05
2023-05-16T08:16:12.746Z,1013.03
2023-05-16T08:18:39.675Z,1013.19
2023-05-16T08:21:06.589Z,1013.26
2023-05-16T08:23:34.223Z,1013.25
2023-05-16T08:26:02.687Z,1013.22
2023-05-16T08:28:29.526Z,1013.34
2023-05-16T08:30:56.528Z,1013.28
2023-05-16T08:33:23.632Z,1013.29
2023-05-16T08:35:51.968Z,1013.35
2023-05-16T08:38:19.181Z,1013.41
2023-05-16T08:40:46.512Z,1013.51
2023-05-16T08:43:14.936Z,1013.49
2023-05-16T08:45:41.742Z,1013.51
2023-05-16T08:48:10.911Z,1013.44
2023-05-16T08:50:38.010Z,1013.45
2023-05-16T08:53:06.391Z,1013.66
2023-05-16T08:55:35.221Z,1013.70
2023-05-16T08:58:03.910Z,1013.75
2023-05-16T09:00:32.754Z,1013.74
2023-05-16T09:03:00.544Z,1013.77
2023-05-16T09:05:30.240Z,1013.63
2023-05-16T09:08:00.364Z,1013.63
2023-05-16T09:10:28.188Z,1013.59
2023-05-16T09:12:55.568Z,1013.72
2023-05-16T09:15:22.374Z,1013.66
2023-05-16T09:17:50.786Z,1013.64
2023-05-16T09:20:19.607Z,1013.66
2023-05-16T09:22:53.577Z,1013.62
2023-05-16T09:25:29.341Z,1013.53
2023-05-16T09:27:59.521Z,1013.50
2023-05-16T09:30:29.068Z,1013.42
2023-05-16T09:32:57.724Z,1013.36
2023-05-16T09:35:39.778Z,1013.45
2023-05-16T09:38:14.388Z,1013.46
2023-05-16T09:40:42.252Z,1013.40
2023-05-16T09:43:09.189Z,1013.37
2023-05-16T09:45:36.707Z,1013.37
2023-05-16T09:48:08.003Z,1013.28
2023-05-16T09:50:36.035Z,1013.18
2023-05-16T09:53:03.385Z,1013.25
2023-05-16T09:55:30.715Z,1013.16
2023-05-16T09:57:57.773Z,1013.12
2023-05-16T10:00:31.357Z,1013.13
2023-05-16T10:03:00.448Z,1013.08
2023-05-16T10:05:32.020Z,1013.15
2023-05-16T10:07:59.175Z,1013.18
2023-05-16T10:10:27.713Z,1013.16
2023-05-16T10:12:58.813Z,1013.15
2023-05-16T10:15:26.281Z,1013.15
2023-05-16T10:17:56.044Z,1013.07
2023-05-16T10:20:27.731Z,1013.05
2023-05-16T10:22:58.325Z,1013.21
2023-05-16T10:25:29.830Z,1013.12
2023-05-16T10:27:57.896Z,1013.14
2023-05-16T10:30:25.097Z,1013.03
2023-05-16T10:32:52.192Z,1013.03
2023-05-16T10:35:20.229Z,1013.05
2023-05-16T10:37:48.387Z,1013.04
2023-05-16T10:40:17.846Z,1013.17
2023-05-16T10:42:54.249Z,1013.06
2023-05-16T10:45:24.410Z,1013.18
2023-05-16T10:47:52.988Z,1013.03
2023-05-16T10:50:34.020Z,1012.94
2023-05-16T10:53:14.736Z,1012.93
2023-05-16T10:55:49.820Z,1012.90
2023-05-16T10:58:23.262Z,1012.74
2023-05-16T11:00:50.172Z,1012.72
2023-05-16T11:03:23.758Z,1012.57
2023-05-16T11:05:52.661Z,1012.59
2023-05-16T11:08:19.594Z,1012.55
2023-05-16T11:10:47.797Z,1012.54
2023-05-16T11:13:14.650Z,1012.52
2023-05-16T11:15:41.933Z,1012.50
2023-05-16T11:18:14.336Z,1012.41
2023-05-16T11:20:41.968Z,1012.36
2023-05-16T11:23:26.283Z,1012.37
2023-05-16T11:25:56.754Z,1012.28
2023-05-16T11:28:25.226Z,1012.20
2023-05-16T11:30:53.332Z,1012.32
2023-05-16T11:33:20.279Z,1012.39
2023-05-16T11:36:15.097Z,1012.38
2023-05-16T11:38:42.993Z,1012.35
2023-05-16T11:41:11.399Z,1012.29
2023-05-16T11:43:41.145Z,1012.21
2023-05-16T11:46:11.398Z,1012.17
2023-05-16T11:48:38.626Z,1012.08
2023-05-16T11:51:07.049Z,1012.14
2023-05-16T11:53:34.094Z,1012.12
2023-05-16T11:56:01.069Z,1012.09
2023-05-16T11:58:29.500Z,1012.03
2023-05-16T12:00:57.220Z,1011.96
2023-05-16T12:03:24.144Z,1011.83
2023-05-16T12:05:51.677Z,1011.88
2023-05-16T12:08:18.740Z,1011.79
2023-05-16T12:10:45.669Z,1011.66
2023-05-16T12:13:13.077Z,1011.62
2023-05-16T12:15:41.493Z,1011.68
2023-05-16T12:18:08.866Z,1011.58
2023-05-16T12:20:35.966Z,1011.57
2023-05-16T12:23:02.991Z,1011.48
2023-05-16T12:25:31.586Z,1011.42
2023-05-16T12:28:01.216Z,1011.42
2023-05-16T12:30:30.762Z,1011.44
2023-05-16T12:33:01.821Z,1011.57
2023-05-16T12:35:32.012Z,1011.37
2023-05-16T12:37:59.179Z,1011.32
2023-05-16T12:40:29.026Z,1011.27
2023-05-16T12:42:56.519Z,1011.29
2023-05-16T12:45:23.898Z,1011.20
2023-05-16T12:47:50.776Z,1011.15
2023-05-16T12:50:19.299Z,1011.12
2023-05-16T12:52:50.274Z,1011.06
2023-05-16T12:55:17.318Z,1011.00
2023-05-16T12:57:44.560Z,1010.93
2023-05-16T13:00:13.396Z,1010.91
2023-05-16T13:02:41.135Z,1010.88
2023-05-16T13:05:09.036Z,1010.88
2023-05-16T13:07:37.583Z,1010.95
2023-05-16T13:10:05.103Z,1011.05
2023-05-16T13:12:32.047Z,1011.00
2023-05-16T13:14:58.859Z,1011.01
2023-05-16T13:17:25.831Z,1011.06
2023-05-16T13:19:52.673Z,1011.11
2023-05-16T13:22:20.236Z,1011.10
2023-05-16T13:24:48.462Z,1011.13
2023-05-16T13:27:17.096Z,1011.18
2023-05-16T13:29:44.704Z,1011.16
2023-05-16T13:32:14.285Z,1011.17
2023-05-16T13:34:41.209Z,1011.23
2023-05-16T13:37:08.077Z,1011.18
2023-05-16T13:39:34.986Z,1011.19
2023-05-16T13:42:03.808Z,1011.16
2023-05-16T13:44:30.976Z,1011.29
2023-05-16T13:46:58.112Z,1011.32
2023-05-16T13:49:25.126Z,1011.37
2023-05-16T13:51:52.002Z,1011.26
2023-05-16T13:54:19.122Z,1011.38
2023-05-16T13:56:46.071Z,1011.29
2023-05-16T13:59:18.504Z,1011.39
2023-05-16T14:01:47.751Z,1011.49
2023-05-16T14:04:14.881Z,1011.46
2023-05-16T14:06:42.221Z,1011.37
2023-05-16T14:09:09.390Z,1011.33
2023-05-16T14:11:36.254Z,1011.34
2023-05-16T14:14:03.171Z,1011.47
2023-05-16T14:16:31.482Z,1011.42
2023-05-16T14:18:58.306Z,1011.41
2023-05-16T14:21:25.303Z,1011.38
2023-05-16T14:23:52.162Z,1011.37
2023-05-16T14:26:18.958Z,1011.41
2023-05-16T14:28:45.833Z,1011.39
2023-05-16T14:31:12.686Z,1011.43
2023-05-16T14:33:40.885Z,1011.46
2023-05-16T14:36:08.687Z,1011.51
2023-05-16T14:38:35.933Z,1011.50
2023-05-16T14:41:03.017Z,1011.54
2023-05-16T14:43:30.023Z,1011.56
2023-05-16T14:45:56.860Z,1011.51
2023-05-16T14:48:23.868Z,1011.61
2023-05-16T14:50:52.158Z,1011.71
2023-05-16T14:53:19.241Z,1011.59
2023-05-16T14:55:46.108Z,1011.63
2023-05-16T14:58:12.950Z,1011.66
2023-05-16T15:00:39.785Z,1011.67
2023-05-16T15:03:06.801Z,1011.65
2023-05-16T15:05:34.164Z,1011.69
2023-05-16T15:08:02.387Z,1011.77
2023-05-16T15:10:29.601Z,1011.72
2023-05-16T15:12:57.166Z,1011.65
2023-05-16T15:15:24.572Z,1011.54
2023-05-16T15:17:51.745Z,1011.55
2023-05-16T15:20:19.459Z,1011.53
2023-05-16T15:22:48.183Z,1011.56
2023-05-16T15:25:16.422Z,1011.58
2023-05-16T15:27:44.240Z,1011.55
2023-05-16T15:30:11.801Z,1011.45
2023-05-16T15:32:38.610Z,1011.54
2023-05-16T15:35:24.089Z,1011.42
2023-05-16T15:38:11.418Z,1011.38
2023-05-16T15:40:39.747Z,1011.43
2023-05-16T15:43:07.287Z,1011.38
2023-05-16T15:45:34.334Z,1011.39
2023-05-16T15:48:01.228Z,1011.41
2023-05-16T15:50:28.204Z,1011.35
2023-05-16T15:52:55.014Z,1011.42
2023-05-16T15:55:21.957Z,1011.33
2023-05-16T15:57:50.183Z,1011.28
2023-05-16T16:00:17.641Z,1011.30
2023-05-16T16:02:44.473Z,1011.30
2023-05-16T16:05:14.257Z,1011.45
2023-05-16T16:07:41.056Z,1011.48
2023-05-16T16:10:09.006Z,1011.54
2023-05-16T16:12:35.777Z,1011.59
2023-05-16T16:15:04.417Z,1011.52
2023-05-16T16:17:31.450Z,1011.56
2023-05-16T16:19:58.390Z,1011.57
2023-05-16T16:22:25.352Z,1011.63
2023-05-16T16:24:52.957Z,1011.64
2023-05-16T16:27:19.812Z,1011.55
2023-05-16T16:29:46.681Z,1011.58
2023-05-16T16:32:14.912Z,1011.62
2023-05-16T16:34:41.782Z,1011.67
2023-05-16T16:37:09.664Z,1011.68
2023-05-16T16:39:36.443Z,1011.69
2023-05-16T16:42:03.240Z,1011.62
2023-05-16T16:44:32.228Z,1011.69
2023-05-16T16:46:59.312Z,1011.66
2023-05-16T16:49:28.089Z,1011.84
2023-05-16T16:51:55.502Z,1011.82
2023-05-16T16:54:22.499Z,1011.90
2023-05-16T16:56:49.421Z,1011.93
2023-05-16T16:59:16.468Z,1011.95
2023-05-16T17:01:43.814Z,1011.94
2023-05-16T17:04:11.352Z,1011.96
2023-05-16T17:06:39.524Z,1011.94
2023-05-16T17:09:06.874Z,1012.05
2023-05-16T17:11:33.772Z,1012.07
2023-05-16T17:14:00.573Z,1012.09
2023-05-16T17:16:30.474Z,1012.11
2023-05-16T17:18:57.324Z,1012.10
2023-05-16T17:21:24.251Z,1012.16
2023-05-16T17:23:52.474Z,1012.08
2023-05-16T17:26:19.308Z,1012.05
2023-05-16T17:28:46.375Z,1012.10
2023-05-16T17:31:13.211Z,1012.08
2023-05-16T17:33:40.304Z,1012.15
2023-05-16T17:36:07.525Z,1012.23
2023-05-16T17:38:34.671Z,1012.16
2023-05-16T17:41:03.056Z,1012.18
2023-05-16T17:43:30.150Z,1012.18
2023-05-16T17:45:57.003Z,1012.15
2023-05-16T17:48:24.076Z,1012.30
2023-05-16T17:50:51.232Z,1012.31
2023-05-16T17:53:18.141Z,1012.15
2023-05-16T17:55:45.161Z,1012.30
2023-05-16T17:58:13.498Z,1012.17
2023-05-16T18:00:40.425Z,1012.36
2023-05-16T18:03:07.400Z,1012.34
2023-05-16T18:05:34.464Z,1012.29
2023-05-16T18:08:01.524Z,1012.25
2023-05-16T18:10:33.967Z,1012.30
2023-05-16T18:13:10.630Z,1012.37
2023-05-16T18:15:38.919Z,1012.43
2023-05-16T18:18:05.864Z,1012.43
2023-05-16T18:20:32.817Z,1012.54
2023-05-16T18:22:59.822Z,1012.48
2023-05-16T18:25:26.854Z,1012.59
2023-05-16T18:27:54.008Z,1012.59
2023-05-16T18:30:21.042Z,1012.63
2023-05-16T18:32:49.471Z,1012.62
2023-05-16T18:35:18.292Z,1012.64
2023-05-16T18:37:45.119Z,1012.59
2023-05-16T18:40:12.752Z,1012.62
2023-05-16T18:42:39.551Z,1012.72
2023-05-16T18:45:07.610Z,1012.70
2023-05-16T18:47:34.484Z,1012.74
2023-05-16T18:50:02.871Z,1012.79
2023-05-16T18:52:29.754Z,1012.77
2023-05-16T18:54:57.038Z,1012.77
2023-05-16T18:57:23.867Z,1012.77
2023-05-16T18:59:53.435Z,1012.80
2023-05-16T19:02:27.256Z,1012.77
2023-05-16T19:05:02.663Z,1012.84
2023-05-16T19:07:30.061Z,1012.90
2023-05-16T19:09:56.880Z,1012.90
2023-05-16T19:12:24.783Z,1012.91
2023-05-16T19:14:52.158Z,1012.92
2023-05-16T19:17:19.178Z,1013.03
2023-05-16T19:19:46.222Z,1013.01
2023-05-16T19:22:14.717Z,1013.00
2023-05-16T19:24:41.764Z,1013.10
2023-05-16T19:27:08.711Z,1013.18
2023-05-16T19:29:35.674Z,1013.17
2023-05-16T19:32:02.472Z,1013.29
2023-05-16T19:34:29.412Z,1013.33
2023-05-16T19:36:56.364Z,1013.26
2023-05-16T19:39:24.536Z,1013.29
2023-05-16T19:41:52.484Z,1013.34
2023-05-16T19:44:19.401Z,1013.30
2023-05-16T19:46:46.284Z,1013.37
2023-05-16T19:49:13.132Z,1013.44
2023-05-16T19:51:42.170Z,1013.51
2023-05-16T19:54:09.524Z,1013.51
2023-05-16T19:56:37.750Z,1013.53
2023-05-16T19:59:04.538Z,1013.55
2023-05-16T20:01:31.344Z,1013.68
2023-05-16T20:03:58.186Z,1013.69
2023-05-16T20:06:25.136Z,1013.72
2023-05-16T20:08:51.947Z,1013.74
2023-05-16T20:11:18.797Z,1013.78
2023-05-16T20:13:47.079Z,1013.76
2023-05-16T20:16:13.958Z,1013.83
2023-05-16T20:18:40.868Z,1013.85
2023-05-16T20:21:07.759Z,1013.92
2023-05-16T20:23:34.652Z,1013.92
2023-05-16T20:26:01.513Z,1013.91
2023-05-16T20:28:28.296Z,1013.97
2023-05-16T20:30:56.584Z,1013.95
2023-05-16T20:33:23.685Z,1013.90
2023-05-16T20:35:50.687Z,1014.01
2023-05-16T20:38:18.515Z,1013.97
2023-05-16T20:40:45.745Z,1014.00
2023-05-16T20:43:12.557Z,1014.00
2023-05-16T20:45:39.449Z,1014.10
2023-05-16T20:48:07.798Z,1014.12
2023-05-16T20:50:34.621Z,1014.12
2023-05-16T20:53:01.793Z,1014.27
2023-05-16T20:55:28.995Z,1014.26
2023-05-16T20:57:56.013Z,1014.31
2023-05-16T21:00:23.113Z,1014.31
2023-05-16T21:02:49.975Z,1014.33
2023-05-16T21:05:25.064Z,1014.35
2023-05-16T21:07:52.314Z,1014.35
2023-05-16T21:10:19.165Z,1014.43
2023-05-16T21:12:46.117Z,1014.43
2023-05-16T21:15:13.044Z,1014.33
2023-05-16T21:17:39.870Z,1014.34
2023-05-16T21:20:09.523Z,1014.36
2023-05-16T21:22:38.427Z,1014.36
2023-05-16T21:25:06.112Z,1014.35
2023-05-16T21:27:32.949Z,1014.49
2023-05-16T21:29:59.847Z,1014.54
2023-05-16T21:32:26.678Z,1014.56
2023-05-16T21:34:53.544Z,1014.64
2023-05-16T21:37:20.342Z,1014.66
2023-05-16T21:39:48.523Z,1014.73
2023-05-16T21:42:15.285Z,1014.81
2023-05-16T21:44:42.065Z,1014.82
2023-05-16T21:47:08.931Z,1014.89
2023-05-16T21:49:35.766Z,1014.89
2023-05-16T21:52:04.906Z,1015.07
2023-05-16T21:54:33.676Z,1014.88
2023-05-16T21:57:01.807Z,1014.97
2023-05-16T21:59:28.615Z,1015.10
2023-05-16T22:01:55.444Z,1015.09
2023-05-16T22:04:22.454Z,1014.95
2023-05-16T22:06:49.337Z,1015.04
2023-05-16T22:09:16.163Z,1015.01
2023-05-16T22:11:43.031Z,1015.08
2023-05-16T22:14:11.390Z,1015.05
2023-05-16T22:16:38.290Z,1015.10
2023-05-16T22:19:05.086Z,1015.12
2023-05-16T22:21:32.103Z,1015.06
2023-05-16T22:23:58.881Z,1015.17
2023-05-16T22:26:25.657Z,1015.19
2023-05-16T22:28:52.501Z,1015.11
2023-05-16T22:31:20.774Z,1015.03
2023-05-16T22:33:47.592Z,1015.12
2023-05-16T22:36:14.395Z,1015.11
2023-05-16T22:38:41.182Z,1015.13
2023-05-16T22:41:08.168Z,1015.11
2023-05-16T22:43:34.957Z,1015.08
2023-05-16T22:46:03.254Z,1015.15
2023-05-16T22:48:31.747Z,1015.17
2023-05-16T22:50:59.686Z,1015.19
2023-05-16T22:53:26.572Z,1015.13
2023-05-16T22:55:53.408Z,1015.06
2023-05-16T22:58:20.214Z,1015.07
2023-05-16T23:00:47.215Z,1015.03
2023-05-16T23:03:14.088Z,1015.01
2023-05-16T23:05:42.375Z,1014.91
2023-05-16T23:08:09.164Z,1014.87
2023-05-16T23:10:36.108Z,1014.83
2023-05-16T23:13:02.864Z,1014.85
2023-05-16T23:15:29.770Z,1014.83
2023-05-16T23:17:56.845Z,1014.92
2023-05-16T23:20:23.815Z,1014.93
2023-05-16T23:22:52.073Z,1014.97
2023-05-16T23:25:18.990Z,1014.96
2023-05-16T23:27:45.790Z,1014.95
2023-05-16T23:30:13.155Z,1014.94
2023-05-16T23:32:40.085Z,1014.94
2023-05-16T23:35:07.840Z,1014.94
2023-05-16T23:37:34.648Z,1015.01
2023-05-16T23:40:02.925Z,1014.95
2023-05-16T23:42:29.737Z,1014.89
2023-05-16T23:44:56.531Z,1014.94
2023-05-16T23:47:23.430Z,1014.86
2023-05-16T23:49:50.271Z,1014.93
2023-05-16T23:52:17.044Z,1014.93
2023-05-16T23:54:43.795Z,1014.86
2023-05-16T23:57:12.059Z,1014.86
2023-05-16T23:59:38.900Z,1014.97
