createdAt,value
2022-12-29T00:01:03.728Z,10.73
2022-12-29T00:03:44.729Z,10.82
2022-12-29T00:06:12.720Z,10.77
2022-12-29T00:08:43.897Z,10.79
2022-12-29T00:11:13.890Z,10.81
2022-12-29T00:14:01.034Z,10.76
2022-12-29T00:16:32.153Z,10.82
2022-12-29T00:19:01.933Z,10.70
2022-12-29T00:21:47.464Z,10.81
2022-12-29T00:24:35.298Z,10.79
2022-12-29T00:27:30.857Z,10.82
2022-12-29T00:30:19.155Z,10.87
2022-12-29T00:33:04.395Z,10.91
2022-12-29T00:35:38.047Z,10.97
2022-12-29T00:38:26.307Z,10.94
2022-12-29T00:41:12.183Z,11.03
2022-12-29T00:43:57.792Z,10.98
2022-12-29T00:46:25.923Z,11.15
2022-12-29T00:49:11.842Z,11.10
2022-12-29T00:51:41.391Z,11.07
2022-12-29T00:54:09.592Z,11.16
2022-12-29T00:56:37.621Z,11.19
2022-12-29T00:59:06.775Z,11.33
2022-12-29T01:01:35.744Z,11.30
2022-12-29T01:04:04.633Z,11.37
2022-12-29T01:06:33.731Z,11.30
2022-12-29T01:09:20.664Z,11.40
2022-12-29T01:11:49.197Z,11.37
2022-12-29T01:14:18.009Z,11.33
2022-12-29T01:16:46.902Z,11.37
2022-12-29T01:19:20.012Z,11.48
2022-12-29T01:21:51.536Z,11.48
2022-12-29T01:24:23.136Z,11.39
2022-12-29T01:26:51.086Z,11.52
2022-12-29T01:29:19.304Z,11.49
2022-12-29T01:31:48.386Z,11.52
2022-12-29T01:34:16.288Z,11.49
2022-12-29T01:36:44.198Z,11.42
2022-12-29T01:39:16.574Z,11.46
2022-12-29T01:41:50.116Z,11.53
2022-12-29T01:44:50.855Z,11.41
2022-12-29T01:47:24.721Z,11.39
2022-12-29T01:49:55.393Z,11.44
2022-12-29T01:52:26.216Z,11.53
2022-12-29T01:54:57.217Z,11.54
2022-12-29T01:57:35.004Z,11.47
2022-12-29T02:00:09.119Z,11.52
2022-12-29T02:02:47.077Z,11.53
2022-12-29T02:05:26.445Z,11.51
2022-12-29T02:07:55.361Z,11.48
2022-12-29T02:10:25.639Z,11.52
2022-12-29T02:12:56.358Z,11.51
2022-12-29T02:15:42.339Z,11.45
2022-12-29T02:18:25.940Z,11.40
2022-12-29T02:21:34.143Z,11.47
2022-12-29T02:24:44.123Z,11.47
2022-12-29T02:27:38.362Z,11.40
2022-12-29T02:30:17.841Z,11.38
2022-12-29T02:32:54.759Z,11.38
2022-12-29T02:35:32.899Z,11.36
2022-12-29T02:38:13.767Z,11.35
2022-12-29T02:40:45.419Z,11.35
2022-12-29T02:43:24.738Z,11.44
2022-12-29T02:45:58.591Z,11.49
2022-12-29T02:48:33.340Z,11.47
2022-12-29T02:51:05.479Z,11.51
2022-12-29T02:53:54.540Z,11.48
2022-12-29T02:56:23.082Z,11.49
2022-12-29T02:58:51.128Z,11.54
2022-12-29T03:01:29.095Z,11.51
2022-12-29T03:04:27.895Z,11.57
2022-12-29T03:07:06.534Z,11.67
2022-12-29T03:09:42.591Z,11.72
2022-12-29T03:12:20.857Z,11.74
2022-12-29T03:15:17.637Z,11.78
2022-12-29T03:17:56.075Z,11.79
2022-12-29T03:20:39.769Z,11.84
2022-12-29T03:23:09.278Z,11.87
2022-12-29T03:25:41.845Z,11.91
2022-12-29T03:28:20.741Z,11.95
2022-12-29T03:30:50.737Z,11.92
2022-12-29T03:33:27.822Z,11.98
2022-12-29T03:36:04.852Z,11.89
2022-12-29T03:38:38.248Z,12.00
2022-12-29T03:41:12.590Z,11.95
2022-12-29T03:43:40.793Z,11.98
2022-12-29T03:46:08.714Z,12.02
2022-12-29T03:48:37.429Z,11.97
2022-12-29T03:51:07.009Z,11.95
2022-12-29T03:53:35.226Z,11.96
2022-12-29T03:56:07.575Z,12.04
2022-12-29T03:58:35.573Z,11.97
2022-12-29T04:01:10.255Z,11.86
2022-12-29T04:03:39.893Z,11.91
2022-12-29T04:06:12.824Z,11.83
2022-12-29T04:08:59.308Z,11.79
2022-12-29T04:11:32.858Z,11.79
2022-12-29T04:14:03.818Z,11.81
2022-12-29T04:16:36.671Z,11.78
2022-12-29T04:19:06.479Z,11.74
2022-12-29T04:21:38.361Z,11.81
2022-12-29T04:24:07.703Z,11.84
2022-12-29T04:26:40.101Z,11.84
2022-12-29T04:29:23.908Z,11.85
2022-12-29T04:32:05.151Z,11.73
2022-12-29T04:34:34.984Z,11.71
2022-12-29T04:37:04.228Z,11.70
2022-12-29T04:39:32.385Z,11.74
2022-12-29T04:42:01.308Z,11.74
2022-12-29T04:44:29.273Z,11.74
2022-12-29T04:47:20.185Z,11.84
2022-12-29T04:50:11.228Z,11.79
2022-12-29T04:52:46.698Z,11.67
2022-12-29T04:55:15.706Z,11.70
2022-12-29T04:57:43.776Z,11.80
2022-12-29T05:00:16.479Z,11.93
2022-12-29T05:02:44.741Z,11.86
2022-12-29T05:05:12.830Z,11.89
2022-12-29T05:07:44.038Z,11.90
2022-12-29T05:10:13.525Z,11.80
2022-12-29T05:12:48.079Z,11.87
2022-12-29T05:15:16.351Z,11.89
2022-12-29T05:17:47.746Z,11.84
2022-12-29T05:20:15.643Z,11.92
2022-12-29T05:22:43.870Z,11.90
2022-12-29T05:25:13.320Z,11.90
2022-12-29T05:27:56.339Z,11.86
2022-12-29T05:30:49.745Z,11.83
2022-12-29T05:33:19.085Z,11.97
2022-12-29T05:35:51.575Z,11.91
2022-12-29T05:38:20.613Z,11.88
2022-12-29T05:40:49.762Z,11.90
2022-12-29T05:43:37.713Z,11.89
2022-12-29T05:46:24.299Z,11.87
2022-12-29T05:49:20.258Z,11.98
2022-12-29T05:51:58.652Z,11.97
2022-12-29T05:54:32.523Z,11.98
2022-12-29T05:57:01.858Z,12.00
2022-12-29T05:59:31.036Z,12.04
2022-12-29T06:01:59.380Z,12.15
2022-12-29T06:04:27.495Z,12.24
2022-12-29T06:06:55.302Z,12.18
2022-12-29T06:09:39.007Z,12.11
2022-12-29T06:12:09.458Z,12.10
2022-12-29T06:14:38.833Z,12.12
2022-12-29T06:17:07.457Z,12.04
2022-12-29T06:19:38.729Z,11.99
2022-12-29T06:22:09.204Z,12.01
2022-12-29T06:24:37.542Z,12.08
2022-12-29T06:27:05.499Z,12.13
2022-12-29T06:29:36.011Z,12.03
2022-12-29T06:32:04.018Z,12.01
2022-12-29T06:34:34.376Z,12.13
2022-12-29T06:37:02.810Z,12.07
2022-12-29T06:39:32.806Z,12.06
2022-12-29T06:42:05.769Z,12.00
2022-12-29T06:44:50.931Z,12.08
2022-12-29T06:47:19.487Z,12.04
2022-12-29T06:49:47.584Z,12.05
2022-12-29T06:52:15.431Z,12.18
2022-12-29T06:54:43.402Z,12.12
2022-12-29T06:57:14.401Z,12.09
2022-12-29T06:59:42.222Z,12.09
2022-12-29T07:02:12.684Z,12.12
2022-12-29T07:04:40.787Z,12.03
2022-12-29T07:07:08.609Z,12.12
2022-12-29T07:09:36.504Z,12.04
2022-12-29T07:12:04.391Z,11.98
2022-12-29T07:14:35.969Z,11.96
2022-12-29T07:17:07.502Z,11.94
2022-12-29T07:19:39.197Z,11.86
2022-12-29T07:22:07.020Z,11.83
2022-12-29T07:24:34.970Z,11.77
2022-12-29T07:27:02.864Z,11.77
2022-12-29T07:29:30.651Z,11.79
2022-12-29T07:31:59.710Z,11.83
2022-12-29T07:34:29.611Z,11.84
2022-12-29T07:36:58.868Z,11.88
2022-12-29T07:39:26.889Z,11.85
2022-12-29T07:41:58.262Z,11.86
2022-12-29T07:44:35.738Z,11.78
2022-12-29T07:47:17.290Z,11.82
2022-12-29T07:49:46.477Z,11.85
2022-12-29T07:52:15.847Z,11.81
2022-12-29T07:54:43.612Z,11.81
2022-12-29T07:57:11.470Z,11.87
2022-12-29T07:59:39.294Z,11.81
2022-12-29T08:02:08.504Z,11.85
2022-12-29T08:04:36.505Z,11.90
2022-12-29T08:07:04.382Z,11.98
2022-12-29T08:09:33.717Z,12.06
2022-12-29T08:12:04.824Z,12.14
2022-12-29T08:14:33.136Z,12.13
2022-12-29T08:17:00.934Z,12.12
2022-12-29T08:19:28.788Z,12.11
2022-12-29T08:21:56.551Z,12.20
2022-12-29T08:24:24.564Z,12.10
2022-12-29T08:26:53.688Z,12.02
2022-12-29T08:29:22.423Z,12.11
2022-12-29T08:31:50.412Z,12.16
2022-12-29T08:34:18.228Z,12.21
2022-12-29T08:36:46.316Z,12.16
2022-12-29T08:39:14.137Z,12.18
2022-12-29T08:41:45.263Z,12.15
2022-12-29T08:44:16.687Z,12.35
2022-12-29T08:46:46.846Z,12.21
2022-12-29T08:49:18.073Z,12.16
2022-12-29T08:51:45.913Z,12.18
2022-12-29T08:54:13.782Z,12.28
2022-12-29T08:56:44.281Z,12.26
2022-12-29T08:59:12.397Z,12.21
2022-12-29T09:01:42.982Z,12.33
2022-12-29T09:04:16.191Z,12.41
2022-12-29T09:06:45.340Z,12.36
2022-12-29T09:09:15.785Z,12.50
2022-12-29T09:11:44.344Z,12.62
2022-12-29T09:14:14.394Z,12.54
2022-12-29T09:17:01.378Z,12.51
2022-12-29T09:19:29.259Z,12.64
2022-12-29T09:21:57.361Z,12.69
2022-12-29T09:24:25.244Z,12.77
2022-12-29T09:26:53.191Z,12.81
2022-12-29T09:29:21.078Z,12.91
2022-12-29T09:31:50.359Z,12.88
2022-12-29T09:34:18.249Z,12.84
2022-12-29T09:36:46.129Z,12.71
2022-12-29T09:39:14.583Z,12.84
2022-12-29T09:41:48.631Z,12.93
2022-12-29T09:44:25.453Z,13.03
2022-12-29T09:46:57.253Z,13.02
2022-12-29T09:49:33.172Z,13.23
2022-12-29T09:52:10.058Z,13.30
2022-12-29T09:54:51.494Z,13.38
2022-12-29T09:57:27.258Z,13.78
2022-12-29T10:00:01.139Z,13.77
2022-12-29T10:02:41.963Z,13.64
2022-12-29T10:05:36.526Z,13.66
2022-12-29T10:08:17.799Z,13.67
2022-12-29T10:10:55.508Z,13.48
2022-12-29T10:13:32.459Z,13.60
2022-12-29T10:16:07.146Z,13.62
2022-12-29T10:18:49.785Z,13.70
2022-12-29T10:21:27.609Z,13.70
2022-12-29T10:23:56.317Z,13.89
2022-12-29T10:26:30.617Z,14.00
2022-12-29T10:29:04.997Z,14.00
2022-12-29T10:31:38.370Z,13.94
2022-12-29T10:34:28.402Z,14.00
2022-12-29T10:37:02.542Z,14.00
2022-12-29T10:39:36.147Z,14.17
2022-12-29T10:42:13.631Z,14.11
2022-12-29T10:44:41.852Z,14.19
2022-12-29T10:47:19.593Z,14.21
2022-12-29T10:49:50.176Z,14.05
2022-12-29T10:52:21.957Z,14.24
2022-12-29T10:54:55.423Z,14.34
2022-12-29T10:57:29.567Z,14.59
2022-12-29T10:59:57.546Z,14.66
2022-12-29T11:02:45.400Z,14.59
2022-12-29T11:05:21.771Z,14.74
2022-12-29T11:07:51.801Z,14.66
2022-12-29T11:10:23.440Z,14.91
2022-12-29T11:12:59.774Z,14.66
2022-12-29T11:15:27.921Z,14.72
2022-12-29T11:18:00.338Z,14.71
2022-12-29T11:20:35.899Z,14.69
2022-12-29T11:23:05.809Z,14.86
2022-12-29T11:25:34.644Z,14.75
2022-12-29T11:28:15.156Z,14.68
2022-12-29T11:30:43.827Z,14.72
2022-12-29T11:33:12.159Z,14.88
2022-12-29T11:35:44.383Z,14.77
2022-12-29T11:38:22.849Z,14.81
2022-12-29T11:40:51.106Z,14.51
2022-12-29T11:43:25.905Z,14.41
2022-12-29T11:45:54.560Z,14.46
2022-12-29T11:48:23.328Z,14.41
2022-12-29T11:50:55.353Z,14.27
2022-12-29T11:53:25.796Z,14.37
2022-12-29T11:55:56.902Z,14.41
2022-12-29T11:58:30.884Z,14.44
2022-12-29T12:01:03.214Z,14.10
2022-12-29T12:03:34.188Z,13.97
2022-12-29T12:06:04.845Z,14.17
2022-12-29T12:08:37.941Z,13.88
2022-12-29T12:11:12.594Z,13.60
2022-12-29T12:13:45.737Z,13.87
2022-12-29T12:16:22.285Z,13.75
2022-12-29T12:18:57.276Z,13.65
2022-12-29T12:21:34.414Z,13.78
2022-12-29T12:24:19.153Z,13.73
2022-12-29T12:26:57.481Z,13.87
2022-12-29T12:29:32.003Z,13.97
2022-12-29T12:32:06.442Z,13.83
2022-12-29T12:34:44.601Z,13.82
2022-12-29T12:37:31.829Z,14.20
2022-12-29T12:40:31.503Z,14.24
2022-12-29T12:43:10.471Z,14.21
2022-12-29T12:45:50.735Z,14.06
2022-12-29T12:48:46.716Z,13.80
2022-12-29T12:51:26.335Z,14.03
2022-12-29T12:54:08.080Z,14.22
2022-12-29T12:56:49.611Z,14.28
2022-12-29T12:59:35.988Z,14.37
2022-12-29T13:02:24.184Z,14.32
2022-12-29T13:05:07.204Z,14.43
2022-12-29T13:07:46.593Z,14.91
2022-12-29T13:10:37.995Z,14.58
2022-12-29T13:13:32.010Z,14.52
2022-12-29T13:16:14.258Z,14.45
2022-12-29T13:18:51.039Z,14.13
2022-12-29T13:21:31.521Z,14.30
2022-12-29T13:24:04.209Z,14.21
2022-12-29T13:26:38.072Z,14.04
2022-12-29T13:29:14.990Z,13.87
2022-12-29T13:31:50.810Z,13.94
2022-12-29T13:34:32.530Z,14.01
2022-12-29T13:37:03.747Z,13.95
2022-12-29T13:39:37.174Z,13.72
2022-12-29T13:42:07.203Z,13.88
2022-12-29T13:44:41.663Z,14.06
2022-12-29T13:47:22.668Z,13.95
2022-12-29T13:49:55.264Z,13.94
2022-12-29T13:52:30.952Z,14.13
2022-12-29T13:55:07.701Z,13.98
2022-12-29T13:57:47.852Z,14.04
2022-12-29T14:00:21.505Z,13.94
2022-12-29T14:03:10.933Z,14.14
2022-12-29T14:05:38.931Z,13.95
2022-12-29T14:08:16.191Z,14.13
2022-12-29T14:10:52.849Z,14.12
2022-12-29T14:13:28.221Z,14.00
2022-12-29T14:15:58.961Z,14.11
2022-12-29T14:18:28.753Z,14.08
2022-12-29T14:20:59.578Z,14.09
2022-12-29T14:23:41.797Z,14.07
2022-12-29T14:26:18.454Z,13.91
2022-12-29T14:28:49.317Z,14.07
2022-12-29T14:31:44.474Z,14.13
2022-12-29T14:34:39.139Z,14.17
2022-12-29T14:37:25.571Z,13.95
2022-12-29T14:40:09.564Z,14.21
2022-12-29T14:42:42.856Z,13.84
2022-12-29T14:45:29.933Z,13.78
2022-12-29T14:48:01.058Z,13.86
2022-12-29T14:50:43.396Z,13.89
2022-12-29T14:53:46.928Z,13.89
2022-12-29T14:56:18.497Z,13.77
2022-12-29T14:58:50.426Z,13.67
2022-12-29T15:01:37.643Z,13.61
2022-12-29T15:04:21.000Z,13.85
2022-12-29T15:06:51.417Z,13.57
2022-12-29T15:09:30.673Z,13.53
2022-12-29T15:12:03.110Z,13.58
2022-12-29T15:14:37.551Z,13.57
2022-12-29T15:17:24.450Z,13.56
2022-12-29T15:19:52.556Z,13.48
2022-12-29T15:22:20.714Z,13.60
2022-12-29T15:24:53.488Z,13.52
2022-12-29T15:27:24.064Z,13.59
2022-12-29T15:29:59.395Z,13.48
2022-12-29T15:32:30.849Z,13.44
2022-12-29T15:35:01.257Z,13.50
2022-12-29T15:37:33.885Z,13.50
2022-12-29T15:40:01.788Z,13.46
2022-12-29T15:42:47.976Z,13.26
2022-12-29T15:45:16.684Z,12.98
2022-12-29T15:47:50.253Z,12.50
2022-12-29T15:50:25.010Z,12.38
2022-12-29T15:53:00.025Z,12.28
2022-12-29T15:55:33.900Z,11.91
2022-12-29T15:58:05.349Z,12.14
2022-12-29T16:00:34.814Z,11.88
2022-12-29T16:13:02.404Z,12.10
2022-12-29T16:15:31.921Z,11.99
2022-12-29T16:17:59.994Z,12.02
2022-12-29T16:23:28.979Z,11.83
2022-12-29T16:25:58.957Z,11.98
2022-12-29T16:28:38.103Z,11.76
2022-12-29T16:31:23.033Z,11.67
2022-12-29T16:34:58.894Z,11.83
2022-12-29T16:37:31.620Z,11.68
2022-12-29T16:40:33.815Z,11.79
2022-12-29T16:43:03.205Z,11.99
2022-12-29T16:46:16.507Z,11.87
2022-12-29T16:48:57.325Z,11.82
2022-12-29T16:51:37.055Z,11.86
2022-12-29T16:54:08.389Z,11.91
2022-12-29T16:56:47.215Z,11.69
2022-12-29T16:59:33.001Z,11.67
2022-12-29T17:02:03.317Z,11.65
2022-12-29T17:04:54.338Z,11.54
2022-12-29T17:07:24.481Z,11.47
2022-12-29T17:09:55.269Z,11.60
2022-12-29T17:12:29.749Z,11.58
2022-12-29T17:15:08.416Z,11.68
2022-12-29T17:17:41.896Z,11.58
2022-12-29T17:20:17.685Z,11.67
2022-12-29T17:22:46.135Z,11.63
2022-12-29T17:25:21.308Z,11.63
2022-12-29T17:27:54.018Z,11.59
2022-12-29T17:30:31.173Z,11.55
2022-12-29T17:33:04.179Z,11.47
2022-12-29T17:35:35.922Z,11.51
2022-12-29T17:38:06.190Z,11.41
2022-12-29T17:40:37.178Z,11.22
2022-12-29T17:43:07.512Z,11.28
2022-12-29T17:45:38.675Z,11.46
2022-12-29T17:48:16.624Z,11.53
2022-12-29T17:50:55.958Z,11.60
2022-12-29T17:53:27.089Z,11.63
2022-12-29T17:55:55.135Z,11.54
2022-12-29T17:58:25.031Z,11.56
2022-12-29T18:00:54.864Z,11.54
2022-12-29T18:03:28.154Z,11.37
2022-12-29T18:05:58.807Z,11.45
2022-12-29T18:08:40.102Z,11.34
2022-12-29T18:11:21.589Z,11.26
2022-12-29T18:13:49.554Z,10.88
2022-12-29T18:16:18.080Z,11.03
2022-12-29T18:18:47.304Z,10.96
2022-12-29T18:21:20.697Z,10.92
2022-12-29T18:23:49.255Z,10.90
2022-12-29T18:26:27.689Z,10.94
2022-12-29T18:28:59.649Z,11.11
2022-12-29T18:31:57.859Z,10.87
2022-12-29T18:34:26.806Z,10.93
2022-12-29T18:36:58.143Z,10.83
2022-12-29T18:39:40.026Z,11.04
2022-12-29T18:42:08.459Z,10.86
2022-12-29T18:44:37.400Z,10.84
2022-12-29T18:47:07.044Z,10.84
2022-12-29T18:49:35.272Z,10.75
2022-12-29T18:52:04.854Z,10.91
2022-12-29T18:54:54.217Z,10.66
2022-12-29T18:58:45.759Z,10.69
2022-12-29T19:01:21.658Z,10.73
2022-12-29T19:03:49.835Z,10.66
2022-12-29T19:06:23.777Z,10.65
2022-12-29T19:08:55.565Z,10.61
2022-12-29T19:15:38.779Z,10.66
2022-12-29T19:18:43.216Z,10.64
2022-12-29T19:20:58.347Z,10.58
2022-12-29T19:23:30.221Z,10.55
2022-12-29T19:26:04.377Z,10.39
2022-12-29T19:28:35.760Z,10.17
2022-12-29T19:31:30.128Z,10.26
2022-12-29T19:33:58.162Z,10.24
2022-12-29T19:36:28.498Z,10.33
2022-12-29T19:38:59.309Z,10.23
2022-12-29T19:41:31.346Z,10.15
2022-12-29T19:43:59.387Z,10.16
2022-12-29T19:46:27.964Z,10.03
2022-12-29T19:48:59.009Z,10.00
2022-12-29T19:51:34.381Z,10.17
2022-12-29T19:54:23.157Z,10.13
2022-12-29T19:56:52.415Z,9.95
2022-12-29T19:59:20.417Z,10.09
2022-12-29T20:01:48.897Z,10.17
2022-12-29T20:04:57.895Z,10.23
2022-12-29T20:07:26.447Z,10.25
2022-12-29T20:14:28.395Z,10.32
2022-12-29T20:17:10.738Z,9.89
2022-12-29T20:19:46.066Z,10.06
2022-12-29T20:22:14.459Z,10.09
2022-12-29T20:24:46.838Z,10.07
2022-12-29T20:27:21.480Z,10.06
2022-12-29T20:30:15.921Z,9.90
2022-12-29T20:32:44.257Z,9.87
2022-12-29T20:35:16.070Z,10.02
2022-12-29T20:37:44.138Z,10.00
2022-12-29T20:40:13.150Z,10.08
2022-12-29T20:42:41.036Z,9.86
2022-12-29T20:45:17.764Z,9.94
2022-12-29T20:47:45.841Z,10.04
2022-12-29T20:50:16.913Z,10.06
2022-12-29T20:52:47.988Z,9.98
2022-12-29T20:59:27.429Z,9.97
2022-12-29T21:01:58.091Z,9.97
2022-12-29T21:04:43.784Z,9.78
2022-12-29T21:07:42.675Z,9.69
2022-12-29T21:10:11.175Z,9.69
2022-12-29T21:12:39.563Z,9.74
2022-12-29T21:15:09.237Z,9.77
2022-12-29T21:17:38.494Z,9.63
2022-12-29T21:20:07.010Z,9.60
2022-12-29T21:22:34.977Z,9.47
2022-12-29T21:25:02.818Z,9.60
2022-12-29T21:27:30.655Z,9.79
2022-12-29T21:29:58.496Z,9.49
2022-12-29T21:32:26.390Z,9.43
2022-12-29T21:34:55.600Z,9.52
2022-12-29T21:37:25.734Z,9.18
2022-12-29T21:39:53.547Z,9.39
2022-12-29T21:42:21.675Z,9.53
2022-12-29T21:45:06.882Z,9.43
2022-12-29T21:48:02.009Z,9.54
2022-12-29T21:50:31.213Z,9.43
2022-12-29T21:52:59.170Z,9.51
2022-12-29T21:55:29.198Z,9.25
2022-12-29T21:58:14.347Z,9.35
2022-12-29T22:00:59.548Z,9.26
2022-12-29T22:03:44.742Z,9.24
2022-12-29T22:06:31.351Z,9.15
2022-12-29T22:09:16.640Z,9.39
2022-12-29T22:12:01.761Z,9.39
2022-12-29T22:14:29.641Z,9.16
2022-12-29T22:16:59.931Z,9.19
2022-12-29T22:19:27.742Z,9.42
2022-12-29T22:21:56.871Z,9.47
2022-12-29T22:24:24.713Z,9.31
2022-12-29T22:26:52.564Z,9.32
2022-12-29T22:29:20.586Z,9.43
2022-12-29T22:31:48.554Z,9.42
2022-12-29T22:34:16.564Z,9.42
2022-12-29T22:36:44.463Z,9.49
2022-12-29T22:39:13.694Z,9.38
2022-12-29T22:41:41.504Z,9.43
2022-12-29T22:44:09.754Z,9.39
2022-12-29T22:46:37.765Z,9.42
2022-12-29T22:49:05.686Z,9.32
2022-12-29T22:51:33.517Z,9.37
2022-12-29T22:54:03.656Z,9.37
2022-12-29T22:56:32.838Z,9.37
2022-12-29T22:59:00.795Z,9.43
2022-12-29T23:01:28.769Z,9.51
2022-12-29T23:04:10.964Z,9.56
2022-12-29T23:06:44.575Z,9.33
2022-12-29T23:09:17.237Z,9.32
2022-12-29T23:11:46.749Z,9.40
2022-12-29T23:14:16.827Z,9.49
2022-12-29T23:16:45.325Z,9.50
2022-12-29T23:19:14.318Z,9.52
2022-12-29T23:21:42.286Z,9.44
2022-12-29T23:24:13.753Z,9.34
2022-12-29T23:26:43.473Z,9.36
2022-12-29T23:29:15.142Z,9.42
2022-12-29T23:31:43.336Z,9.35
2022-12-29T23:34:13.341Z,9.52
2022-12-29T23:36:41.788Z,9.57
2022-12-29T23:39:10.786Z,9.51
2022-12-29T23:41:38.756Z,9.55
2022-12-29T23:44:06.661Z,9.59
2022-12-29T23:46:36.935Z,9.52
2022-12-29T23:49:05.098Z,9.47
2022-12-29T23:51:33.045Z,9.53
2022-12-29T23:54:00.948Z,9.53
2022-12-29T23:56:28.826Z,9.62
2022-12-29T23:58:56.822Z,9.57
