createdAt,value
2019-02-20T00:02:11.441Z,99.60
2019-02-20T00:04:40.638Z,99.60
2019-02-20T00:07:09.899Z,99.70
2019-02-20T00:09:39.034Z,99.90
2019-02-20T00:12:08.229Z,99.90
2019-02-20T00:14:37.371Z,99.90
2019-02-20T00:17:06.812Z,99.80
2019-02-20T00:19:36.049Z,99.70
2019-02-20T00:22:05.189Z,99.70
2019-02-20T00:24:34.322Z,99.60
2019-02-20T00:27:03.562Z,99.50
2019-02-20T00:29:32.784Z,99.40
2019-02-20T00:32:01.976Z,99.30
2019-02-20T00:34:31.173Z,99.50
2019-02-20T00:37:00.323Z,99.40
2019-02-20T00:39:29.505Z,99.60
2019-02-20T00:41:58.662Z,99.50
2019-02-20T00:44:39.818Z,99.50
2019-02-20T00:47:33.791Z,99.40
2019-02-20T00:50:03.129Z,99.30
2019-02-20T00:52:36.842Z,99.10
2019-02-20T00:55:06.758Z,99.30
2019-02-20T00:57:35.901Z,99.20
2019-02-20T01:00:06.206Z,99.40
2019-02-20T01:02:35.450Z,99.50
2019-02-20T01:05:04.889Z,99.40
2019-02-20T01:07:34.058Z,99.40
2019-02-20T01:10:03.270Z,99.40
2019-02-20T01:12:32.410Z,99.20
2019-02-20T01:15:01.625Z,99.30
2019-02-20T01:17:30.766Z,99.10
2019-02-20T01:19:59.925Z,99.20
2019-02-20T01:22:29.173Z,99.00
2019-02-20T01:24:58.418Z,98.80
2019-02-20T01:27:27.577Z,99.00
2019-02-20T01:29:56.818Z,99.00
2019-02-20T01:32:25.973Z,99.00
2019-02-20T01:34:55.143Z,99.00
2019-02-20T01:37:24.371Z,99.10
2019-02-20T01:39:53.558Z,99.00
2019-02-20T01:42:22.745Z,99.10
2019-02-20T01:44:51.929Z,99.10
2019-02-20T01:47:21.081Z,99.10
2019-02-20T01:49:50.240Z,99.20
2019-02-20T01:52:19.406Z,99.10
2019-02-20T01:54:48.549Z,99.20
2019-02-20T01:57:17.694Z,99.20
2019-02-20T01:59:46.859Z,99.20
2019-02-20T02:02:16.019Z,99.20
2019-02-20T02:04:45.218Z,99.10
2019-02-20T02:07:14.361Z,99.30
2019-02-20T02:09:43.505Z,99.00
2019-02-20T02:12:12.703Z,98.90
2019-02-20T02:14:42.078Z,98.80
2019-02-20T02:17:11.300Z,98.60
2019-02-20T02:19:40.469Z,98.70
2019-02-20T02:22:09.618Z,98.60
2019-02-20T02:24:38.758Z,98.60
2019-02-20T02:27:08.267Z,98.40
2019-02-20T02:29:37.414Z,98.40
2019-02-20T02:32:06.640Z,98.30
2019-02-20T02:34:35.782Z,98.20
2019-02-20T02:37:05.020Z,98.10
2019-02-20T02:39:34.250Z,98.10
2019-02-20T02:42:03.503Z,98.00
2019-02-20T02:44:32.752Z,97.90
2019-02-20T02:47:02.062Z,97.70
2019-02-20T02:49:31.218Z,97.80
2019-02-20T02:52:00.446Z,97.70
2019-02-20T02:54:29.703Z,97.70
2019-02-20T02:56:58.906Z,97.60
2019-02-20T02:59:28.182Z,97.60
2019-02-20T03:01:57.370Z,97.50
2019-02-20T03:04:26.530Z,97.40
2019-02-20T03:06:55.682Z,97.20
2019-02-20T03:09:24.834Z,97.00
2019-02-20T03:11:54.169Z,96.80
2019-02-20T03:14:23.956Z,96.50
2019-02-20T03:16:53.234Z,96.30
2019-02-20T03:19:22.431Z,96.20
2019-02-20T03:21:51.633Z,96.10
2019-02-20T03:24:20.835Z,95.90
2019-02-20T03:26:50.043Z,95.90
2019-02-20T03:29:19.188Z,95.90
2019-02-20T03:31:48.447Z,95.90
2019-02-20T03:34:17.571Z,96.20
2019-02-20T03:36:46.714Z,96.00
2019-02-20T03:39:15.901Z,95.90
2019-02-20T03:41:45.071Z,95.80
2019-02-20T03:44:14.197Z,95.80
2019-02-20T03:46:43.411Z,95.40
2019-02-20T03:49:12.610Z,95.50
2019-02-20T03:51:41.835Z,95.20
2019-02-20T03:54:10.998Z,95.20
2019-02-20T03:56:40.305Z,95.20
2019-02-20T03:59:09.898Z,95.10
2019-02-20T04:01:39.082Z,95.10
2019-02-20T04:04:08.282Z,95.10
2019-02-20T04:06:37.410Z,95.00
2019-02-20T04:09:07.202Z,95.00
2019-02-20T04:11:36.334Z,94.90
2019-02-20T04:14:05.509Z,94.90
2019-02-20T04:16:34.741Z,94.90
2019-02-20T04:19:03.891Z,94.80
2019-02-20T04:21:33.093Z,94.80
2019-02-20T04:24:03.046Z,94.80
2019-02-20T04:26:32.488Z,94.80
2019-02-20T04:29:01.634Z,94.90
2019-02-20T04:31:30.901Z,94.90
2019-02-20T04:34:00.049Z,94.90
2019-02-20T04:36:29.326Z,95.00
2019-02-20T04:38:58.608Z,95.00
2019-02-20T04:41:27.887Z,95.00
2019-02-20T04:43:57.114Z,95.00
2019-02-20T04:46:26.441Z,95.10
2019-02-20T04:48:55.697Z,95.10
2019-02-20T04:51:24.939Z,95.10
2019-02-20T04:53:54.256Z,95.10
2019-02-20T04:56:23.469Z,95.10
2019-02-20T04:58:57.847Z,95.20
2019-02-20T05:01:27.038Z,95.30
2019-02-20T05:03:56.162Z,95.40
2019-02-20T05:06:25.394Z,95.50
2019-02-20T05:08:54.527Z,95.40
2019-02-20T05:11:23.675Z,95.50
2019-02-20T05:13:52.867Z,95.50
2019-02-20T05:16:22.118Z,95.60
2019-02-20T05:18:51.267Z,95.70
2019-02-20T05:21:20.484Z,95.90
2019-02-20T05:23:49.655Z,95.70
2019-02-20T05:26:18.867Z,95.90
2019-02-20T05:28:48.183Z,96.00
2019-02-20T05:31:17.414Z,96.00
2019-02-20T05:33:46.554Z,96.00
2019-02-20T05:36:15.712Z,96.00
2019-02-20T05:38:44.988Z,96.00
2019-02-20T05:41:14.204Z,96.00
2019-02-20T05:43:43.339Z,96.00
2019-02-20T05:46:12.588Z,96.00
2019-02-20T05:48:41.935Z,96.40
2019-02-20T05:51:11.068Z,96.10
2019-02-20T05:53:40.296Z,96.10
2019-02-20T05:56:21.403Z,96.10
2019-02-20T05:58:50.634Z,96.10
2019-02-20T06:01:19.843Z,96.20
2019-02-20T06:03:49.046Z,96.20
2019-02-20T06:06:18.179Z,96.10
2019-02-20T06:08:47.293Z,96.10
2019-02-20T06:11:16.552Z,96.00
2019-02-20T06:13:45.657Z,96.10
2019-02-20T06:16:14.801Z,96.00
2019-02-20T06:18:43.926Z,96.00
2019-02-20T06:21:13.029Z,96.00
2019-02-20T06:23:43.029Z,95.90
2019-02-20T06:26:12.213Z,95.80
2019-02-20T06:28:41.338Z,95.80
2019-02-20T06:31:10.498Z,95.80
2019-02-20T06:33:39.638Z,95.90
2019-02-20T06:36:08.765Z,95.90
2019-02-20T06:38:37.886Z,95.90
2019-02-20T06:41:07.010Z,95.80
2019-02-20T06:43:36.237Z,95.80
2019-02-20T06:46:05.412Z,95.70
2019-02-20T06:48:34.645Z,95.60
2019-02-20T06:51:03.787Z,95.60
2019-02-20T06:53:32.972Z,95.70
2019-02-20T06:56:02.113Z,95.80
2019-02-20T06:58:31.216Z,95.80
2019-02-20T07:01:00.324Z,96.00
2019-02-20T07:03:29.543Z,96.00
2019-02-20T07:06:35.650Z,96.30
2019-02-20T07:09:45.209Z,96.00
2019-02-20T07:12:35.846Z,96.00
2019-02-20T07:15:44.914Z,96.00
2019-02-20T07:18:40.875Z,96.00
2019-02-20T07:21:49.924Z,95.90
2019-02-20T07:24:53.126Z,95.80
2019-02-20T07:28:03.246Z,95.90
2019-02-20T07:30:32.623Z,95.80
2019-02-20T07:33:01.741Z,95.80
2019-02-20T07:35:30.877Z,95.60
2019-02-20T07:38:00.000Z,95.50
2019-02-20T07:40:29.143Z,95.50
2019-02-20T07:42:58.246Z,95.40
2019-02-20T07:45:27.423Z,95.40
2019-02-20T07:47:56.554Z,95.30
2019-02-20T07:50:25.754Z,95.30
2019-02-20T07:52:54.907Z,95.10
2019-02-20T07:55:24.105Z,94.70
2019-02-20T07:57:53.334Z,94.50
2019-02-20T08:00:22.461Z,94.30
2019-02-20T08:02:51.617Z,94.50
2019-02-20T08:05:20.723Z,94.30
2019-02-20T08:07:49.886Z,94.30
2019-02-20T08:10:18.998Z,94.20
2019-02-20T08:12:48.109Z,94.00
2019-02-20T08:15:17.259Z,93.90
2019-02-20T08:17:46.489Z,93.90
2019-02-20T08:20:15.653Z,93.90
2019-02-20T08:22:44.789Z,93.90
2019-02-20T08:25:22.542Z,93.70
2019-02-20T08:27:44.824Z,93.70
2019-02-20T08:30:15.609Z,93.60
2019-02-20T08:32:44.810Z,93.50
2019-02-20T08:35:14.340Z,93.20
2019-02-20T08:37:43.489Z,93.50
2019-02-20T08:40:14.557Z,93.10
2019-02-20T08:42:43.768Z,92.90
2019-02-20T08:45:13.097Z,92.70
2019-02-20T08:47:42.231Z,92.60
2019-02-20T08:50:12.106Z,92.40
2019-02-20T08:52:41.243Z,92.10
2019-02-20T08:55:10.393Z,92.10
2019-02-20T08:57:39.514Z,92.20
2019-02-20T09:00:11.225Z,91.80
2019-02-20T09:02:40.341Z,91.80
2019-02-20T09:05:09.558Z,91.90
2019-02-20T09:07:38.677Z,91.70
2019-02-20T09:10:08.546Z,91.50
2019-02-20T09:12:37.653Z,91.10
2019-02-20T09:15:07.573Z,90.80
2019-02-20T09:17:36.722Z,90.80
2019-02-20T09:20:06.893Z,90.60
2019-02-20T09:22:36.066Z,90.20
2019-02-20T09:25:06.219Z,90.20
2019-02-20T09:27:35.341Z,90.30
2019-02-20T09:30:04.957Z,90.40
2019-02-20T09:32:34.105Z,90.50
2019-02-20T09:35:03.254Z,90.60
2019-02-20T09:37:32.368Z,90.20
2019-02-20T09:40:01.494Z,89.90
2019-02-20T09:42:30.615Z,90.00
2019-02-20T09:44:59.930Z,90.10
2019-02-20T09:47:29.059Z,90.10
2019-02-20T09:49:58.509Z,90.00
2019-02-20T09:52:27.653Z,90.20
2019-02-20T09:54:56.793Z,90.30
2019-02-20T09:57:25.957Z,90.20
2019-02-20T09:59:55.113Z,90.00
2019-02-20T10:02:24.322Z,89.80
2019-02-20T10:04:53.494Z,90.00
2019-02-20T10:07:22.724Z,90.20
2019-02-20T10:09:51.877Z,90.00
2019-02-20T10:12:21.017Z,89.80
2019-02-20T10:14:50.142Z,89.10
2019-02-20T10:17:19.269Z,89.00
2019-02-20T10:19:48.520Z,88.40
2019-02-20T10:22:17.660Z,87.00
2019-02-20T10:24:46.851Z,86.90
2019-02-20T10:27:16.212Z,86.60
2019-02-20T10:29:45.362Z,86.10
2019-02-20T10:32:14.507Z,85.90
2019-02-20T10:34:43.677Z,85.50
2019-02-20T10:37:12.797Z,84.90
2019-02-20T10:39:41.949Z,84.60
2019-02-20T10:42:11.086Z,84.20
2019-02-20T10:44:40.245Z,83.80
2019-02-20T10:47:09.421Z,83.60
2019-02-20T10:49:38.554Z,84.60
2019-02-20T10:52:07.698Z,85.20
2019-02-20T10:54:36.827Z,85.80
2019-02-20T10:57:05.954Z,86.70
2019-02-20T10:59:35.129Z,87.10
2019-02-20T11:02:04.447Z,87.90
2019-02-20T11:04:33.634Z,88.20
2019-02-20T11:07:02.909Z,88.60
2019-02-20T11:09:32.098Z,88.60
2019-02-20T11:12:01.219Z,86.90
2019-02-20T11:14:30.565Z,86.70
2019-02-20T11:16:59.794Z,85.70
2019-02-20T11:19:28.949Z,85.80
2019-02-20T11:21:58.069Z,84.90
2019-02-20T11:24:27.218Z,84.30
2019-02-20T11:26:56.405Z,83.40
2019-02-20T11:29:25.578Z,83.00
2019-02-20T11:31:56.467Z,82.20
2019-02-20T11:34:25.661Z,81.20
2019-02-20T11:36:54.858Z,80.50
2019-02-20T11:39:24.048Z,80.10
2019-02-20T11:41:53.207Z,79.70
2019-02-20T11:44:22.457Z,80.00
2019-02-20T11:46:51.577Z,80.20
2019-02-20T11:49:20.733Z,79.20
2019-02-20T11:51:49.953Z,78.60
2019-02-20T11:54:19.194Z,79.10
2019-02-20T11:56:48.321Z,80.00
2019-02-20T11:59:17.605Z,79.70
2019-02-20T12:01:46.787Z,79.00
2019-02-20T12:04:16.021Z,79.20
2019-02-20T12:06:45.149Z,79.30
2019-02-20T12:09:14.424Z,78.20
2019-02-20T12:11:43.589Z,77.60
2019-02-20T12:14:12.717Z,76.80
2019-02-20T12:16:41.886Z,76.70
2019-02-20T12:19:11.127Z,76.60
2019-02-20T12:21:40.251Z,76.90
2019-02-20T12:24:09.382Z,77.20
2019-02-20T12:26:38.549Z,77.70
2019-02-20T12:29:07.693Z,77.40
2019-02-20T12:31:36.822Z,77.50
2019-02-20T12:34:05.924Z,76.50
2019-02-20T12:36:35.089Z,77.00
2019-02-20T12:39:05.247Z,76.20
2019-02-20T12:41:34.366Z,77.70
2019-02-20T12:44:03.513Z,76.50
2019-02-20T12:46:32.635Z,77.00
2019-02-20T12:49:01.814Z,77.30
2019-02-20T12:51:30.945Z,77.80
2019-02-20T12:54:00.078Z,77.30
2019-02-20T12:56:29.221Z,77.80
2019-02-20T12:58:58.333Z,78.30
2019-02-20T13:01:27.438Z,78.80
2019-02-20T13:03:56.641Z,79.20
2019-02-20T13:06:25.902Z,79.10
2019-02-20T13:08:55.014Z,79.00
2019-02-20T13:11:24.129Z,78.80
2019-02-20T13:13:53.351Z,78.40
2019-02-20T13:16:22.457Z,78.50
2019-02-20T13:18:51.602Z,78.00
2019-02-20T13:21:20.814Z,78.30
2019-02-20T13:23:49.978Z,78.60
2019-02-20T13:26:19.116Z,78.40
2019-02-20T13:28:48.239Z,78.10
2019-02-20T13:31:17.392Z,77.90
2019-02-20T13:33:46.581Z,78.30
2019-02-20T13:36:15.814Z,78.30
2019-02-20T13:38:44.941Z,78.40
2019-02-20T13:41:14.057Z,79.00
2019-02-20T13:43:43.178Z,79.50
2019-02-20T13:46:12.412Z,79.80
2019-02-20T13:48:41.553Z,80.80
2019-02-20T13:51:10.693Z,80.60
2019-02-20T13:53:46.271Z,81.00
2019-02-20T13:56:10.805Z,80.90
2019-02-20T13:58:40.096Z,80.30
2019-02-20T14:01:09.397Z,80.10
2019-02-20T14:03:38.598Z,80.00
2019-02-20T14:06:07.897Z,79.70
2019-02-20T14:08:37.101Z,79.70
2019-02-20T14:11:06.630Z,79.70
2019-02-20T14:13:35.809Z,79.70
2019-02-20T14:16:04.932Z,80.10
2019-02-20T14:18:34.164Z,80.20
2019-02-20T14:21:03.386Z,80.30
2019-02-20T14:23:32.497Z,80.30
2019-02-20T14:26:01.649Z,80.50
2019-02-20T14:28:30.909Z,80.80
2019-02-20T14:31:00.051Z,80.90
2019-02-20T14:33:29.225Z,81.20
2019-02-20T14:35:58.353Z,81.30
2019-02-20T14:38:27.607Z,81.30
2019-02-20T14:40:56.795Z,81.60
2019-02-20T14:43:26.324Z,81.80
2019-02-20T14:45:55.541Z,81.70
2019-02-20T14:48:24.763Z,80.50
2019-02-20T14:50:53.985Z,80.00
2019-02-20T14:53:23.245Z,80.50
2019-02-20T14:55:52.357Z,80.50
2019-02-20T14:58:21.921Z,79.80
2019-02-20T15:00:51.086Z,79.00
2019-02-20T15:03:20.194Z,79.40
2019-02-20T15:05:49.418Z,80.00
2019-02-20T15:08:18.618Z,80.30
2019-02-20T15:10:47.798Z,79.10
2019-02-20T15:13:17.038Z,79.20
2019-02-20T15:15:47.445Z,79.30
2019-02-20T15:18:16.846Z,78.80
2019-02-20T15:20:46.018Z,78.60
2019-02-20T15:23:15.197Z,78.30
2019-02-20T15:25:44.337Z,78.10
2019-02-20T15:28:13.573Z,78.30
2019-02-20T15:30:43.077Z,78.00
2019-02-20T15:33:12.203Z,78.00
2019-02-20T15:35:41.401Z,78.40
2019-02-20T15:38:10.626Z,78.90
2019-02-20T15:40:39.769Z,78.90
2019-02-20T15:43:08.957Z,80.40
2019-02-20T15:45:38.451Z,79.70
2019-02-20T15:48:08.061Z,79.50
2019-02-20T15:50:37.268Z,79.70
2019-02-20T15:53:07.047Z,79.70
2019-02-20T15:55:36.406Z,79.50
2019-02-20T15:58:05.614Z,79.30
2019-02-20T16:00:35.226Z,79.40
2019-02-20T16:03:05.146Z,79.60
2019-02-20T16:05:34.474Z,79.50
2019-02-20T16:08:03.770Z,79.40
2019-02-20T16:10:34.781Z,79.60
2019-02-20T16:13:03.950Z,79.60
2019-02-20T16:15:33.158Z,79.30
2019-02-20T16:18:02.310Z,80.20
2019-02-20T16:20:31.564Z,79.80
2019-02-20T16:23:00.760Z,79.50
2019-02-20T16:25:29.903Z,79.70
2019-02-20T16:27:59.205Z,79.80
2019-02-20T16:30:28.406Z,80.10
2019-02-20T16:32:57.952Z,80.30
2019-02-20T16:35:27.165Z,80.70
2019-02-20T16:37:56.318Z,80.60
2019-02-20T16:40:25.550Z,81.10
2019-02-20T16:42:54.653Z,81.40
2019-02-20T16:45:24.440Z,82.50
2019-02-20T16:47:53.949Z,83.50
2019-02-20T16:50:23.133Z,83.90
2019-02-20T16:52:52.350Z,84.20
2019-02-20T16:55:22.664Z,84.80
2019-02-20T16:57:56.565Z,84.90
2019-02-20T17:00:23.281Z,85.00
2019-02-20T17:02:52.876Z,84.90
2019-02-20T17:05:22.091Z,85.00
2019-02-20T17:07:51.195Z,85.00
2019-02-20T17:10:20.372Z,85.70
2019-02-20T17:12:49.485Z,84.80
2019-02-20T17:15:18.698Z,84.30
2019-02-20T17:17:48.358Z,84.60
2019-02-20T17:20:17.957Z,84.30
2019-02-20T17:22:47.325Z,83.90
2019-02-20T17:25:17.158Z,83.70
2019-02-20T17:27:50.401Z,83.60
2019-02-20T17:30:19.845Z,82.90
2019-02-20T17:32:49.513Z,82.80
2019-02-20T17:35:18.737Z,82.90
2019-02-20T17:37:47.975Z,83.30
2019-02-20T17:40:17.202Z,83.50
2019-02-20T17:42:46.408Z,83.70
2019-02-20T17:45:15.652Z,83.70
2019-02-20T17:47:45.175Z,83.70
2019-02-20T17:50:15.273Z,83.60
2019-02-20T17:52:44.484Z,83.80
2019-02-20T17:55:13.730Z,83.70
2019-02-20T17:57:42.977Z,83.90
2019-02-20T18:00:12.938Z,83.80
2019-02-20T18:02:42.045Z,84.00
2019-02-20T18:05:11.379Z,83.90
2019-02-20T18:07:48.780Z,84.00
2019-02-20T18:10:11.533Z,84.40
2019-02-20T18:12:40.670Z,84.40
2019-02-20T18:15:10.199Z,84.10
2019-02-20T18:17:39.321Z,83.80
2019-02-20T18:20:08.819Z,83.80
2019-02-20T18:22:37.958Z,83.80
2019-02-20T18:25:07.225Z,83.60
2019-02-20T18:27:36.368Z,83.60
2019-02-20T18:30:06.139Z,83.60
2019-02-20T18:32:35.249Z,83.80
2019-02-20T18:35:04.881Z,83.80
2019-02-20T18:37:34.014Z,83.60
2019-02-20T18:40:03.372Z,83.50
2019-02-20T18:42:32.565Z,83.50
2019-02-20T18:45:01.683Z,83.60
2019-02-20T18:47:30.852Z,83.50
2019-02-20T18:50:00.002Z,83.50
2019-02-20T18:52:29.204Z,83.90
2019-02-20T18:55:05.541Z,84.00
2019-02-20T18:57:29.230Z,83.80
2019-02-20T18:59:58.365Z,83.90
2019-02-20T19:02:27.505Z,84.10
2019-02-20T19:04:56.672Z,84.00
2019-02-20T19:07:25.895Z,84.20
2019-02-20T19:09:55.113Z,84.40
2019-02-20T19:12:45.713Z,84.10
2019-02-20T19:15:22.397Z,84.00
2019-02-20T19:18:04.429Z,83.80
2019-02-20T19:21:10.727Z,83.80
2019-02-20T19:24:32.077Z,83.80
2019-02-20T19:27:32.403Z,83.60
2019-02-20T19:30:33.536Z,84.10
2019-02-20T19:33:22.559Z,83.40
2019-02-20T19:36:30.028Z,83.40
2019-02-20T19:39:28.841Z,83.30
2019-02-20T19:42:38.139Z,83.20
2019-02-20T19:46:06.564Z,83.20
2019-02-20T19:49:05.241Z,83.40
2019-02-20T19:51:56.179Z,83.20
2019-02-20T19:54:53.599Z,83.10
2019-02-20T19:58:00.393Z,83.10
2019-02-20T20:01:25.889Z,83.00
2019-02-20T20:04:23.089Z,82.80
2019-02-20T20:07:37.915Z,82.70
2019-02-20T20:10:53.469Z,82.50
2019-02-20T20:13:44.609Z,82.40
2019-02-20T20:16:39.457Z,82.40
2019-02-20T20:19:27.426Z,82.40
2019-02-20T20:22:29.266Z,82.30
2019-02-20T20:25:39.437Z,82.50
2019-02-20T20:28:44.561Z,82.10
2019-02-20T20:32:00.774Z,81.60
2019-02-20T20:34:55.234Z,81.50
2019-02-20T20:38:04.934Z,81.00
2019-02-20T20:41:09.154Z,81.90
2019-02-20T20:44:28.217Z,80.30
2019-02-20T20:47:25.079Z,81.00
2019-02-20T20:50:06.266Z,81.00
2019-02-20T20:52:57.621Z,81.70
2019-02-20T20:56:10.433Z,80.90
2019-02-20T20:59:17.256Z,80.90
2019-02-20T21:01:44.137Z,80.90
2019-02-20T21:04:57.437Z,80.80
2019-02-20T21:07:35.263Z,80.70
2019-02-20T21:10:48.591Z,80.90
2019-02-20T21:14:13.344Z,80.90
2019-02-20T21:17:01.764Z,80.90
2019-02-20T21:19:45.674Z,81.00
2019-02-20T21:23:06.870Z,81.30
2019-02-20T21:26:23.838Z,82.90
2019-02-20T21:29:42.929Z,84.50
2019-02-20T21:32:49.901Z,86.50
2019-02-20T21:35:46.231Z,85.70
2019-02-20T21:38:59.482Z,85.40
2019-02-20T21:41:38.998Z,85.10
2019-02-20T21:44:27.168Z,84.60
2019-02-20T21:47:13.351Z,84.60
2019-02-20T21:50:26.211Z,84.80
2019-02-20T21:53:08.366Z,84.50
2019-02-20T21:56:10.893Z,84.50
2019-02-20T21:59:11.262Z,84.20
2019-02-20T22:02:18.652Z,84.50
2019-02-20T22:05:36.959Z,84.40
2019-02-20T22:08:47.294Z,84.20
2019-02-20T22:11:50.385Z,84.10
2019-02-20T22:14:56.928Z,84.10
2019-02-20T22:17:59.361Z,84.00
2019-02-20T22:20:59.801Z,84.40
2019-02-20T22:24:05.141Z,84.50
2019-02-20T22:26:57.506Z,84.50
2019-02-20T22:29:59.373Z,84.40
2019-02-20T22:32:58.281Z,84.50
2019-02-20T22:35:57.538Z,84.80
2019-02-20T22:39:13.153Z,84.60
2019-02-20T22:42:22.314Z,84.90
2019-02-20T22:45:26.989Z,85.00
2019-02-20T22:48:20.841Z,84.90
2019-02-20T22:51:18.384Z,85.40
2019-02-20T22:54:39.802Z,85.40
2019-02-20T22:57:38.910Z,85.40
2019-02-20T23:01:00.033Z,85.20
2019-02-20T23:04:12.244Z,85.30
2019-02-20T23:07:46.945Z,85.30
2019-02-20T23:10:45.453Z,85.50
2019-02-20T23:13:49.172Z,85.50
2019-02-20T23:16:18.328Z,85.70
2019-02-20T23:18:47.515Z,86.00
2019-02-20T23:21:16.634Z,86.20
2019-02-20T23:23:45.767Z,86.10
2019-02-20T23:26:14.993Z,86.20
2019-02-20T23:28:44.142Z,86.30
2019-02-20T23:31:13.325Z,86.30
2019-02-20T23:33:42.442Z,86.40
2019-02-20T23:36:11.638Z,86.40
2019-02-20T23:38:40.801Z,87.40
2019-02-20T23:41:09.914Z,86.90
2019-02-20T23:43:39.028Z,87.00
2019-02-20T23:46:08.149Z,87.40
2019-02-20T23:48:37.277Z,87.20
2019-02-20T23:51:06.570Z,87.10
2019-02-20T23:53:35.802Z,87.10
2019-02-20T23:56:05.076Z,87.30
2019-02-20T23:58:34.186Z,87.50
