createdAt,value
2022-11-21T00:02:38.021Z,-3.10
2022-11-21T00:07:40.667Z,-3.18
2022-11-21T00:12:43.828Z,-3.23
2022-11-21T00:17:46.390Z,-3.16
2022-11-21T00:22:49.900Z,-2.95
2022-11-21T00:27:53.767Z,-2.67
2022-11-21T00:32:58.541Z,-2.76
2022-11-21T00:38:01.097Z,-2.84
2022-11-21T00:43:03.650Z,-3.00
2022-11-21T00:48:06.636Z,-3.18
2022-11-21T00:53:09.207Z,-3.21
2022-11-21T00:58:11.793Z,-2.98
2022-11-21T01:03:14.397Z,-2.93
2022-11-21T01:08:17.035Z,-3.06
2022-11-21T01:13:20.136Z,-2.97
2022-11-21T01:18:22.681Z,-3.11
2022-11-21T01:23:25.247Z,-3.13
2022-11-21T01:28:27.783Z,-3.41
2022-11-21T01:33:30.654Z,-3.48
2022-11-21T01:38:34.124Z,-3.65
2022-11-21T01:43:37.389Z,-3.62
2022-11-21T01:48:45.804Z,-3.65
2022-11-21T01:54:11.949Z,-3.85
2022-11-21T01:59:21.807Z,-3.68
2022-11-21T02:04:28.860Z,-3.76
2022-11-21T02:09:34.595Z,-3.50
2022-11-21T02:14:38.778Z,-3.50
2022-11-21T02:20:03.663Z,-3.72
2022-11-21T02:25:13.087Z,-3.56
2022-11-21T02:30:16.484Z,-3.42
2022-11-21T02:35:19.475Z,-3.31
2022-11-21T02:40:26.471Z,-3.22
2022-11-21T02:45:37.724Z,-3.46
2022-11-21T02:50:42.117Z,-3.63
2022-11-21T02:55:45.492Z,-3.76
2022-11-21T03:00:48.280Z,-3.58
2022-11-21T03:05:51.076Z,-3.27
2022-11-21T03:10:53.654Z,-3.31
2022-11-21T03:15:56.379Z,-3.65
2022-11-21T03:20:59.192Z,-3.77
2022-11-21T03:26:01.775Z,-3.97
2022-11-21T03:31:04.318Z,-3.98
2022-11-21T03:36:07.212Z,-3.87
2022-11-21T03:41:29.907Z,-3.87
2022-11-21T03:46:35.800Z,-4.06
2022-11-21T03:51:39.114Z,-3.97
2022-11-21T03:56:41.657Z,-3.76
2022-11-21T04:01:44.300Z,-3.50
2022-11-21T04:06:46.928Z,-3.69
2022-11-21T04:11:49.435Z,-3.90
2022-11-21T04:16:52.037Z,-3.85
2022-11-21T04:21:54.662Z,-3.93
2022-11-21T04:26:57.226Z,-4.09
2022-11-21T04:31:59.764Z,-4.26
2022-11-21T04:37:05.264Z,-4.23
2022-11-21T04:42:10.156Z,-4.32
2022-11-21T04:47:12.701Z,-4.27
2022-11-21T04:52:15.380Z,-3.98
2022-11-21T04:57:17.895Z,-3.85
2022-11-21T05:02:20.654Z,-3.85
2022-11-21T05:07:23.417Z,-4.16
2022-11-21T05:12:44.793Z,-4.03
2022-11-21T05:17:47.871Z,-4.15
2022-11-21T05:22:53.667Z,-4.21
2022-11-21T05:27:57.712Z,-3.90
2022-11-21T05:33:00.318Z,-4.00
2022-11-21T05:38:03.983Z,-4.16
2022-11-21T05:43:25.848Z,-4.17
2022-11-21T05:48:28.320Z,-4.10
2022-11-21T05:53:31.006Z,-4.16
2022-11-21T05:58:34.317Z,-4.27
2022-11-21T06:03:40.166Z,-4.34
2022-11-21T06:08:45.761Z,-4.20
2022-11-21T06:13:48.362Z,-4.22
2022-11-21T06:18:56.807Z,-4.25
2022-11-21T06:24:01.148Z,-4.34
2022-11-21T06:29:03.683Z,-4.43
2022-11-21T06:34:06.523Z,-4.01
2022-11-21T06:39:09.079Z,-4.23
2022-11-21T06:44:12.255Z,-4.52
2022-11-21T06:49:14.799Z,-4.21
2022-11-21T06:54:17.559Z,-4.01
2022-11-21T06:59:20.047Z,-3.85
2022-11-21T07:04:22.772Z,-3.86
2022-11-21T07:09:33.276Z,-4.23
2022-11-21T07:14:36.596Z,-4.15
2022-11-21T07:19:41.010Z,-4.30
2022-11-21T07:24:43.928Z,-4.29
2022-11-21T07:29:46.466Z,-4.09
2022-11-21T07:34:49.730Z,-3.75
2022-11-21T07:39:52.436Z,-3.93
2022-11-21T07:44:55.003Z,-4.03
2022-11-21T07:49:58.266Z,-4.19
2022-11-21T07:55:02.739Z,-4.25
2022-11-21T08:00:06.351Z,-4.02
2022-11-21T08:05:09.163Z,-4.04
2022-11-21T08:10:11.853Z,-3.70
2022-11-21T08:15:15.738Z,-3.86
2022-11-21T08:20:18.250Z,-3.61
2022-11-21T08:25:20.830Z,-3.68
2022-11-21T08:30:23.675Z,-3.52
2022-11-21T08:35:27.494Z,-3.32
2022-11-21T08:40:31.831Z,-3.34
2022-11-21T08:45:36.397Z,-3.35
2022-11-21T08:50:39.247Z,-3.24
2022-11-21T08:55:41.755Z,-3.53
2022-11-21T09:00:44.386Z,-3.54
2022-11-21T09:05:47.559Z,-3.32
2022-11-21T09:10:50.426Z,-3.46
2022-11-21T09:16:13.396Z,-2.90
2022-11-21T09:21:20.450Z,-2.64
2022-11-21T09:26:23.010Z,-2.64
2022-11-21T09:31:25.561Z,-2.96
2022-11-21T09:36:28.970Z,-2.53
2022-11-21T09:41:53.866Z,-2.83
2022-11-21T09:47:12.888Z,-2.88
2022-11-21T09:52:21.425Z,-2.61
2022-11-21T09:57:28.468Z,-2.89
2022-11-21T10:02:34.589Z,-2.97
2022-11-21T10:07:37.641Z,-3.07
2022-11-21T10:12:45.890Z,-3.12
2022-11-21T10:18:09.866Z,-3.29
2022-11-21T10:23:45.657Z,-3.32
2022-11-21T10:28:59.466Z,-3.14
2022-11-21T10:34:04.157Z,-3.55
2022-11-21T10:39:19.194Z,-3.33
2022-11-21T10:44:49.593Z,-2.89
2022-11-21T10:49:52.199Z,-3.39
2022-11-21T10:55:10.194Z,-3.75
2022-11-21T11:00:12.752Z,-3.24
2022-11-21T11:05:22.841Z,-3.05
2022-11-21T11:10:28.060Z,-3.49
2022-11-21T11:15:31.044Z,-3.49
2022-11-21T11:20:35.362Z,-3.51
2022-11-21T11:25:37.879Z,-3.55
2022-11-21T11:30:40.942Z,-3.72
2022-11-21T11:35:44.020Z,-3.82
2022-11-21T11:40:47.706Z,-3.43
2022-11-21T11:46:30.651Z,-3.32
2022-11-21T11:51:44.865Z,-3.25
2022-11-21T11:56:48.678Z,-3.30
2022-11-21T12:02:11.625Z,-3.35
2022-11-21T12:08:38.794Z,-3.52
2022-11-21T12:12:55.401Z,-3.50
2022-11-21T12:18:19.611Z,-3.33
2022-11-21T12:23:32.215Z,-3.55
2022-11-21T12:28:53.071Z,-3.60
2022-11-21T12:34:24.303Z,-3.83
2022-11-21T12:40:18.267Z,-3.65
2022-11-21T12:45:33.754Z,-3.50
2022-11-21T12:51:33.983Z,-3.82
2022-11-21T12:56:45.658Z,-3.86
2022-11-21T13:02:00.295Z,-3.82
2022-11-21T13:07:04.420Z,-3.82
2022-11-21T13:12:15.035Z,-4.14
2022-11-21T13:17:39.463Z,-4.02
2022-11-21T13:22:41.921Z,-4.16
2022-11-21T13:27:47.383Z,-4.08
2022-11-21T13:32:52.216Z,-4.18
2022-11-21T13:38:03.146Z,-4.16
2022-11-21T13:43:31.228Z,-3.99
2022-11-21T13:48:28.702Z,-3.99
2022-11-21T13:53:58.850Z,-4.03
2022-11-21T13:59:19.516Z,-4.19
2022-11-21T14:04:38.754Z,-4.43
2022-11-21T14:09:48.331Z,-4.50
2022-11-21T14:15:15.246Z,-4.36
2022-11-21T14:20:25.332Z,-4.34
2022-11-21T14:25:35.290Z,-4.43
2022-11-21T14:30:40.795Z,-4.82
2022-11-21T14:35:49.123Z,-4.56
2022-11-21T14:42:42.979Z,-4.44
2022-11-21T14:47:26.668Z,-4.80
2022-11-21T14:52:34.108Z,-4.84
2022-11-21T14:57:41.844Z,-4.73
2022-11-21T15:02:45.347Z,-5.16
2022-11-21T15:07:48.770Z,-4.96
2022-11-21T15:13:08.577Z,-4.90
2022-11-21T15:18:27.949Z,-4.82
2022-11-21T15:23:33.747Z,-5.00
2022-11-21T15:28:36.363Z,-5.26
2022-11-21T15:34:35.345Z,-5.00
2022-11-21T15:39:48.357Z,-5.11
2022-11-21T15:44:59.918Z,-5.14
2022-11-21T15:50:02.619Z,-5.21
2022-11-21T15:55:13.888Z,-5.00
2022-11-21T16:00:22.124Z,-4.84
2022-11-21T16:05:25.793Z,-4.64
2022-11-21T16:10:28.692Z,-4.57
2022-11-21T16:15:31.310Z,-4.39
2022-11-21T16:20:34.113Z,-4.83
2022-11-21T16:25:37.202Z,-4.81
2022-11-21T16:30:40.260Z,-4.82
2022-11-21T16:35:42.905Z,-4.73
2022-11-21T16:40:53.813Z,-4.95
2022-11-21T16:46:06.143Z,-4.76
2022-11-21T16:51:22.629Z,-4.70
2022-11-21T16:56:25.398Z,-4.84
2022-11-21T17:01:30.855Z,-4.69
2022-11-21T17:06:34.755Z,-4.60
2022-11-21T17:11:37.619Z,-4.38
2022-11-21T17:16:41.699Z,-4.08
2022-11-21T17:21:44.509Z,-4.19
2022-11-21T17:26:47.126Z,-4.49
2022-11-21T17:31:50.831Z,-4.47
2022-11-21T17:36:56.142Z,-4.03
2022-11-21T17:42:00.037Z,-3.81
2022-11-21T17:47:05.908Z,-3.97
2022-11-21T17:52:11.396Z,-3.98
2022-11-21T17:57:14.084Z,-4.06
2022-11-21T18:02:18.376Z,-4.00
2022-11-21T18:07:21.223Z,-3.94
2022-11-21T18:12:24.113Z,-3.79
2022-11-21T18:17:27.164Z,-3.83
2022-11-21T18:22:31.960Z,-3.90
2022-11-21T18:27:40.439Z,-3.95
2022-11-21T18:32:43.404Z,-4.00
2022-11-21T18:37:46.985Z,-3.91
2022-11-21T18:42:49.808Z,-3.94
2022-11-21T18:47:52.977Z,-4.38
2022-11-21T18:52:58.840Z,-4.23
2022-11-21T18:58:03.135Z,-4.23
2022-11-21T19:03:16.716Z,-4.42
2022-11-21T19:08:19.976Z,-4.79
2022-11-21T19:13:22.560Z,-4.88
2022-11-21T19:18:25.587Z,-4.94
2022-11-21T19:23:28.804Z,-5.05
2022-11-21T19:28:34.786Z,-4.97
2022-11-21T19:33:38.026Z,-4.76
2022-11-21T19:38:40.672Z,-4.94
2022-11-21T19:43:45.542Z,-5.29
2022-11-21T19:48:49.803Z,-5.10
2022-11-21T19:53:52.342Z,-5.27
2022-11-21T19:58:56.543Z,-4.97
2022-11-21T20:04:01.024Z,-4.79
2022-11-21T20:09:12.753Z,-4.94
2022-11-21T20:14:21.383Z,-4.84
2022-11-21T20:19:26.899Z,-5.00
2022-11-21T20:24:30.060Z,-4.80
2022-11-21T20:29:32.795Z,-4.81
2022-11-21T20:34:36.160Z,-4.65
2022-11-21T20:39:38.858Z,-4.54
2022-11-21T20:50:06.561Z,-4.46
2022-11-21T20:55:10.060Z,-4.36
2022-11-21T21:00:13.183Z,-4.33
2022-11-21T21:05:17.206Z,-4.59
2022-11-21T21:10:22.636Z,-4.74
2022-11-21T21:15:25.165Z,-4.48
2022-11-21T21:20:27.706Z,-4.87
2022-11-21T21:25:30.320Z,-4.73
2022-11-21T21:30:33.114Z,-4.66
2022-11-21T21:35:37.056Z,-4.86
2022-11-21T21:40:39.650Z,-4.47
2022-11-21T21:45:42.311Z,-4.51
2022-11-21T21:50:44.832Z,-4.47
2022-11-21T21:55:47.609Z,-4.55
2022-11-21T22:00:50.185Z,-4.22
2022-11-21T22:05:52.700Z,-4.23
2022-11-21T22:11:10.800Z,-4.43
2022-11-21T22:16:14.662Z,-4.78
2022-11-21T22:21:28.012Z,-4.80
2022-11-21T22:26:31.525Z,-5.04
2022-11-21T22:31:34.503Z,-4.97
2022-11-21T22:36:37.049Z,-4.88
2022-11-21T22:41:39.669Z,-4.91
2022-11-21T22:46:42.366Z,-5.02
2022-11-21T22:51:45.231Z,-4.69
2022-11-21T22:56:47.832Z,-4.81
2022-11-21T23:01:50.459Z,-4.83
2022-11-21T23:06:53.124Z,-4.61
2022-11-21T23:11:55.644Z,-4.78
2022-11-21T23:16:58.202Z,-4.59
2022-11-21T23:22:00.843Z,-4.42
2022-11-21T23:27:04.257Z,-4.59
2022-11-21T23:32:06.894Z,-4.72
2022-11-21T23:37:09.434Z,-4.69
2022-11-21T23:42:11.981Z,-4.69
2022-11-21T23:47:14.699Z,-4.69
2022-11-21T23:52:17.370Z,-4.72
2022-11-21T23:57:19.936Z,-4.78
