createdAt,value
2022-12-14T00:04:16.178Z,-7.57
2022-12-14T00:14:36.181Z,-7.80
2022-12-14T00:24:49.172Z,-7.57
2022-12-14T00:35:02.244Z,-7.47
2022-12-14T00:45:16.223Z,-7.80
2022-12-14T00:55:28.226Z,-7.86
2022-12-14T01:05:49.407Z,-8.04
2022-12-14T01:16:18.404Z,-8.10
2022-12-14T01:26:32.201Z,-8.35
2022-12-14T01:36:45.249Z,-8.23
2022-12-14T01:47:08.846Z,-8.27
2022-12-14T01:57:26.250Z,-8.50
2022-12-14T02:07:39.235Z,-8.69
2022-12-14T02:17:54.248Z,-8.89
2022-12-14T02:28:41.273Z,-8.71
2022-12-14T02:38:58.280Z,-8.72
2022-12-14T02:49:19.290Z,-8.82
2022-12-14T02:59:32.276Z,-9.00
2022-12-14T03:09:45.301Z,-8.93
2022-12-14T03:20:02.288Z,-9.02
2022-12-14T03:30:27.142Z,-9.04
2022-12-14T03:41:00.314Z,-9.12
2022-12-14T03:51:28.335Z,-9.01
2022-12-14T04:01:45.383Z,-8.94
2022-12-14T04:12:35.345Z,-9.02
2022-12-14T04:22:53.308Z,-9.04
2022-12-14T04:33:34.335Z,-8.96
2022-12-14T04:43:51.341Z,-8.94
2022-12-14T04:54:08.357Z,-8.80
2022-12-14T05:04:41.333Z,-8.67
2022-12-14T05:15:15.340Z,-8.68
2022-12-14T05:25:28.381Z,-8.72
2022-12-14T05:35:41.339Z,-8.72
2022-12-14T05:45:54.452Z,-8.65
2022-12-14T05:56:07.348Z,-8.56
2022-12-14T06:06:21.381Z,-8.54
2022-12-14T06:16:40.356Z,-8.52
2022-12-14T06:26:53.425Z,-8.55
2022-12-14T06:37:06.458Z,-8.61
2022-12-14T06:47:19.419Z,-8.59
2022-12-14T06:57:32.364Z,-8.54
2022-12-14T07:07:45.426Z,-8.48
2022-12-14T07:17:58.402Z,-8.22
2022-12-14T07:28:11.437Z,-8.24
2022-12-14T07:38:25.403Z,-7.87
2022-12-14T07:48:38.435Z,-7.83
2022-12-14T07:58:51.433Z,-7.70
2022-12-14T08:09:08.439Z,-7.50
2022-12-14T08:19:22.427Z,-7.15
2022-12-14T08:29:35.457Z,-6.77
2022-12-14T08:39:49.504Z,-6.43
2022-12-14T08:50:02.487Z,-5.62
2022-12-14T09:00:17.437Z,-5.86
2022-12-14T09:10:30.502Z,-5.65
2022-12-14T09:20:43.463Z,-5.32
2022-12-14T09:31:01.495Z,-4.53
2022-12-14T09:41:43.488Z,-4.64
2022-12-14T09:51:58.494Z,-4.33
2022-12-14T10:02:41.652Z,-4.18
2022-12-14T10:13:00.502Z,-3.90
2022-12-14T10:23:16.948Z,-3.71
2022-12-14T10:33:37.510Z,-3.38
2022-12-14T10:44:11.480Z,-3.05
2022-12-14T10:54:38.513Z,-3.50
2022-12-14T11:05:03.529Z,-3.56
2022-12-14T11:15:39.546Z,-3.75
2022-12-14T11:25:58.528Z,-3.97
2022-12-14T11:36:11.627Z,-4.10
2022-12-14T11:46:24.591Z,-3.76
2022-12-14T11:56:44.542Z,-3.73
2022-12-14T12:07:02.846Z,-3.19
2022-12-14T12:17:27.583Z,-2.94
2022-12-14T12:27:40.558Z,-2.43
2022-12-14T12:37:57.608Z,-2.73
2022-12-14T12:48:47.589Z,-2.49
2022-12-14T12:59:00.633Z,-2.75
2022-12-14T13:09:24.568Z,-2.92
2022-12-14T13:19:52.596Z,-3.08
2022-12-14T13:30:29.585Z,-3.09
2022-12-14T13:40:47.605Z,-3.24
2022-12-14T13:51:05.731Z,-3.49
2022-12-14T14:01:26.724Z,-3.53
2022-12-14T14:11:42.749Z,-3.48
2022-12-14T14:22:24.554Z,-3.50
2022-12-14T14:32:49.608Z,-3.72
2022-12-14T14:43:07.651Z,-3.74
2022-12-14T14:53:34.633Z,-3.69
2022-12-14T15:03:55.717Z,-3.68
2022-12-14T15:14:11.679Z,-3.74
2022-12-14T15:24:24.657Z,-3.49
2022-12-14T15:34:37.648Z,-3.43
2022-12-14T15:44:57.670Z,-3.39
2022-12-14T15:55:10.664Z,-3.31
2022-12-14T16:05:29.667Z,-3.22
2022-12-14T16:15:49.679Z,-3.20
2022-12-14T16:26:31.704Z,-3.13
2022-12-14T16:37:07.981Z,-2.87
2022-12-14T16:47:22.739Z,-3.08
2022-12-14T16:57:35.764Z,-3.03
2022-12-14T17:07:48.806Z,-3.00
2022-12-14T17:18:04.795Z,-3.17
2022-12-14T17:28:31.835Z,-3.05
2022-12-14T17:38:43.780Z,-3.14
2022-12-14T17:48:58.437Z,-2.94
2022-12-14T17:59:20.792Z,-2.90
2022-12-14T18:09:33.816Z,-3.06
2022-12-14T18:19:47.937Z,-3.11
2022-12-14T18:30:02.826Z,-3.26
2022-12-14T18:40:16.788Z,-3.16
2022-12-14T18:50:29.884Z,-2.94
2022-12-14T19:00:43.839Z,-3.10
2022-12-14T19:11:03.855Z,-3.14
2022-12-14T19:21:17.901Z,-3.20
2022-12-14T19:31:30.916Z,-3.06
2022-12-14T19:41:43.905Z,-2.91
2022-12-14T19:51:56.869Z,-2.87
2022-12-14T20:02:09.993Z,-3.05
2022-12-14T20:12:29.861Z,-2.78
2022-12-14T20:22:42.899Z,-2.68
2022-12-14T20:32:55.874Z,-2.75
2022-12-14T20:43:08.905Z,-2.87
2022-12-14T20:53:21.812Z,-2.56
2022-12-14T21:03:35.538Z,-2.41
2022-12-14T21:13:48.817Z,-2.25
2022-12-14T21:24:01.877Z,-2.21
2022-12-14T21:34:14.830Z,-2.26
2022-12-14T21:44:27.895Z,-2.26
2022-12-14T21:54:40.864Z,-2.30
2022-12-14T22:04:54.912Z,-2.21
2022-12-14T22:15:07.877Z,-2.47
2022-12-14T22:25:20.926Z,-2.36
2022-12-14T22:35:33.846Z,-2.44
2022-12-14T22:45:46.931Z,-2.29
2022-12-14T22:55:59.882Z,-2.39
2022-12-14T23:06:13.921Z,-2.24
2022-12-14T23:16:51.932Z,-2.33
2022-12-14T23:27:22.932Z,-2.23
2022-12-14T23:37:53.890Z,-2.07
2022-12-14T23:48:25.956Z,-2.27
2022-12-14T23:58:57.927Z,-2.18
