createdAt,value
2022-08-23T00:00:12.941Z,1008.05
2022-08-23T00:03:10.212Z,1008.08
2022-08-23T00:06:18.220Z,1008.06
2022-08-23T00:09:25.582Z,1008.04
2022-08-23T00:12:33.742Z,1007.99
2022-08-23T00:15:41.900Z,1007.99
2022-08-23T00:18:49.592Z,1007.96
2022-08-23T00:21:57.755Z,1007.90
2022-08-23T00:25:05.797Z,1007.91
2022-08-23T00:28:14.769Z,1007.89
2022-08-23T00:31:23.108Z,1007.89
2022-08-23T00:34:30.989Z,1007.92
2022-08-23T00:37:38.709Z,1007.86
2022-08-23T00:40:46.974Z,1007.80
2022-08-23T00:43:47.516Z,1007.81
2022-08-23T00:46:55.143Z,1007.86
2022-08-23T00:50:02.424Z,1007.88
2022-08-23T00:53:10.055Z,1007.91
2022-08-23T00:56:17.681Z,1007.94
2022-08-23T00:59:25.326Z,1007.92
2022-08-23T01:02:32.974Z,1007.86
2022-08-23T01:05:40.461Z,1007.88
2022-08-23T01:08:48.541Z,1007.88
2022-08-23T01:11:56.049Z,1007.94
2022-08-23T01:15:03.621Z,1007.92
2022-08-23T01:18:11.529Z,1007.93
2022-08-23T01:21:19.144Z,1007.94
2022-08-23T01:24:59.891Z,1007.91
2022-08-23T01:27:33.268Z,1008.00
2022-08-23T01:30:40.496Z,1008.00
2022-08-23T01:33:48.586Z,1008.06
2022-08-23T01:36:56.487Z,1008.03
2022-08-23T01:40:04.016Z,1008.02
2022-08-23T01:43:11.609Z,1008.07
2022-08-23T01:46:19.259Z,1008.10
2022-08-23T01:49:26.902Z,1008.05
2022-08-23T01:52:34.782Z,1008.05
2022-08-23T01:55:42.273Z,1008.06
2022-08-23T01:58:50.005Z,1008.13
2022-08-23T02:01:57.286Z,1008.11
2022-08-23T02:05:04.916Z,1008.15
2022-08-23T02:08:12.403Z,1008.09
2022-08-23T02:11:19.887Z,1008.05
2022-08-23T02:14:27.358Z,1008.11
2022-08-23T02:17:34.600Z,1008.09
2022-08-23T02:20:42.671Z,1008.14
2022-08-23T02:23:50.402Z,1008.11
2022-08-23T02:26:57.988Z,1008.15
2022-08-23T02:30:05.855Z,1008.21
2022-08-23T02:33:12.995Z,1008.21
2022-08-23T02:36:22.912Z,1008.25
2022-08-23T02:39:30.692Z,1008.30
2022-08-23T02:42:37.890Z,1008.27
2022-08-23T02:45:46.099Z,1008.28
2022-08-23T02:48:53.300Z,1008.25
2022-08-23T02:52:00.901Z,1008.28
2022-08-23T02:55:08.812Z,1008.28
2022-08-23T02:58:16.344Z,1008.24
2022-08-23T03:01:23.823Z,1008.28
2022-08-23T03:04:31.540Z,1008.31
2022-08-23T03:07:39.385Z,1008.29
2022-08-23T03:10:46.925Z,1008.36
2022-08-23T03:13:54.507Z,1008.34
2022-08-23T03:17:02.488Z,1008.33
2022-08-23T03:20:09.660Z,1008.39
2022-08-23T03:23:17.640Z,1008.38
2022-08-23T03:26:25.641Z,1008.39
2022-08-23T03:29:32.882Z,1008.48
2022-08-23T03:32:40.832Z,1008.52
2022-08-23T03:35:44.874Z,1008.53
2022-08-23T03:38:52.935Z,1008.56
2022-08-23T03:42:00.855Z,1008.59
2022-08-23T03:45:08.066Z,1008.63
2022-08-23T03:48:16.169Z,1008.64
2022-08-23T03:51:23.874Z,1008.65
2022-08-23T03:54:31.559Z,1008.65
2022-08-23T03:57:39.650Z,1008.64
2022-08-23T04:00:47.212Z,1008.69
2022-08-23T04:03:54.672Z,1008.67
2022-08-23T04:07:02.546Z,1008.78
2022-08-23T04:10:09.944Z,1008.78
2022-08-23T04:13:17.562Z,1008.70
2022-08-23T04:16:25.197Z,1008.72
2022-08-23T04:19:32.926Z,1008.72
2022-08-23T04:22:40.587Z,1008.69
2022-08-23T04:25:48.255Z,1008.75
2022-08-23T04:28:55.758Z,1008.73
2022-08-23T04:32:02.900Z,1008.73
2022-08-23T04:35:13.681Z,1008.78
2022-08-23T04:38:25.177Z,1008.80
2022-08-23T04:41:22.083Z,1008.76
2022-08-23T04:44:30.074Z,1008.75
2022-08-23T04:47:37.295Z,1008.83
2022-08-23T04:50:45.365Z,1008.89
2022-08-23T04:53:53.397Z,1008.85
2022-08-23T04:57:00.737Z,1008.86
2022-08-23T05:00:08.669Z,1008.88
2022-08-23T05:03:16.345Z,1008.94
2022-08-23T05:06:23.889Z,1008.95
2022-08-23T05:09:31.800Z,1009.04
2022-08-23T05:12:39.362Z,1009.07
2022-08-23T05:15:46.932Z,1009.13
2022-08-23T05:18:54.422Z,1009.20
2022-08-23T05:22:01.865Z,1009.19
2022-08-23T05:25:09.413Z,1009.21
2022-08-23T05:28:17.326Z,1009.24
2022-08-23T05:31:25.216Z,1009.21
2022-08-23T05:34:32.442Z,1009.16
2022-08-23T05:37:40.278Z,1009.20
2022-08-23T05:40:47.891Z,1009.28
2022-08-23T05:43:51.081Z,1009.26
2022-08-23T05:46:59.061Z,1009.30
2022-08-23T05:50:06.363Z,1009.26
2022-08-23T05:53:14.413Z,1009.27
2022-08-23T05:56:22.321Z,1009.30
2022-08-23T05:59:29.526Z,1009.34
2022-08-23T06:02:37.197Z,1009.46
2022-08-23T06:05:45.237Z,1009.40
2022-08-23T06:08:52.399Z,1009.48
2022-08-23T06:12:00.163Z,1009.54
2022-08-23T06:15:07.400Z,1009.52
2022-08-23T06:18:15.412Z,1009.52
2022-08-23T06:21:23.552Z,1009.57
2022-08-23T06:24:30.753Z,1009.55
2022-08-23T06:27:38.616Z,1009.54
2022-08-23T06:30:46.420Z,1009.52
2022-08-23T06:33:54.001Z,1009.53
2022-08-23T06:37:02.337Z,1009.51
2022-08-23T06:40:09.919Z,1009.60
2022-08-23T06:43:17.607Z,1009.59
2022-08-23T06:46:25.474Z,1009.59
2022-08-23T06:49:25.149Z,1009.55
2022-08-23T06:52:32.865Z,1009.57
2022-08-23T06:55:40.753Z,1009.52
2022-08-23T06:58:48.764Z,1009.54
2022-08-23T07:01:56.479Z,1009.52
2022-08-23T07:05:04.277Z,1009.50
2022-08-23T07:08:12.243Z,1009.56
2022-08-23T07:11:19.478Z,1009.56
2022-08-23T07:14:27.605Z,1009.55
2022-08-23T07:17:35.690Z,1009.52
2022-08-23T07:20:42.920Z,1009.52
2022-08-23T07:23:51.072Z,1009.55
2022-08-23T07:26:58.391Z,1009.55
2022-08-23T07:30:06.341Z,1009.53
2022-08-23T07:33:14.285Z,1009.54
2022-08-23T07:36:21.916Z,1009.50
2022-08-23T07:39:30.038Z,1009.61
2022-08-23T07:42:38.205Z,1009.53
2022-08-23T07:45:45.609Z,1009.67
2022-08-23T07:48:55.132Z,1009.73
2022-08-23T07:52:02.772Z,1009.76
2022-08-23T07:55:10.311Z,1009.71
2022-08-23T07:58:18.404Z,1009.78
2022-08-23T08:01:27.407Z,1009.80
2022-08-23T08:04:35.207Z,1009.86
2022-08-23T08:07:43.246Z,1009.74
2022-08-23T08:10:50.508Z,1009.74
2022-08-23T08:13:58.509Z,1009.78
2022-08-23T08:17:06.310Z,1009.74
2022-08-23T08:20:14.012Z,1009.85
2022-08-23T08:23:21.983Z,1009.79
2022-08-23T08:26:29.561Z,1009.78
2022-08-23T08:29:37.105Z,1009.83
2022-08-23T08:32:47.424Z,1009.88
2022-08-23T08:35:59.634Z,1009.91
2022-08-23T08:39:00.775Z,1009.90
2022-08-23T08:42:03.929Z,1009.88
2022-08-23T08:45:01.831Z,1009.76
2022-08-23T08:48:13.389Z,1009.72
2022-08-23T08:51:10.623Z,1009.78
2022-08-23T08:54:18.734Z,1009.67
2022-08-23T08:57:27.699Z,1009.71
2022-08-23T09:00:35.791Z,1009.76
2022-08-23T09:03:43.407Z,1009.69
2022-08-23T09:06:43.228Z,1009.69
2022-08-23T09:09:51.267Z,1009.66
2022-08-23T09:12:59.060Z,1009.68
2022-08-23T09:16:06.645Z,1009.66
2022-08-23T09:19:14.724Z,1009.68
2022-08-23T09:22:21.875Z,1009.68
2022-08-23T09:25:29.835Z,1009.65
2022-08-23T09:28:37.559Z,1009.65
2022-08-23T09:31:44.884Z,1009.61
2022-08-23T09:34:52.880Z,1009.65
2022-08-23T09:38:00.338Z,1009.66
2022-08-23T09:41:08.571Z,1009.53
2022-08-23T09:44:16.722Z,1009.53
2022-08-23T09:47:24.094Z,1009.52
2022-08-23T09:50:32.066Z,1009.47
2022-08-23T09:53:41.112Z,1009.42
2022-08-23T09:56:48.988Z,1009.44
2022-08-23T09:59:57.561Z,1009.56
2022-08-23T10:03:05.250Z,1009.42
2022-08-23T10:06:13.582Z,1009.46
2022-08-23T10:09:21.573Z,1009.38
2022-08-23T10:12:29.566Z,1009.40
2022-08-23T10:15:38.900Z,1009.34
2022-08-23T10:18:47.877Z,1009.33
2022-08-23T10:21:55.865Z,1009.31
2022-08-23T10:25:04.335Z,1009.30
2022-08-23T10:28:13.680Z,1009.31
2022-08-23T10:31:21.786Z,1009.19
2022-08-23T10:34:29.850Z,1009.20
2022-08-23T10:37:37.894Z,1009.20
2022-08-23T10:40:45.852Z,1009.19
2022-08-23T10:43:53.670Z,1009.23
2022-08-23T10:47:01.800Z,1009.07
2022-08-23T10:50:10.307Z,1009.15
2022-08-23T10:53:18.119Z,1009.11
2022-08-23T10:56:26.018Z,1009.15
2022-08-23T10:59:34.035Z,1009.09
2022-08-23T11:02:42.921Z,1009.15
2022-08-23T11:05:51.005Z,1009.15
2022-08-23T11:08:58.856Z,1009.08
2022-08-23T11:12:08.342Z,1009.04
2022-08-23T11:15:08.938Z,1009.10
2022-08-23T11:18:16.921Z,1009.08
2022-08-23T11:21:24.929Z,1009.03
2022-08-23T11:24:32.869Z,1008.98
2022-08-23T11:27:41.294Z,1008.90
2022-08-23T11:30:49.359Z,1008.93
2022-08-23T11:33:57.288Z,1008.92
2022-08-23T11:37:05.849Z,1008.95
2022-08-23T11:40:18.151Z,1008.95
2022-08-23T11:43:15.780Z,1008.93
2022-08-23T11:46:24.115Z,1008.87
2022-08-23T11:49:31.681Z,1008.88
2022-08-23T11:52:40.134Z,1008.79
2022-08-23T11:55:48.305Z,1008.83
2022-08-23T11:58:55.927Z,1008.84
2022-08-23T12:02:04.876Z,1008.87
2022-08-23T12:05:13.200Z,1008.82
2022-08-23T12:08:20.770Z,1008.80
2022-08-23T12:11:29.353Z,1008.70
2022-08-23T12:14:37.013Z,1008.66
2022-08-23T12:17:45.475Z,1008.72
2022-08-23T12:20:48.461Z,1008.85
2022-08-23T12:23:56.167Z,1008.77
2022-08-23T12:26:58.628Z,1008.71
2022-08-23T12:30:06.600Z,1008.71
2022-08-23T12:33:14.621Z,1008.73
2022-08-23T12:36:23.041Z,1008.68
2022-08-23T12:39:31.023Z,1008.67
2022-08-23T12:42:39.157Z,1008.69
2022-08-23T12:45:47.156Z,1008.59
2022-08-23T12:48:55.515Z,1008.62
2022-08-23T12:52:02.930Z,1008.57
2022-08-23T12:55:11.457Z,1008.55
2022-08-23T12:58:21.492Z,1008.58
2022-08-23T13:01:30.030Z,1008.57
2022-08-23T13:04:39.205Z,1008.54
2022-08-23T13:07:46.776Z,1008.46
2022-08-23T13:10:55.859Z,1008.40
2022-08-23T13:14:04.017Z,1008.46
2022-08-23T13:17:11.631Z,1008.43
2022-08-23T13:20:19.430Z,1008.44
2022-08-23T13:23:30.132Z,1008.42
2022-08-23T13:26:37.582Z,1008.34
2022-08-23T13:29:45.615Z,1008.30
2022-08-23T13:32:53.497Z,1008.37
2022-08-23T13:36:01.409Z,1008.39
2022-08-23T13:39:09.740Z,1008.41
2022-08-23T13:42:19.022Z,1008.38
2022-08-23T13:45:26.913Z,1008.45
2022-08-23T13:48:34.784Z,1008.39
2022-08-23T13:51:43.055Z,1008.30
2022-08-23T13:54:50.964Z,1008.27
2022-08-23T13:58:01.338Z,1008.32
2022-08-23T14:01:09.828Z,1008.28
2022-08-23T14:04:17.478Z,1008.26
2022-08-23T14:07:27.322Z,1008.26
2022-08-23T14:10:35.825Z,1008.29
2022-08-23T14:13:43.435Z,1008.28
2022-08-23T14:16:51.868Z,1008.28
2022-08-23T14:23:12.398Z,1008.25
2022-08-23T14:26:09.722Z,1008.15
2022-08-23T14:29:17.289Z,1008.11
2022-08-23T14:32:25.531Z,1008.10
2022-08-23T14:35:33.685Z,1008.06
2022-08-23T14:38:41.697Z,1008.05
2022-08-23T14:41:52.190Z,1008.13
2022-08-23T14:44:49.658Z,1008.00
2022-08-23T14:47:57.765Z,1007.98
2022-08-23T14:51:05.881Z,1007.96
2022-08-23T14:54:13.412Z,1007.97
2022-08-23T14:57:21.736Z,1008.04
2022-08-23T15:00:29.805Z,1007.98
2022-08-23T15:03:37.852Z,1007.98
2022-08-23T15:07:06.862Z,1007.96
2022-08-23T15:09:50.890Z,1007.96
2022-08-23T15:13:03.077Z,1007.92
2022-08-23T15:16:03.292Z,1007.89
2022-08-23T15:19:11.553Z,1007.88
2022-08-23T15:22:22.096Z,1007.88
2022-08-23T15:25:19.256Z,1007.86
2022-08-23T15:28:27.155Z,1007.88
2022-08-23T15:31:34.349Z,1007.85
2022-08-23T15:34:45.550Z,1007.93
2022-08-23T15:37:43.353Z,1007.89
2022-08-23T15:40:51.033Z,1007.88
2022-08-23T15:43:58.695Z,1007.90
2022-08-23T15:47:05.916Z,1007.90
2022-08-23T15:50:13.546Z,1007.92
2022-08-23T15:53:21.524Z,1007.96
2022-08-23T15:56:28.750Z,1007.95
2022-08-23T15:59:36.861Z,1007.98
2022-08-23T16:03:06.384Z,1007.97
2022-08-23T16:05:49.444Z,1007.99
2022-08-23T16:08:57.306Z,1007.95
2022-08-23T16:12:04.788Z,1007.92
2022-08-23T16:15:12.519Z,1007.99
2022-08-23T16:18:19.955Z,1007.95
2022-08-23T16:21:27.920Z,1007.98
2022-08-23T16:24:35.671Z,1007.99
2022-08-23T16:27:43.413Z,1007.99
2022-08-23T16:30:51.405Z,1007.96
2022-08-23T16:33:58.786Z,1008.04
2022-08-23T16:37:06.682Z,1008.03
2022-08-23T16:40:14.325Z,1008.01
2022-08-23T16:43:21.470Z,1008.08
2022-08-23T16:46:29.543Z,1008.03
2022-08-23T16:49:37.934Z,1008.05
2022-08-23T16:52:45.836Z,1008.06
2022-08-23T16:55:54.048Z,1008.13
2022-08-23T16:59:02.427Z,1008.18
2022-08-23T17:02:10.809Z,1008.21
2022-08-23T17:05:19.731Z,1008.21
2022-08-23T17:08:27.645Z,1008.21
2022-08-23T17:11:35.292Z,1008.23
2022-08-23T17:14:43.624Z,1008.23
2022-08-23T17:17:51.745Z,1008.30
2022-08-23T17:20:59.667Z,1008.28
2022-08-23T17:24:07.195Z,1008.29
2022-08-23T17:27:19.210Z,1008.40
2022-08-23T17:30:16.335Z,1008.39
2022-08-23T17:33:24.875Z,1008.40
2022-08-23T17:36:32.913Z,1008.41
2022-08-23T17:39:40.174Z,1008.46
2022-08-23T17:42:48.806Z,1008.47
2022-08-23T17:45:56.608Z,1008.54
2022-08-23T17:49:03.856Z,1008.55
2022-08-23T17:52:11.885Z,1008.60
2022-08-23T17:55:19.142Z,1008.66
2022-08-23T17:58:28.713Z,1008.60
2022-08-23T18:01:36.723Z,1008.63
2022-08-23T18:04:43.979Z,1008.74
2022-08-23T18:07:52.036Z,1008.76
2022-08-23T18:10:59.368Z,1008.74
2022-08-23T18:14:07.208Z,1008.77
2022-08-23T18:17:14.960Z,1008.87
2022-08-23T18:20:22.371Z,1008.88
2022-08-23T18:23:29.825Z,1008.82
2022-08-23T18:26:37.923Z,1008.77
2022-08-23T18:29:39.484Z,1008.81
2022-08-23T18:32:47.408Z,1008.86
2022-08-23T18:35:55.268Z,1008.93
2022-08-23T18:39:03.192Z,1008.99
2022-08-23T18:42:11.444Z,1009.01
2022-08-23T18:45:19.099Z,1009.05
2022-08-23T18:48:26.874Z,1008.99
2022-08-23T18:51:34.604Z,1009.11
2022-08-23T18:54:42.935Z,1009.08
2022-08-23T18:57:51.060Z,1009.15
2022-08-23T19:01:01.415Z,1009.15
2022-08-23T19:04:00.407Z,1009.21
2022-08-23T19:07:08.350Z,1009.25
2022-08-23T19:10:20.319Z,1009.32
2022-08-23T19:13:18.993Z,1009.25
2022-08-23T19:16:27.071Z,1009.40
2022-08-23T19:19:34.823Z,1009.39
2022-08-23T19:22:42.535Z,1009.48
2022-08-23T19:25:50.016Z,1009.53
2022-08-23T19:28:58.165Z,1009.55
2022-08-23T19:32:05.793Z,1009.61
2022-08-23T19:35:13.549Z,1009.60
2022-08-23T19:38:21.307Z,1009.65
2022-08-23T19:41:29.063Z,1009.66
2022-08-23T19:44:37.273Z,1009.63
2022-08-23T19:47:45.255Z,1009.69
2022-08-23T19:50:53.084Z,1009.68
2022-08-23T19:54:00.938Z,1009.67
2022-08-23T19:57:10.339Z,1009.74
2022-08-23T20:00:19.859Z,1009.74
2022-08-23T20:03:27.210Z,1009.86
2022-08-23T20:06:35.131Z,1009.87
2022-08-23T20:09:43.252Z,1009.91
2022-08-23T20:12:50.827Z,1009.90
2022-08-23T20:15:59.259Z,1009.97
2022-08-23T20:19:06.494Z,1009.92
2022-08-23T20:22:16.208Z,1009.94
2022-08-23T20:25:24.695Z,1009.97
2022-08-23T20:28:31.953Z,1009.95
2022-08-23T20:31:40.233Z,1009.92
2022-08-23T20:34:47.584Z,1009.90
2022-08-23T20:37:55.241Z,1009.84
2022-08-23T20:41:03.374Z,1009.89
2022-08-23T20:44:11.729Z,1009.79
2022-08-23T20:47:19.417Z,1009.87
2022-08-23T20:50:27.739Z,1009.87
2022-08-23T20:53:35.898Z,1009.89
2022-08-23T20:56:43.590Z,1009.89
2022-08-23T20:59:51.439Z,1009.89
2022-08-23T21:02:59.062Z,1009.88
2022-08-23T21:06:07.123Z,1009.91
2022-08-23T21:09:14.722Z,1009.95
2022-08-23T21:12:22.467Z,1009.98
2022-08-23T21:15:30.158Z,1010.02
2022-08-23T21:18:37.842Z,1010.03
2022-08-23T21:21:45.529Z,1010.10
2022-08-23T21:24:53.555Z,1010.13
2022-08-23T21:28:04.233Z,1010.12
2022-08-23T21:31:12.110Z,1010.03
2022-08-23T21:34:19.695Z,1010.01
2022-08-23T21:37:27.847Z,1010.01
2022-08-23T21:40:35.936Z,1009.99
2022-08-23T21:43:43.377Z,1010.02
2022-08-23T21:46:51.400Z,1010.00
2022-08-23T21:49:59.289Z,1010.04
2022-08-23T21:53:07.287Z,1010.04
2022-08-23T21:56:15.004Z,1010.05
2022-08-23T21:59:23.112Z,1010.04
2022-08-23T22:02:30.831Z,1010.05
2022-08-23T22:05:38.891Z,1010.09
2022-08-23T22:08:46.345Z,1010.01
2022-08-23T22:11:54.550Z,1010.04
2022-08-23T22:15:01.777Z,1010.09
2022-08-23T22:18:09.409Z,1010.13
2022-08-23T22:21:17.731Z,1010.09
2022-08-23T22:24:26.294Z,1010.11
2022-08-23T22:27:34.251Z,1010.07
2022-08-23T22:30:42.598Z,1010.05
2022-08-23T22:33:49.852Z,1010.08
2022-08-23T22:36:58.025Z,1010.08
2022-08-23T22:40:05.835Z,1010.08
2022-08-23T22:43:13.018Z,1010.10
2022-08-23T22:46:21.012Z,1010.12
2022-08-23T22:49:28.759Z,1010.10
2022-08-23T22:52:38.278Z,1010.20
2022-08-23T22:55:46.192Z,1010.08
2022-08-23T22:58:53.716Z,1010.16
2022-08-23T23:02:02.170Z,1010.14
2022-08-23T23:05:11.544Z,1010.14
2022-08-23T23:08:18.949Z,1010.10
2022-08-23T23:11:26.810Z,1010.06
2022-08-23T23:14:34.929Z,1010.05
2022-08-23T23:17:42.223Z,1010.06
2022-08-23T23:20:50.381Z,1009.98
2022-08-23T23:23:57.786Z,1009.99
2022-08-23T23:27:05.563Z,1009.99
2022-08-23T23:30:13.403Z,1010.03
2022-08-23T23:33:21.207Z,1010.02
2022-08-23T23:36:28.878Z,1010.00
2022-08-23T23:39:37.057Z,1010.05
2022-08-23T23:42:44.788Z,1010.03
2022-08-23T23:45:52.594Z,1010.01
2022-08-23T23:49:00.412Z,1010.09
2022-08-23T23:52:08.178Z,1010.19
2022-08-23T23:55:15.770Z,1010.14
2022-08-23T23:58:23.383Z,1010.10
