createdAt,value
2019-02-04T00:00:38.560Z,92.73
2019-02-04T00:01:39.136Z,91.86
2019-02-04T00:02:39.708Z,93.40
2019-02-04T00:03:40.283Z,94.07
2019-02-04T00:04:41.019Z,93.49
2019-02-04T00:05:41.644Z,93.30
2019-02-04T00:06:42.215Z,93.40
2019-02-04T00:07:42.789Z,93.11
2019-02-04T00:08:43.365Z,93.30
2019-02-04T00:09:43.935Z,92.63
2019-02-04T00:10:44.508Z,91.58
2019-02-04T00:11:45.123Z,92.49
2019-02-04T00:12:45.746Z,92.06
2019-02-04T00:13:46.320Z,92.54
2019-02-04T00:14:46.944Z,92.30
2019-02-04T00:15:47.516Z,91.63
2019-02-04T00:16:48.141Z,92.49
2019-02-04T00:17:48.718Z,93.26
2019-02-04T00:18:49.288Z,94.60
2019-02-04T00:19:49.864Z,92.87
2019-02-04T00:20:50.438Z,93.35
2019-02-04T00:21:51.358Z,93.16
2019-02-04T00:22:51.981Z,93.45
2019-02-04T00:23:52.562Z,93.16
2019-02-04T00:24:53.169Z,93.74
2019-02-04T00:25:53.743Z,93.26
2019-02-04T00:26:54.316Z,94.50
2019-02-04T00:27:54.890Z,94.21
2019-02-04T00:28:55.462Z,94.31
2019-02-04T00:29:56.035Z,93.54
2019-02-04T00:30:56.709Z,93.64
2019-02-04T00:31:57.281Z,92.68
2019-02-04T00:32:57.858Z,92.78
2019-02-04T00:33:58.529Z,93.64
2019-02-04T00:34:59.102Z,94.40
2019-02-04T00:35:59.676Z,94.98
2019-02-04T00:37:00.351Z,94.40
2019-02-04T00:38:00.925Z,93.93
2019-02-04T00:39:02.529Z,93.07
2019-02-04T00:40:02.437Z,93.74
2019-02-04T00:41:03.053Z,94.31
2019-02-04T00:42:03.626Z,94.40
2019-02-04T00:43:04.197Z,93.35
2019-02-04T00:44:04.836Z,94.40
2019-02-04T00:45:05.368Z,94.21
2019-02-04T00:46:05.991Z,93.74
2019-02-04T00:47:06.742Z,94.40
2019-02-04T00:48:07.319Z,93.93
2019-02-04T00:49:07.931Z,94.40
2019-02-04T00:50:08.508Z,94.50
2019-02-04T00:51:09.084Z,94.69
2019-02-04T00:52:09.697Z,95.56
2019-02-04T00:53:10.270Z,95.65
2019-02-04T00:54:10.843Z,95.46
2019-02-04T00:55:11.466Z,94.69
2019-02-04T00:56:12.375Z,94.12
2019-02-04T00:57:12.999Z,94.69
2019-02-04T00:58:13.575Z,95.56
2019-02-04T00:59:14.147Z,94.60
2019-02-04T01:00:14.721Z,95.07
2019-02-04T01:01:15.295Z,94.89
2019-02-04T01:02:15.917Z,95.07
2019-02-04T01:03:16.488Z,94.89
2019-02-04T01:04:17.306Z,94.02
2019-02-04T01:05:17.880Z,94.98
2019-02-04T01:06:18.453Z,95.94
2019-02-04T01:07:19.027Z,94.12
2019-02-04T01:08:19.601Z,94.17
2019-02-04T01:09:20.173Z,94.60
2019-02-04T01:10:20.758Z,94.98
2019-02-04T01:11:21.320Z,94.50
2019-02-04T01:12:21.893Z,94.07
2019-02-04T01:13:22.802Z,94.50
2019-02-04T01:14:23.389Z,94.36
2019-02-04T01:15:24.014Z,93.21
2019-02-04T01:16:24.588Z,95.41
2019-02-04T01:17:25.159Z,94.65
2019-02-04T01:18:25.735Z,95.03
2019-02-04T01:19:26.307Z,94.45
2019-02-04T01:20:26.882Z,94.50
2019-02-04T01:21:27.708Z,95.41
2019-02-04T01:22:28.526Z,96.47
2019-02-04T01:23:29.064Z,96.37
2019-02-04T01:24:29.639Z,96.51
2019-02-04T01:25:30.216Z,94.74
2019-02-04T01:26:30.792Z,95.22
2019-02-04T01:27:31.409Z,96.51
2019-02-04T01:28:31.983Z,95.61
2019-02-04T01:29:32.608Z,95.79
2019-02-04T01:30:33.540Z,96.42
2019-02-04T01:31:34.106Z,95.31
2019-02-04T01:32:34.680Z,95.61
2019-02-04T01:33:35.303Z,94.31
2019-02-04T01:34:35.876Z,95.12
2019-02-04T01:35:36.510Z,94.07
2019-02-04T01:36:37.117Z,95.03
2019-02-04T01:37:37.693Z,95.61
2019-02-04T01:38:38.318Z,94.45
2019-02-04T01:39:38.888Z,94.93
2019-02-04T01:40:39.459Z,94.93
2019-02-04T01:41:40.032Z,94.65
2019-02-04T01:42:40.605Z,93.79
2019-02-04T01:43:41.176Z,95.03
2019-02-04T01:44:41.749Z,94.93
2019-02-04T01:45:42.321Z,94.65
2019-02-04T01:46:42.894Z,94.36
2019-02-04T01:47:43.786Z,95.41
2019-02-04T01:48:44.354Z,94.84
2019-02-04T01:49:44.979Z,94.45
2019-02-04T01:50:45.551Z,95.89
2019-02-04T01:51:46.122Z,94.84
2019-02-04T01:52:46.696Z,94.55
2019-02-04T01:53:47.383Z,94.55
2019-02-04T01:54:47.983Z,95.12
2019-02-04T01:55:48.631Z,94.74
2019-02-04T01:56:49.206Z,94.45
2019-02-04T01:57:49.829Z,94.74
2019-02-04T01:58:50.402Z,96.27
2019-02-04T01:59:50.975Z,94.93
2019-02-04T02:00:51.599Z,95.12
2019-02-04T02:01:52.172Z,96.08
2019-02-04T02:02:52.746Z,94.84
2019-02-04T02:03:53.319Z,94.84
2019-02-04T02:04:54.134Z,94.74
2019-02-04T02:05:54.707Z,95.70
2019-02-04T02:06:55.329Z,96.75
2019-02-04T02:07:55.952Z,95.51
2019-02-04T02:08:56.576Z,95.31
2019-02-04T02:09:57.149Z,94.84
2019-02-04T02:10:57.721Z,95.79
2019-02-04T02:11:58.299Z,95.89
2019-02-04T02:12:58.960Z,96.18
2019-02-04T02:13:59.535Z,95.12
2019-02-04T02:15:00.195Z,95.41
2019-02-04T02:16:00.780Z,95.51
2019-02-04T02:17:01.352Z,95.79
2019-02-04T02:18:01.927Z,96.56
2019-02-04T02:19:02.543Z,95.31
2019-02-04T02:20:03.119Z,95.70
2019-02-04T02:21:03.691Z,95.79
2019-02-04T02:22:04.533Z,95.31
2019-02-04T02:23:05.107Z,94.74
2019-02-04T02:24:05.681Z,95.79
2019-02-04T02:25:06.306Z,95.22
2019-02-04T02:26:06.887Z,95.70
2019-02-04T02:27:07.451Z,95.31
2019-02-04T02:28:08.023Z,94.74
2019-02-04T02:29:08.596Z,95.41
2019-02-04T02:30:09.175Z,95.31
2019-02-04T02:31:10.020Z,95.51
2019-02-04T02:32:10.592Z,97.33
2019-02-04T02:33:11.165Z,95.70
2019-02-04T02:34:11.740Z,97.23
2019-02-04T02:35:12.314Z,96.47
2019-02-04T02:36:12.884Z,96.56
2019-02-04T02:37:13.456Z,97.23
2019-02-04T02:38:14.031Z,95.98
2019-02-04T02:39:14.848Z,95.51
2019-02-04T02:40:15.470Z,96.56
2019-02-04T02:41:16.045Z,95.98
2019-02-04T02:42:16.658Z,94.45
2019-02-04T02:43:17.215Z,95.51
2019-02-04T02:44:17.763Z,95.41
2019-02-04T02:45:18.341Z,95.27
2019-02-04T02:46:18.966Z,95.27
2019-02-04T02:47:19.575Z,96.47
2019-02-04T02:48:20.190Z,94.74
2019-02-04T02:49:20.763Z,95.41
2019-02-04T02:50:21.373Z,95.61
2019-02-04T02:51:21.946Z,95.75
2019-02-04T02:52:22.520Z,95.22
2019-02-04T02:53:23.091Z,95.31
2019-02-04T02:54:23.664Z,96.08
2019-02-04T02:55:24.241Z,97.42
2019-02-04T02:56:24.900Z,97.42
2019-02-04T02:57:25.478Z,96.84
2019-02-04T02:58:26.051Z,95.12
2019-02-04T02:59:26.624Z,96.08
2019-02-04T03:00:27.196Z,96.99
2019-02-04T03:01:27.770Z,95.98
2019-02-04T03:02:28.393Z,96.37
2019-02-04T03:03:28.965Z,96.37
2019-02-04T03:04:29.799Z,96.56
2019-02-04T03:05:30.373Z,95.61
2019-02-04T03:06:30.947Z,96.75
2019-02-04T03:07:31.571Z,96.37
2019-02-04T03:08:32.144Z,95.61
2019-02-04T03:09:32.771Z,95.79
2019-02-04T03:10:33.336Z,95.27
2019-02-04T03:11:33.909Z,96.22
2019-02-04T03:12:34.487Z,95.94
2019-02-04T03:13:35.402Z,96.32
2019-02-04T03:14:36.077Z,95.17
2019-02-04T03:15:36.686Z,95.75
2019-02-04T03:16:37.262Z,95.75
2019-02-04T03:17:50.566Z,94.50
2019-02-04T03:18:39.402Z,94.70
2019-02-04T03:19:40.023Z,95.27
2019-02-04T03:20:40.596Z,95.75
2019-02-04T03:21:41.270Z,96.32
2019-02-04T03:22:41.845Z,96.32
2019-02-04T03:23:42.421Z,97.08
2019-02-04T03:24:42.992Z,95.75
2019-02-04T03:25:43.576Z,97.56
2019-02-04T03:26:44.231Z,96.70
2019-02-04T03:27:44.830Z,96.61
2019-02-04T03:28:45.414Z,97.18
2019-02-04T03:29:45.988Z,97.18
2019-02-04T03:30:46.902Z,96.47
2019-02-04T03:31:47.510Z,96.51
2019-02-04T03:32:48.084Z,97.33
2019-02-04T03:33:48.655Z,97.95
2019-02-04T03:34:49.228Z,97.08
2019-02-04T03:35:49.800Z,97.37
2019-02-04T03:36:50.374Z,96.99
2019-02-04T03:37:52.301Z,98.81
2019-02-04T03:38:52.563Z,97.23
2019-02-04T03:39:53.135Z,96.89
2019-02-04T03:40:53.707Z,96.99
2019-02-04T03:41:54.277Z,96.70
2019-02-04T03:42:54.852Z,95.89
2019-02-04T03:43:57.308Z,96.61
2019-02-04T03:44:56.999Z,96.61
2019-02-04T03:45:57.605Z,96.99
2019-02-04T03:46:58.187Z,95.65
2019-02-04T03:48:06.336Z,96.42
2019-02-04T03:48:59.577Z,96.51
2019-02-04T03:50:00.326Z,97.08
2019-02-04T03:51:00.906Z,96.32
2019-02-04T03:52:01.478Z,98.33
2019-02-04T03:53:02.051Z,96.80
2019-02-04T03:54:02.623Z,97.56
2019-02-04T03:55:03.197Z,96.89
2019-02-04T03:56:03.822Z,96.42
2019-02-04T03:57:04.715Z,95.36
2019-02-04T03:58:05.387Z,96.22
2019-02-04T03:59:05.967Z,96.22
2019-02-04T04:00:06.537Z,97.37
2019-02-04T04:01:07.105Z,96.42
2019-02-04T04:02:07.677Z,95.36
2019-02-04T04:03:08.250Z,96.32
2019-02-04T04:04:08.871Z,95.56
2019-02-04T04:05:09.462Z,96.22
2019-02-04T04:06:10.034Z,94.41
2019-02-04T04:07:10.606Z,95.75
2019-02-04T04:08:11.178Z,95.84
2019-02-04T04:09:11.750Z,95.56
2019-02-04T04:10:12.379Z,95.36
2019-02-04T04:11:12.993Z,96.03
2019-02-04T04:12:13.614Z,95.56
2019-02-04T04:13:14.187Z,94.70
2019-02-04T04:14:15.025Z,94.50
2019-02-04T04:15:15.598Z,94.60
2019-02-04T04:16:16.213Z,95.65
2019-02-04T04:17:16.838Z,94.21
2019-02-04T04:18:17.450Z,94.31
2019-02-04T04:19:18.023Z,94.60
2019-02-04T04:20:18.598Z,95.56
2019-02-04T04:21:19.170Z,94.70
2019-02-04T04:22:19.945Z,95.36
2019-02-04T04:23:20.517Z,95.94
2019-02-04T04:24:21.097Z,94.60
2019-02-04T04:25:21.662Z,94.89
2019-02-04T04:26:22.234Z,94.60
2019-02-04T04:27:22.803Z,94.60
2019-02-04T04:28:23.377Z,94.60
2019-02-04T04:29:23.948Z,94.98
2019-02-04T04:30:24.574Z,94.26
2019-02-04T04:31:25.451Z,94.70
2019-02-04T04:32:26.027Z,93.93
2019-02-04T04:33:26.646Z,94.50
2019-02-04T04:34:27.218Z,94.70
2019-02-04T04:35:27.794Z,94.31
2019-02-04T04:36:28.418Z,94.93
2019-02-04T04:37:28.990Z,94.41
2019-02-04T04:38:29.663Z,94.70
2019-02-04T04:39:30.373Z,94.60
2019-02-04T04:40:30.946Z,94.41
2019-02-04T04:41:31.520Z,94.50
2019-02-04T04:42:32.143Z,95.46
2019-02-04T04:43:32.716Z,95.46
2019-02-04T04:44:33.286Z,95.36
2019-02-04T04:45:33.912Z,95.56
2019-02-04T04:46:34.530Z,94.60
2019-02-04T04:47:35.102Z,93.98
2019-02-04T04:48:35.954Z,93.16
2019-02-04T04:49:36.527Z,94.79
2019-02-04T04:50:37.099Z,94.31
2019-02-04T04:51:37.673Z,95.03
2019-02-04T04:52:38.245Z,94.60
2019-02-04T04:53:38.867Z,94.98
2019-02-04T04:54:39.498Z,94.79
2019-02-04T04:55:40.068Z,95.65
2019-02-04T04:56:40.971Z,94.21
2019-02-04T04:57:41.547Z,94.41
2019-02-04T04:58:42.160Z,94.98
2019-02-04T04:59:42.732Z,94.50
2019-02-04T05:00:43.306Z,94.50
2019-02-04T05:01:43.877Z,94.50
2019-02-04T05:02:44.452Z,94.50
2019-02-04T05:03:45.074Z,96.42
2019-02-04T05:04:45.654Z,94.89
2019-02-04T05:05:46.272Z,95.65
2019-02-04T05:06:46.846Z,94.41
2019-02-04T05:07:47.468Z,94.70
2019-02-04T05:08:48.041Z,94.36
2019-02-04T05:09:48.612Z,92.93
2019-02-04T05:10:49.188Z,93.60
2019-02-04T05:11:49.761Z,94.26
2019-02-04T05:12:50.335Z,94.65
2019-02-04T05:13:51.213Z,94.74
2019-02-04T05:14:51.785Z,95.12
2019-02-04T05:15:52.408Z,94.26
2019-02-04T05:16:52.982Z,94.36
2019-02-04T05:17:53.556Z,93.79
2019-02-04T05:18:54.129Z,94.46
2019-02-04T05:19:54.702Z,94.26
2019-02-04T05:20:55.324Z,94.07
2019-02-04T05:21:55.898Z,93.98
2019-02-04T05:22:56.521Z,94.07
2019-02-04T05:23:57.093Z,94.26
2019-02-04T05:24:57.666Z,94.36
2019-02-04T05:25:58.238Z,93.88
2019-02-04T05:26:58.811Z,94.26
2019-02-04T05:27:59.380Z,94.17
2019-02-04T05:28:59.953Z,94.17
2019-02-04T05:30:00.575Z,93.21
2019-02-04T05:31:01.391Z,94.07
2019-02-04T05:32:01.962Z,94.65
2019-02-04T05:33:02.533Z,93.98
2019-02-04T05:34:03.104Z,94.17
2019-02-04T05:35:03.680Z,93.98
2019-02-04T05:36:04.249Z,94.07
2019-02-04T05:37:04.869Z,94.74
2019-02-04T05:38:05.441Z,94.36
2019-02-04T05:39:06.012Z,94.07
2019-02-04T05:40:07.011Z,93.98
2019-02-04T05:41:07.545Z,93.69
2019-02-04T05:42:08.167Z,93.40
2019-02-04T05:43:08.789Z,93.60
2019-02-04T05:44:09.361Z,94.26
2019-02-04T05:45:09.933Z,93.79
2019-02-04T05:46:10.506Z,93.79
2019-02-04T05:47:11.080Z,93.79
2019-02-04T05:48:11.817Z,94.07
2019-02-04T05:49:12.440Z,94.46
2019-02-04T05:50:13.012Z,93.31
2019-02-04T05:51:13.588Z,93.79
2019-02-04T05:52:14.207Z,94.55
2019-02-04T05:53:14.779Z,93.79
2019-02-04T05:54:15.351Z,94.26
2019-02-04T05:55:15.924Z,93.50
2019-02-04T05:56:16.495Z,93.31
2019-02-04T05:57:17.067Z,93.60
2019-02-04T05:58:17.638Z,93.79
2019-02-04T05:59:18.210Z,94.17
2019-02-04T06:00:18.784Z,94.55
2019-02-04T06:01:19.360Z,93.12
2019-02-04T06:02:19.929Z,93.31
2019-02-04T06:03:20.503Z,93.88
2019-02-04T06:04:21.076Z,94.36
2019-02-04T06:05:22.005Z,94.26
2019-02-04T06:06:22.577Z,94.55
2019-02-04T06:07:23.150Z,93.50
2019-02-04T06:08:23.771Z,93.60
2019-02-04T06:09:24.343Z,93.69
2019-02-04T06:10:24.916Z,94.26
2019-02-04T06:11:25.537Z,93.88
2019-02-04T06:12:26.111Z,93.12
2019-02-04T06:13:26.983Z,93.02
2019-02-04T06:14:27.556Z,92.54
2019-02-04T06:15:28.128Z,92.16
2019-02-04T06:16:28.700Z,92.93
2019-02-04T06:17:29.271Z,93.98
2019-02-04T06:18:29.895Z,93.79
2019-02-04T06:19:30.467Z,93.79
2019-02-04T06:20:31.088Z,92.93
2019-02-04T06:21:31.662Z,93.50
2019-02-04T06:22:32.585Z,93.50
2019-02-04T06:23:33.161Z,93.12
2019-02-04T06:24:33.732Z,93.79
2019-02-04T06:25:34.304Z,92.25
2019-02-04T06:26:34.878Z,93.74
2019-02-04T06:27:35.454Z,93.36
2019-02-04T06:28:36.024Z,93.16
2019-02-04T06:29:36.598Z,94.31
2019-02-04T06:30:37.463Z,93.12
2019-02-04T06:31:38.083Z,93.45
2019-02-04T06:32:38.705Z,92.50
2019-02-04T06:33:39.284Z,93.45
2019-02-04T06:34:39.852Z,93.45
2019-02-04T06:35:40.426Z,92.40
2019-02-04T06:36:40.999Z,92.35
2019-02-04T06:37:41.571Z,93.50
2019-02-04T06:38:42.141Z,93.21
2019-02-04T06:39:43.014Z,93.93
2019-02-04T06:40:43.585Z,93.60
2019-02-04T06:41:44.159Z,93.88
2019-02-04T06:42:44.728Z,94.31
2019-02-04T06:43:45.304Z,93.12
2019-02-04T06:44:45.917Z,94.36
2019-02-04T06:45:46.488Z,93.79
2019-02-04T06:46:47.109Z,93.74
2019-02-04T06:47:47.998Z,92.30
2019-02-04T06:48:48.534Z,93.55
2019-02-04T06:49:49.156Z,92.64
2019-02-04T06:50:50.993Z,91.68
2019-02-04T06:51:51.292Z,93.36
2019-02-04T06:52:51.866Z,92.30
2019-02-04T06:53:52.436Z,93.36
2019-02-04T06:54:53.007Z,92.79
2019-02-04T06:55:53.579Z,92.30
2019-02-04T06:56:54.340Z,94.41
2019-02-04T06:57:54.964Z,93.36
2019-02-04T06:58:55.536Z,93.16
2019-02-04T06:59:56.170Z,92.59
2019-02-04T07:00:56.742Z,92.69
2019-02-04T07:01:57.818Z,93.07
2019-02-04T07:02:58.480Z,92.50
2019-02-04T07:03:59.011Z,92.97
2019-02-04T07:04:59.959Z,93.74
2019-02-04T07:06:00.531Z,94.22
2019-02-04T07:07:01.108Z,94.12
2019-02-04T07:08:01.674Z,93.36
2019-02-04T07:09:02.245Z,94.12
2019-02-04T07:10:02.816Z,92.69
2019-02-04T07:11:03.387Z,93.65
2019-02-04T07:12:04.010Z,92.69
2019-02-04T07:13:04.619Z,94.12
2019-02-04T07:14:05.193Z,93.26
2019-02-04T07:15:05.763Z,93.74
2019-02-04T07:16:06.331Z,93.65
2019-02-04T07:17:06.902Z,93.36
2019-02-04T07:18:07.476Z,93.45
2019-02-04T07:19:08.045Z,93.26
2019-02-04T07:20:08.617Z,93.84
2019-02-04T07:21:09.190Z,93.74
2019-02-04T07:22:09.762Z,93.26
2019-02-04T07:23:10.434Z,93.45
2019-02-04T07:24:11.004Z,93.84
2019-02-04T07:25:11.574Z,93.07
2019-02-04T07:26:12.196Z,93.07
2019-02-04T07:27:12.771Z,93.26
2019-02-04T07:28:13.356Z,92.97
2019-02-04T07:29:13.961Z,93.74
2019-02-04T07:30:14.898Z,93.36
2019-02-04T07:31:15.469Z,93.16
2019-02-04T07:32:16.045Z,93.36
2019-02-04T07:33:16.612Z,93.36
2019-02-04T07:34:17.186Z,93.93
2019-02-04T07:35:17.757Z,93.36
2019-02-04T07:36:18.326Z,92.59
2019-02-04T07:37:18.898Z,92.97
2019-02-04T07:38:19.552Z,93.84
2019-02-04T07:39:20.123Z,94.70
2019-02-04T07:40:20.897Z,93.74
2019-02-04T07:41:21.508Z,93.16
2019-02-04T07:42:22.082Z,94.12
2019-02-04T07:43:22.652Z,94.12
2019-02-04T07:44:23.226Z,94.60
2019-02-04T07:45:23.798Z,94.41
2019-02-04T07:46:25.062Z,94.60
2019-02-04T07:47:25.707Z,94.60
2019-02-04T07:48:26.281Z,94.31
2019-02-04T07:49:35.036Z,94.51
2019-02-04T07:50:28.417Z,95.27
2019-02-04T07:51:28.990Z,94.41
2019-02-04T07:52:29.562Z,94.41
2019-02-04T07:53:30.185Z,94.41
2019-02-04T07:54:30.758Z,93.93
2019-02-04T07:55:31.593Z,94.41
2019-02-04T07:56:32.154Z,94.89
2019-02-04T07:57:32.724Z,93.07
2019-02-04T07:58:33.299Z,94.41
2019-02-04T07:59:33.963Z,95.56
2019-02-04T08:00:34.539Z,94.70
2019-02-04T08:01:35.108Z,96.22
2019-02-04T08:02:35.883Z,96.51
2019-02-04T08:03:36.452Z,95.56
2019-02-04T08:04:37.023Z,95.46
2019-02-04T08:05:37.595Z,94.70
2019-02-04T08:06:38.169Z,94.70
2019-02-04T08:07:38.740Z,96.51
2019-02-04T08:08:39.316Z,96.89
2019-02-04T08:09:39.887Z,97.37
2019-02-04T08:10:40.459Z,95.36
2019-02-04T08:11:41.080Z,95.65
2019-02-04T08:12:41.932Z,96.80
2019-02-04T08:13:42.508Z,96.13
2019-02-04T08:14:45.277Z,96.13
2019-02-04T08:15:44.645Z,96.99
2019-02-04T08:16:45.213Z,97.08
2019-02-04T08:17:45.784Z,96.99
2019-02-04T08:18:46.354Z,97.37
2019-02-04T08:19:47.637Z,97.37
2019-02-04T08:20:48.191Z,96.89
2019-02-04T08:21:48.814Z,97.75
2019-02-04T08:22:49.385Z,96.22
2019-02-04T08:23:49.956Z,97.75
2019-02-04T08:24:50.528Z,98.80
2019-02-04T08:25:51.096Z,97.18
2019-02-04T08:26:51.717Z,95.84
2019-02-04T08:27:52.289Z,94.98
2019-02-04T08:28:52.862Z,95.56
2019-02-04T08:29:53.718Z,94.89
2019-02-04T08:30:54.290Z,95.75
2019-02-04T08:31:54.861Z,95.27
2019-02-04T08:32:55.434Z,96.89
2019-02-04T08:33:56.004Z,96.13
2019-02-04T08:34:56.575Z,94.79
2019-02-04T08:35:57.196Z,94.12
2019-02-04T08:36:57.814Z,94.51
2019-02-04T08:37:58.424Z,95.27
2019-02-04T08:38:59.048Z,94.89
2019-02-04T08:39:59.622Z,95.17
2019-02-04T08:41:00.191Z,95.65
2019-02-04T08:42:00.812Z,94.60
2019-02-04T08:43:01.386Z,94.79
2019-02-04T08:44:02.102Z,94.70
2019-02-04T08:45:02.646Z,95.84
2019-02-04T08:46:03.546Z,95.65
2019-02-04T08:47:04.121Z,94.60
2019-02-04T08:48:04.690Z,95.46
2019-02-04T08:49:05.262Z,95.17
2019-02-04T08:50:05.834Z,94.60
2019-02-04T08:51:06.405Z,96.51
2019-02-04T08:52:06.976Z,96.61
2019-02-04T08:53:07.547Z,94.60
2019-02-04T08:54:08.394Z,95.27
2019-02-04T08:55:09.007Z,95.27
2019-02-04T08:56:09.636Z,94.98
2019-02-04T08:57:10.203Z,95.84
2019-02-04T08:58:10.825Z,95.07
2019-02-04T08:59:11.399Z,96.22
2019-02-04T09:00:12.020Z,95.27
2019-02-04T09:01:12.592Z,95.07
2019-02-04T09:02:13.375Z,95.17
2019-02-04T09:03:13.947Z,96.42
2019-02-04T09:04:14.520Z,95.75
2019-02-04T09:05:15.093Z,95.65
2019-02-04T09:06:15.666Z,95.46
2019-02-04T09:07:16.237Z,96.32
2019-02-04T09:08:16.810Z,95.65
2019-02-04T09:09:17.383Z,97.18
2019-02-04T09:10:18.203Z,97.18
2019-02-04T09:11:18.868Z,97.56
2019-02-04T09:12:19.439Z,96.32
2019-02-04T09:13:20.010Z,96.51
2019-02-04T09:14:20.581Z,94.41
2019-02-04T09:15:21.153Z,94.41
2019-02-04T09:16:21.724Z,94.12
2019-02-04T09:17:22.295Z,94.60
2019-02-04T09:18:23.016Z,95.46
2019-02-04T09:19:23.586Z,96.03
2019-02-04T09:20:24.221Z,96.32
2019-02-04T09:21:24.823Z,95.46
2019-02-04T09:22:25.395Z,96.42
2019-02-04T09:23:25.965Z,95.17
2019-02-04T09:24:26.540Z,93.93
2019-02-04T09:25:27.110Z,95.46
2019-02-04T09:26:27.680Z,94.51
2019-02-04T09:27:28.564Z,95.65
2019-02-04T09:28:29.886Z,95.36
2019-02-04T09:29:30.587Z,96.32
2019-02-04T09:30:31.158Z,97.18
2019-02-04T09:31:31.773Z,99.28
2019-02-04T09:32:32.342Z,96.51
2019-02-04T09:33:32.964Z,93.84
2019-02-04T09:34:33.536Z,96.22
2019-02-04T09:35:34.327Z,96.61
2019-02-04T09:36:34.903Z,97.75
2019-02-04T09:37:35.521Z,98.04
2019-02-04T09:38:36.139Z,97.18
2019-02-04T09:39:36.815Z,97.56
2019-02-04T09:40:37.389Z,98.04
2019-02-04T09:41:37.961Z,99.38
2019-02-04T09:42:38.531Z,97.28
2019-02-04T09:43:39.360Z,99.38
2019-02-04T09:44:39.930Z,99.24
2019-02-04T09:45:40.552Z,98.28
2019-02-04T09:46:41.122Z,99.09
2019-02-04T09:47:41.694Z,98.75
2019-02-04T09:48:42.337Z,98.95
2019-02-04T09:49:42.870Z,98.47
2019-02-04T09:50:43.490Z,99.99
2019-02-04T09:51:44.222Z,99.99
2019-02-04T09:52:44.797Z,99.95
2019-02-04T09:53:45.368Z,99.99
2019-02-04T09:54:45.989Z,99.99
2019-02-04T09:55:46.562Z,98.38
2019-02-04T09:56:47.138Z,99.33
2019-02-04T09:57:47.750Z,96.32
2019-02-04T09:58:48.319Z,99.90
2019-02-04T09:59:48.922Z,99.62
2019-02-04T10:00:49.778Z,97.28
2019-02-04T10:01:50.351Z,99.14
2019-02-04T10:02:50.922Z,99.99
2019-02-04T10:03:51.495Z,99.99
2019-02-04T10:04:52.070Z,99.99
2019-02-04T10:05:52.648Z,99.99
2019-02-04T10:06:55.379Z,99.99
2019-02-04T10:07:54.783Z,98.85
2019-02-04T10:08:55.490Z,99.52
2019-02-04T10:09:58.862Z,99.90
2019-02-04T10:10:57.630Z,99.90
2019-02-04T10:11:58.262Z,99.99
2019-02-04T10:12:58.875Z,99.04
2019-02-04T10:13:59.447Z,99.52
2019-02-04T10:15:00.182Z,99.52
2019-02-04T10:16:00.952Z,98.18
2019-02-04T10:17:01.525Z,96.08
2019-02-04T10:18:02.361Z,96.27
2019-02-04T10:19:02.962Z,98.85
2019-02-04T10:20:03.577Z,98.18
2019-02-04T10:21:04.163Z,99.99
2019-02-04T10:22:04.746Z,98.95
2019-02-04T10:23:05.298Z,97.23
2019-02-04T10:24:05.884Z,97.80
2019-02-04T10:25:06.458Z,99.99
2019-02-04T10:26:07.045Z,97.80
2019-02-04T10:27:07.594Z,97.33
2019-02-04T10:28:08.224Z,96.37
2019-02-04T10:29:08.869Z,96.27
2019-02-04T10:30:09.444Z,98.18
2019-02-04T10:31:09.989Z,98.28
2019-02-04T10:32:10.562Z,97.80
2019-02-04T10:33:11.137Z,98.09
2019-02-04T10:34:11.688Z,98.28
2019-02-04T10:35:16.951Z,97.23
2019-02-04T10:36:14.224Z,98.09
2019-02-04T10:37:14.759Z,97.52
2019-02-04T10:38:16.499Z,99.04
2019-02-04T10:39:16.898Z,96.08
2019-02-04T10:40:17.466Z,97.71
2019-02-04T10:41:18.103Z,97.61
2019-02-04T10:42:18.660Z,98.95
2019-02-04T10:43:19.330Z,99.04
2019-02-04T10:44:20.223Z,98.95
2019-02-04T10:45:20.781Z,98.18
2019-02-04T10:46:21.347Z,98.09
2019-02-04T10:47:21.975Z,99.99
2019-02-04T10:48:22.557Z,99.24
2019-02-04T10:49:23.142Z,98.95
2019-02-04T10:50:23.700Z,99.14
2019-02-04T10:51:24.275Z,99.99
2019-02-04T10:52:25.104Z,96.66
2019-02-04T10:53:25.858Z,99.99
2019-02-04T10:54:26.435Z,99.99
2019-02-04T10:55:26.997Z,99.99
2019-02-04T10:56:27.554Z,99.96
2019-02-04T10:57:40.012Z,99.57
2019-02-04T10:58:28.846Z,99.76
2019-02-04T10:59:29.378Z,98.24
2019-02-04T11:00:30.225Z,97.56
2019-02-04T11:01:30.813Z,97.47
2019-02-04T11:02:31.446Z,95.31
2019-02-04T11:03:32.018Z,96.47
2019-02-04T11:04:32.641Z,94.65
2019-02-04T11:05:33.204Z,95.61
2019-02-04T11:06:33.764Z,96.32
2019-02-04T11:07:34.344Z,95.79
2019-02-04T11:08:34.912Z,95.46
2019-02-04T11:09:35.549Z,94.50
2019-02-04T11:10:36.198Z,95.07
2019-02-04T11:11:36.752Z,93.93
2019-02-04T11:12:37.356Z,93.74
2019-02-04T11:13:37.906Z,92.58
2019-02-04T11:14:38.526Z,92.30
2019-02-04T11:15:39.213Z,93.26
2019-02-04T11:16:39.750Z,92.30
2019-02-04T11:17:40.555Z,94.12
2019-02-04T11:18:41.155Z,94.40
2019-02-04T11:19:41.824Z,93.59
2019-02-04T11:20:42.422Z,92.68
2019-02-04T11:21:43.001Z,92.30
2019-02-04T11:22:43.590Z,92.11
2019-02-04T11:23:44.213Z,91.05
2019-02-04T11:24:44.794Z,93.59
2019-02-04T11:25:45.360Z,93.11
2019-02-04T11:26:45.944Z,93.88
2019-02-04T11:27:46.622Z,93.88
2019-02-04T11:28:47.235Z,94.40
2019-02-04T11:29:47.773Z,94.84
2019-02-04T11:30:48.360Z,93.49
2019-02-04T11:31:48.976Z,93.83
2019-02-04T11:32:49.529Z,95.17
2019-02-04T11:33:50.160Z,95.46
2019-02-04T11:34:51.056Z,95.46
2019-02-04T11:35:51.737Z,96.32
2019-02-04T11:36:52.291Z,94.60
2019-02-04T11:37:52.907Z,96.51
2019-02-04T11:38:53.495Z,95.07
2019-02-04T11:39:54.128Z,98.43
2019-02-04T11:40:54.795Z,98.52
2019-02-04T11:41:55.453Z,97.75
2019-02-04T11:42:56.066Z,98.05
2019-02-04T11:43:56.658Z,98.05
2019-02-04T11:44:57.212Z,98.81
2019-02-04T11:45:57.823Z,97.95
2019-02-04T11:46:58.382Z,97.66
2019-02-04T11:47:58.968Z,97.23
2019-02-04T11:48:59.565Z,99.05
2019-02-04T11:50:00.351Z,96.37
2019-02-04T11:51:09.386Z,95.03
2019-02-04T11:52:02.475Z,95.61
2019-02-04T11:53:03.053Z,97.52
2019-02-04T11:54:03.628Z,96.27
2019-02-04T11:55:04.255Z,97.90
2019-02-04T11:56:04.846Z,99.99
2019-02-04T11:57:05.409Z,99.62
2019-02-04T11:58:07.919Z,99.05
2019-02-04T11:59:07.560Z,99.33
2019-02-04T12:00:08.136Z,99.99
2019-02-04T12:01:08.716Z,96.84
2019-02-04T12:02:09.294Z,97.61
2019-02-04T12:03:09.872Z,98.28
2019-02-04T12:04:10.499Z,97.42
2019-02-04T12:05:11.084Z,97.23
2019-02-04T12:06:11.660Z,99.33
2019-02-04T12:07:12.240Z,99.99
2019-02-04T12:08:12.816Z,99.87
2019-02-04T12:09:13.679Z,97.90
2019-02-04T12:10:14.254Z,99.24
2019-02-04T12:11:14.834Z,99.99
2019-02-04T12:12:15.411Z,99.99
2019-02-04T12:13:15.990Z,99.99
2019-02-04T12:14:16.571Z,99.99
2019-02-04T12:15:17.148Z,98.43
2019-02-04T12:16:17.726Z,96.51
2019-02-04T12:17:18.460Z,95.41
2019-02-04T12:18:19.039Z,96.94
2019-02-04T12:19:19.615Z,96.37
2019-02-04T12:20:20.194Z,96.56
2019-02-04T12:21:21.791Z,96.75
2019-02-04T12:22:22.342Z,96.66
2019-02-04T12:23:22.970Z,96.37
2019-02-04T12:24:23.557Z,95.61
2019-02-04T12:25:24.170Z,95.12
2019-02-04T12:26:25.031Z,95.61
2019-02-04T12:27:32.062Z,94.45
2019-02-04T12:28:27.224Z,94.07
2019-02-04T12:29:27.802Z,96.37
2019-02-04T12:30:30.885Z,94.07
2019-02-04T12:31:30.041Z,97.13
2019-02-04T12:32:30.667Z,94.17
2019-02-04T12:33:31.340Z,95.41
2019-02-04T12:34:32.084Z,93.98
2019-02-04T12:35:32.661Z,97.23
2019-02-04T12:36:33.268Z,95.70
2019-02-04T12:37:33.820Z,96.75
2019-02-04T12:38:34.400Z,96.47
2019-02-04T12:39:34.977Z,96.75
2019-02-04T12:40:35.605Z,96.47
2019-02-04T12:41:36.183Z,96.56
2019-02-04T12:42:36.760Z,96.56
2019-02-04T12:43:37.615Z,95.41
2019-02-04T12:44:38.191Z,97.33
2019-02-04T12:45:38.768Z,98.66
2019-02-04T12:46:39.346Z,95.22
2019-02-04T12:47:39.976Z,95.79
2019-02-04T12:48:40.557Z,96.47
2019-02-04T12:49:41.132Z,95.41
2019-02-04T12:50:41.710Z,95.70
2019-02-04T12:51:42.692Z,94.74
2019-02-04T12:52:43.266Z,96.37
2019-02-04T12:53:43.844Z,98.00
2019-02-04T12:54:44.422Z,96.94
2019-02-04T12:55:45.000Z,95.31
2019-02-04T12:56:45.576Z,96.75
2019-02-04T12:57:46.155Z,93.88
2019-02-04T12:58:55.279Z,96.37
2019-02-04T12:59:48.304Z,94.65
2019-02-04T13:00:48.880Z,95.41