createdAt,value
2018-01-01T00:04:21.255Z,95.48
2018-01-01T00:14:50.305Z,96.39
2018-01-01T00:25:19.834Z,97.40
2018-01-01T00:35:48.360Z,99.14
2018-01-01T00:46:17.346Z,100.00
2018-01-01T00:56:46.822Z,100.00
2018-01-01T01:07:15.210Z,98.87
2018-01-01T01:17:44.145Z,95.20
2018-01-01T01:28:14.067Z,91.90
2018-01-01T01:38:41.998Z,87.73
2018-01-01T01:49:10.948Z,87.09
2018-01-01T01:59:39.848Z,73.22
2018-01-01T02:10:08.777Z,74.88
2018-01-01T02:20:37.721Z,73.47
2018-01-01T02:31:06.640Z,76.55
2018-01-01T02:41:35.536Z,81.47
2018-01-01T02:52:04.391Z,84.64
2018-01-01T03:02:33.158Z,87.65
2018-01-01T03:13:01.856Z,87.75
2018-01-01T03:23:30.728Z,86.94
2018-01-01T03:33:59.226Z,84.55
2018-01-01T03:44:27.851Z,83.04
2018-01-01T03:54:56.524Z,88.04
2018-01-01T04:05:25.106Z,89.11
2018-01-01T04:15:53.609Z,92.40
2018-01-01T04:26:22.037Z,100.00
2018-01-01T04:36:50.394Z,100.00
2018-01-01T04:47:19.673Z,100.00
2018-01-01T04:57:46.833Z,100.00
2018-01-01T05:08:15.090Z,100.00
2018-01-01T05:18:42.937Z,100.00
2018-01-01T05:29:10.982Z,100.00
2018-01-01T05:39:39.004Z,100.00
2018-01-01T05:50:06.980Z,100.00
2018-01-01T06:00:35.015Z,100.00
2018-01-01T06:11:03.038Z,100.00
2018-01-01T06:21:31.051Z,100.00
2018-01-01T06:31:59.074Z,100.00
2018-01-01T06:42:27.158Z,100.00
2018-01-01T06:52:55.251Z,100.00
2018-01-01T07:03:23.389Z,100.00
2018-01-01T07:13:51.534Z,100.00
2018-01-01T07:24:19.674Z,100.00
2018-01-01T07:34:47.776Z,100.00
2018-01-01T07:45:16.285Z,100.00
2018-01-01T07:55:43.832Z,100.00
2018-01-01T08:06:11.845Z,100.00
2018-01-01T08:16:39.879Z,100.00
2018-01-01T08:27:07.929Z,100.00
2018-01-01T08:37:36.170Z,100.00
2018-01-01T08:48:04.540Z,100.00
2018-01-01T08:58:32.804Z,100.00
2018-01-01T09:09:01.089Z,100.00
2018-01-01T09:19:29.660Z,100.00
2018-01-01T09:29:57.963Z,100.00
2018-01-01T09:40:26.321Z,100.00
2018-01-01T09:50:54.460Z,100.00
2018-01-01T10:01:22.800Z,100.00
2018-01-01T10:11:51.123Z,100.00
2018-01-01T10:22:20.152Z,94.00
2018-01-01T10:23:25.848Z,92.86
2018-01-01T10:24:32.524Z,91.42
2018-01-01T10:25:39.719Z,90.77
2018-01-01T10:26:44.436Z,89.56
2018-01-01T10:37:13.727Z,93.59
2018-01-01T10:47:41.803Z,96.09
2018-01-01T10:58:10.779Z,100.00
2018-01-01T11:08:39.287Z,100.00
2018-01-01T11:19:07.343Z,95.50
2018-01-01T11:29:36.025Z,86.98
2018-01-01T11:40:05.358Z,86.28
2018-01-01T11:50:34.409Z,88.66
2018-01-01T12:01:02.860Z,90.37
2018-01-01T12:11:31.472Z,100.00
2018-01-01T12:22:00.221Z,100.00
2018-01-01T12:32:28.790Z,100.00
2018-01-01T12:42:57.402Z,96.96
2018-01-01T12:53:25.962Z,93.95
2018-01-01T13:03:54.542Z,91.88
2018-01-01T13:14:23.328Z,92.52
2018-01-01T13:24:51.659Z,94.09
2018-01-01T13:35:20.359Z,89.57
2018-01-01T13:45:48.997Z,91.10
2018-01-01T13:56:17.585Z,91.27
2018-01-01T14:06:46.157Z,93.63
2018-01-01T14:17:14.682Z,95.88
2018-01-01T14:27:43.177Z,96.93
2018-01-01T14:38:12.474Z,92.96
2018-01-01T14:48:40.650Z,98.00
2018-01-01T15:00:21.869Z,100.00
2018-01-01T15:10:49.059Z,100.00
2018-01-01T15:21:16.785Z,100.00
2018-01-01T15:31:44.977Z,99.56
2018-01-01T15:42:13.181Z,100.00
2018-01-01T15:52:41.373Z,100.00
2018-01-01T16:03:09.548Z,100.00
2018-01-01T16:13:37.660Z,100.00
2018-01-01T16:24:05.745Z,100.00
2018-01-01T16:34:33.815Z,100.00
2018-01-01T16:45:01.897Z,100.00
2018-01-01T16:55:30.402Z,100.00
2018-01-01T17:05:57.905Z,100.00
2018-01-01T17:16:25.872Z,100.00
2018-01-01T17:26:53.840Z,100.00
2018-01-01T17:37:21.794Z,100.00
2018-01-01T17:47:49.736Z,100.00
2018-01-01T17:58:17.677Z,100.00
2018-01-01T18:08:45.618Z,100.00
2018-01-01T18:19:13.601Z,100.00
2018-01-01T18:29:41.491Z,100.00
2018-01-01T18:40:09.357Z,100.00
2018-01-01T18:50:37.268Z,100.00
2018-01-01T19:01:05.181Z,100.00
2018-01-01T19:11:33.095Z,100.00
2018-01-01T19:22:01.528Z,100.00
2018-01-01T19:32:28.976Z,100.00
2018-01-01T19:42:56.906Z,100.00
2018-01-01T19:53:24.819Z,100.00
2018-01-01T20:03:52.762Z,100.00
2018-01-01T20:14:20.702Z,100.00
2018-01-01T20:24:48.664Z,100.00
2018-01-01T20:35:16.638Z,100.00
2018-01-01T20:45:44.570Z,100.00
2018-01-01T20:56:12.594Z,100.00
2018-01-01T21:06:40.500Z,100.00
2018-01-01T21:17:08.486Z,100.00
2018-01-01T21:27:36.954Z,100.00
2018-01-01T21:38:04.949Z,100.00
2018-01-01T21:48:32.460Z,100.00
2018-01-01T21:59:00.483Z,100.00
2018-01-01T22:09:28.483Z,100.00
2018-01-01T22:19:56.493Z,100.00
2018-01-01T22:30:24.517Z,100.00
2018-01-01T22:40:52.526Z,100.00
2018-01-01T22:51:22.200Z,100.00
2018-01-01T23:01:49.059Z,100.00
2018-01-01T23:12:17.015Z,100.00
2018-01-01T23:22:44.462Z,100.00
2018-01-01T23:33:12.376Z,100.00
2018-01-01T23:43:40.784Z,100.00
2018-01-01T23:54:08.693Z,100.00
