createdAt,value
2018-12-22T00:00:59.287Z,100.00
2018-12-22T00:03:27.653Z,100.00
2018-12-22T00:05:55.599Z,100.00
2018-12-22T00:08:23.981Z,100.00
2018-12-22T00:10:51.496Z,100.00
2018-12-22T00:13:19.977Z,100.00
2018-12-22T00:15:49.044Z,100.00
2018-12-22T00:18:16.691Z,100.00
2018-12-22T00:20:45.153Z,100.00
2018-12-22T00:23:13.307Z,100.00
2018-12-22T00:25:41.986Z,100.00
2018-12-22T00:28:11.172Z,100.00
2018-12-22T00:30:39.051Z,100.00
2018-12-22T00:33:06.820Z,100.00
2018-12-22T00:35:34.856Z,100.00
2018-12-22T00:38:03.251Z,100.00
2018-12-22T00:40:30.931Z,100.00
2018-12-22T00:42:58.898Z,100.00
2018-12-22T00:45:27.313Z,100.00
2018-12-22T00:47:55.298Z,100.00
2018-12-22T00:50:23.610Z,100.00
2018-12-22T00:52:51.186Z,100.00
2018-12-22T00:55:18.738Z,100.00
2018-12-22T00:57:46.824Z,100.00
2018-12-22T01:00:14.417Z,100.00
2018-12-22T01:02:41.917Z,100.00
2018-12-22T01:05:09.468Z,100.00
2018-12-22T01:07:37.672Z,100.00
2018-12-22T01:10:07.713Z,100.00
2018-12-22T01:12:35.227Z,100.00
2018-12-22T01:15:03.782Z,100.00
2018-12-22T01:17:31.306Z,100.00
2018-12-22T01:19:58.854Z,100.00
2018-12-22T01:22:26.376Z,100.00
2018-12-22T01:24:53.922Z,100.00
2018-12-22T01:27:21.420Z,100.00
2018-12-22T01:29:48.978Z,100.00
2018-12-22T01:32:16.485Z,100.00
2018-12-22T01:34:43.983Z,100.00
2018-12-22T01:37:11.524Z,100.00
2018-12-22T01:39:39.046Z,100.00
2018-12-22T01:42:06.565Z,100.00
2018-12-22T01:44:34.077Z,100.00
2018-12-22T01:47:01.666Z,100.00
2018-12-22T01:49:29.538Z,100.00
2018-12-22T01:51:57.190Z,100.00
2018-12-22T01:54:26.668Z,100.00
2018-12-22T01:56:54.216Z,100.00
2018-12-22T01:59:21.736Z,100.00
2018-12-22T02:01:49.278Z,100.00
2018-12-22T02:04:16.789Z,100.00
2018-12-22T02:06:44.319Z,100.00
2018-12-22T02:09:11.843Z,100.00
2018-12-22T02:11:39.545Z,100.00
2018-12-22T02:14:07.057Z,100.00
2018-12-22T02:16:34.597Z,100.00
2018-12-22T02:19:02.490Z,100.00
2018-12-22T02:21:30.020Z,100.00
2018-12-22T02:23:57.521Z,100.00
2018-12-22T02:26:25.067Z,100.00
2018-12-22T02:28:56.513Z,100.00
2018-12-22T02:31:22.147Z,100.00
2018-12-22T02:33:49.650Z,100.00
2018-12-22T02:36:17.180Z,100.00
2018-12-22T02:38:44.687Z,100.00
2018-12-22T02:41:12.258Z,100.00
2018-12-22T02:43:39.755Z,100.00
2018-12-22T02:46:07.288Z,100.00
2018-12-22T02:48:34.839Z,100.00
2018-12-22T02:51:02.369Z,100.00
2018-12-22T02:53:30.244Z,100.00
2018-12-22T02:55:57.743Z,100.00
2018-12-22T02:58:25.285Z,100.00
2018-12-22T03:00:52.799Z,100.00
2018-12-22T03:03:20.354Z,100.00
2018-12-22T03:05:47.860Z,100.00
2018-12-22T03:08:15.451Z,100.00
2018-12-22T03:10:43.032Z,100.00
2018-12-22T03:13:10.580Z,100.00
2018-12-22T03:15:38.079Z,100.00
2018-12-22T03:18:05.642Z,100.00
2018-12-22T03:20:33.149Z,100.00
2018-12-22T03:23:00.695Z,100.00
2018-12-22T03:25:28.232Z,100.00
2018-12-22T03:27:55.773Z,100.00
2018-12-22T03:30:23.310Z,100.00
2018-12-22T03:32:50.982Z,100.00
2018-12-22T03:35:18.508Z,100.00
2018-12-22T03:37:46.048Z,100.00
2018-12-22T03:40:13.562Z,100.00
2018-12-22T03:42:41.121Z,100.00
2018-12-22T03:45:08.634Z,100.00
2018-12-22T03:47:36.177Z,100.00
2018-12-22T03:50:04.668Z,100.00
2018-12-22T03:52:32.205Z,100.00
2018-12-22T03:54:59.713Z,100.00
2018-12-22T03:57:27.246Z,100.00
2018-12-22T03:59:54.766Z,100.00
2018-12-22T04:02:22.300Z,100.00
2018-12-22T04:04:49.815Z,100.00
2018-12-22T04:07:17.358Z,100.00
2018-12-22T04:09:44.909Z,100.00
2018-12-22T04:12:12.417Z,100.00
2018-12-22T04:14:39.970Z,100.00
2018-12-22T04:17:07.500Z,100.00
2018-12-22T04:19:35.032Z,100.00
2018-12-22T04:22:02.523Z,100.00
2018-12-22T04:24:30.078Z,100.00
2018-12-22T04:26:57.605Z,100.00
2018-12-22T04:29:33.594Z,100.00
2018-12-22T04:31:54.658Z,100.00
2018-12-22T04:34:22.751Z,100.00
2018-12-22T04:36:50.259Z,100.00
2018-12-22T04:39:17.892Z,100.00
2018-12-22T04:41:45.418Z,100.00
2018-12-22T04:44:12.982Z,100.00
2018-12-22T04:46:40.506Z,100.00
2018-12-22T04:49:08.037Z,100.00
2018-12-22T04:51:35.567Z,100.00
2018-12-22T04:54:03.122Z,100.00
2018-12-22T04:56:30.644Z,100.00
2018-12-22T04:58:58.209Z,100.00
2018-12-22T05:01:25.723Z,100.00
2018-12-22T05:03:53.281Z,100.00
2018-12-22T05:06:20.812Z,100.00
2018-12-22T05:08:48.349Z,100.00
2018-12-22T05:11:15.872Z,100.00
2018-12-22T05:13:43.414Z,100.00
2018-12-22T05:16:10.940Z,100.00
2018-12-22T05:18:38.491Z,100.00
2018-12-22T05:21:06.160Z,100.00
2018-12-22T05:23:33.703Z,100.00
2018-12-22T05:26:01.291Z,100.00
2018-12-22T05:28:28.834Z,100.00
2018-12-22T05:30:56.346Z,100.00
2018-12-22T05:33:23.902Z,100.00
2018-12-22T05:35:51.432Z,100.00
2018-12-22T05:38:19.074Z,100.00
2018-12-22T05:40:46.596Z,100.00
2018-12-22T05:43:14.141Z,100.00
2018-12-22T05:45:41.647Z,100.00
2018-12-22T05:48:09.187Z,100.00
2018-12-22T05:50:36.731Z,100.00
2018-12-22T05:53:04.264Z,100.00
2018-12-22T05:55:31.812Z,100.00
2018-12-22T05:57:59.327Z,100.00
2018-12-22T06:00:26.875Z,100.00
2018-12-22T06:02:54.376Z,100.00
2018-12-22T06:05:21.924Z,100.00
2018-12-22T06:07:49.464Z,100.00
2018-12-22T06:10:16.999Z,100.00
2018-12-22T06:12:44.532Z,100.00
2018-12-22T06:15:12.184Z,100.00
2018-12-22T06:17:39.711Z,100.00
2018-12-22T06:20:08.957Z,100.00
2018-12-22T06:22:36.522Z,100.00
2018-12-22T06:25:04.444Z,100.00
2018-12-22T06:27:31.976Z,100.00
2018-12-22T06:29:59.537Z,100.00
2018-12-22T06:32:27.094Z,100.00
2018-12-22T06:34:54.632Z,100.00
2018-12-22T06:37:22.200Z,100.00
2018-12-22T06:39:49.819Z,100.00
2018-12-22T06:42:17.327Z,100.00
2018-12-22T06:44:44.863Z,100.00
2018-12-22T06:47:12.489Z,100.00
2018-12-22T06:49:40.044Z,100.00
2018-12-22T06:52:07.543Z,100.00
2018-12-22T06:54:35.085Z,100.00
2018-12-22T06:57:02.615Z,100.00
2018-12-22T06:59:30.188Z,100.00
2018-12-22T07:01:57.710Z,99.80
2018-12-22T07:04:25.338Z,100.00
2018-12-22T07:06:53.163Z,100.00
2018-12-22T07:09:20.704Z,99.17
2018-12-22T07:11:48.205Z,100.00
2018-12-22T07:14:15.738Z,99.98
2018-12-22T07:16:43.254Z,100.00
2018-12-22T07:19:10.790Z,100.00
2018-12-22T07:21:38.293Z,100.00
2018-12-22T07:24:05.904Z,100.00
2018-12-22T07:26:33.753Z,100.00
2018-12-22T07:29:01.556Z,100.00
2018-12-22T07:31:29.256Z,99.98
2018-12-22T07:33:56.777Z,100.00
2018-12-22T07:36:25.306Z,100.00
2018-12-22T07:38:53.102Z,99.26
2018-12-22T07:41:20.673Z,100.00
2018-12-22T07:43:48.171Z,99.94
2018-12-22T07:46:15.776Z,98.77
2018-12-22T07:48:43.549Z,98.94
2018-12-22T07:51:11.099Z,98.97
2018-12-22T07:53:38.617Z,98.15
2018-12-22T07:56:06.162Z,98.16
2018-12-22T07:58:33.676Z,98.34
2018-12-22T08:01:01.222Z,97.96
2018-12-22T08:03:28.950Z,97.68
2018-12-22T08:05:56.526Z,97.10
2018-12-22T08:08:24.036Z,95.83
2018-12-22T08:10:52.471Z,96.94
2018-12-22T08:13:20.076Z,95.14
2018-12-22T08:15:47.615Z,95.30
2018-12-22T08:18:15.219Z,96.80
2018-12-22T08:20:42.851Z,98.03
2018-12-22T08:23:10.460Z,97.25
2018-12-22T08:25:38.151Z,97.86
2018-12-22T08:28:05.663Z,97.49
2018-12-22T08:30:33.209Z,97.95
2018-12-22T08:33:00.916Z,98.73
2018-12-22T08:35:30.225Z,97.26
2018-12-22T08:37:58.250Z,96.29
2018-12-22T08:40:25.919Z,97.06
2018-12-22T08:42:53.662Z,97.76
2018-12-22T08:48:01.331Z,96.71
2018-12-22T08:50:28.916Z,97.26
2018-12-22T08:52:56.441Z,97.13
2018-12-22T08:55:23.988Z,96.76
2018-12-22T08:57:51.618Z,96.31
2018-12-22T09:00:19.164Z,96.71
2018-12-22T09:02:47.808Z,96.15
2018-12-22T09:05:15.619Z,95.53
2018-12-22T09:07:43.130Z,94.47
2018-12-22T09:10:10.732Z,95.16
2018-12-22T09:12:38.301Z,95.46
2018-12-22T09:15:08.231Z,95.40
2018-12-22T09:17:35.779Z,95.27
2018-12-22T09:20:03.890Z,95.33
2018-12-22T09:22:31.432Z,95.42
2018-12-22T09:25:03.663Z,96.80
2018-12-22T09:27:32.251Z,97.83
2018-12-22T09:29:59.757Z,97.68
2018-12-22T09:32:27.384Z,97.48
2018-12-22T09:34:54.886Z,98.47
2018-12-22T09:37:22.573Z,97.16
2018-12-22T09:39:50.130Z,98.40
2018-12-22T09:42:17.707Z,100.00
2018-12-22T09:44:45.231Z,100.00
2018-12-22T09:47:12.788Z,100.00
2018-12-22T09:49:40.293Z,100.00
2018-12-22T09:52:07.856Z,100.00
2018-12-22T09:54:35.371Z,100.00
2018-12-22T09:57:02.921Z,100.00
2018-12-22T09:59:30.431Z,100.00
2018-12-22T10:01:57.965Z,100.00
2018-12-22T10:04:25.476Z,100.00
2018-12-22T10:06:53.859Z,100.00
2018-12-22T10:09:22.502Z,100.00
2018-12-22T10:11:54.118Z,100.00
2018-12-22T10:14:21.999Z,100.00
2018-12-22T10:16:49.843Z,100.00
2018-12-22T10:19:17.362Z,100.00
2018-12-22T10:21:45.438Z,100.00
2018-12-22T10:24:13.007Z,100.00
2018-12-22T10:26:40.544Z,100.00
2018-12-22T10:29:08.061Z,100.00
2018-12-22T10:31:35.861Z,100.00
2018-12-22T10:34:03.499Z,100.00
2018-12-22T10:36:31.069Z,100.00
2018-12-22T10:38:58.573Z,100.00
2018-12-22T10:41:26.126Z,100.00
2018-12-22T10:43:53.678Z,100.00
2018-12-22T10:46:21.371Z,100.00
2018-12-22T10:48:48.932Z,100.00
2018-12-22T10:51:24.036Z,100.00
2018-12-22T10:53:46.065Z,100.00
2018-12-22T10:56:13.646Z,100.00
2018-12-22T10:58:41.167Z,100.00
2018-12-22T11:01:08.723Z,100.00
2018-12-22T11:03:36.263Z,100.00
2018-12-22T11:06:03.945Z,100.00
2018-12-22T11:08:31.524Z,100.00
2018-12-22T11:10:59.052Z,100.00
2018-12-22T11:13:26.603Z,99.13
2018-12-22T11:15:54.149Z,100.00
2018-12-22T11:18:21.722Z,97.38
2018-12-22T11:20:49.224Z,97.78
2018-12-22T11:23:20.588Z,99.16
2018-12-22T11:25:46.306Z,97.74
2018-12-22T11:28:13.867Z,97.89
2018-12-22T11:30:41.590Z,97.51
2018-12-22T11:33:09.163Z,98.63
2018-12-22T11:35:36.717Z,97.32
2018-12-22T11:38:04.273Z,97.89
2018-12-22T11:40:32.312Z,98.02
2018-12-22T11:42:59.872Z,99.22
2018-12-22T11:45:27.392Z,99.89
2018-12-22T11:47:57.488Z,100.00
2018-12-22T11:50:28.943Z,100.00
2018-12-22T11:53:00.947Z,100.00
2018-12-22T11:55:28.516Z,100.00
2018-12-22T11:57:56.296Z,100.00
2018-12-22T12:00:25.269Z,100.00
2018-12-22T12:02:58.682Z,100.00
2018-12-22T12:05:31.910Z,100.00
2018-12-22T12:07:59.764Z,99.63
2018-12-22T12:10:28.929Z,98.86
2018-12-22T12:12:59.407Z,97.63
2018-12-22T12:15:28.310Z,96.87
2018-12-22T12:18:12.898Z,96.79
2018-12-22T12:20:40.602Z,97.51
2018-12-22T12:23:10.637Z,97.97
2018-12-22T12:25:38.872Z,100.00
2018-12-22T12:28:06.858Z,100.00
2018-12-22T12:30:34.446Z,100.00
2018-12-22T12:33:03.314Z,100.00
2018-12-22T12:35:31.361Z,100.00
2018-12-22T12:37:59.026Z,100.00
2018-12-22T12:40:27.159Z,100.00
2018-12-22T12:42:55.694Z,100.00
2018-12-22T12:45:23.413Z,100.00
2018-12-22T12:47:51.275Z,100.00
2018-12-22T12:50:23.218Z,100.00
2018-12-22T12:52:50.899Z,100.00
2018-12-22T12:55:18.947Z,100.00
2018-12-22T12:57:47.074Z,100.00
2018-12-22T13:00:25.458Z,100.00
2018-12-22T13:02:53.803Z,100.00
2018-12-22T13:05:21.600Z,100.00
2018-12-22T13:07:49.641Z,100.00
2018-12-22T13:10:17.254Z,100.00
2018-12-22T13:12:52.762Z,100.00
2018-12-22T13:15:20.733Z,100.00
2018-12-22T13:17:48.302Z,100.00
2018-12-22T13:20:17.641Z,100.00
2018-12-22T13:22:46.438Z,100.00
2018-12-22T13:25:15.288Z,100.00
2018-12-22T13:27:43.807Z,100.00
2018-12-22T13:30:12.648Z,100.00
2018-12-22T13:32:40.314Z,100.00
2018-12-22T13:35:11.249Z,100.00
2018-12-22T13:37:39.935Z,100.00
2018-12-22T13:40:10.381Z,100.00
2018-12-22T13:42:38.542Z,100.00
2018-12-22T13:45:11.693Z,100.00
2018-12-22T13:47:40.006Z,100.00
2018-12-22T13:50:11.214Z,100.00
2018-12-22T13:52:39.182Z,100.00
2018-12-22T13:55:09.080Z,100.00
2018-12-22T13:57:43.092Z,100.00
2018-12-22T14:00:20.691Z,100.00
2018-12-22T14:02:48.202Z,100.00
2018-12-22T14:05:27.197Z,100.00
2018-12-22T14:07:55.376Z,100.00
2018-12-22T14:10:23.738Z,100.00
2018-12-22T14:12:51.786Z,100.00
2018-12-22T14:15:21.853Z,100.00
2018-12-22T14:18:01.046Z,100.00
2018-12-22T14:20:30.341Z,100.00
2018-12-22T14:22:58.378Z,100.00
2018-12-22T14:25:26.168Z,100.00
2018-12-22T14:27:54.513Z,100.00
2018-12-22T14:30:24.245Z,100.00
2018-12-22T14:32:52.315Z,100.00
2018-12-22T14:35:24.031Z,100.00
2018-12-22T14:37:52.561Z,100.00
2018-12-22T14:40:20.510Z,100.00
2018-12-22T14:42:48.426Z,100.00
2018-12-22T14:45:16.470Z,100.00
2018-12-22T14:47:44.002Z,100.00
2018-12-22T14:50:12.872Z,100.00
2018-12-22T14:52:40.725Z,100.00
2018-12-22T14:55:12.028Z,100.00
2018-12-22T14:57:49.105Z,100.00
2018-12-22T15:00:18.801Z,100.00
2018-12-22T15:02:46.482Z,100.00
2018-12-22T15:05:14.198Z,100.00
2018-12-22T15:07:43.048Z,100.00
2018-12-22T15:10:11.352Z,100.00
2018-12-22T15:12:39.969Z,100.00
2018-12-22T15:15:12.513Z,100.00
2018-12-22T15:17:43.279Z,100.00
2018-12-22T15:20:18.377Z,100.00
2018-12-22T15:22:46.360Z,100.00
2018-12-22T15:25:14.232Z,100.00
2018-12-22T15:27:42.117Z,100.00
2018-12-22T15:30:13.903Z,100.00
2018-12-22T15:32:54.520Z,100.00
2018-12-22T15:35:16.160Z,100.00
2018-12-22T15:37:43.857Z,100.00
2018-12-22T15:40:11.864Z,100.00
2018-12-22T15:42:39.597Z,100.00
2018-12-22T15:45:15.223Z,100.00
2018-12-22T15:47:44.706Z,100.00
2018-12-22T15:50:18.047Z,100.00
2018-12-22T15:52:47.921Z,100.00
2018-12-22T15:55:15.770Z,100.00
2018-12-22T15:57:43.571Z,100.00
2018-12-22T16:00:15.259Z,100.00
2018-12-22T16:02:52.818Z,100.00
2018-12-22T16:08:30.152Z,100.00
2018-12-22T16:10:57.761Z,100.00
2018-12-22T16:13:25.533Z,100.00
2018-12-22T16:15:53.106Z,100.00
2018-12-22T16:18:21.173Z,100.00
2018-12-22T16:20:48.759Z,100.00
2018-12-22T16:23:17.847Z,100.00
2018-12-22T16:25:45.758Z,100.00
2018-12-22T16:28:15.375Z,100.00
2018-12-22T16:30:46.434Z,100.00
2018-12-22T16:33:14.661Z,100.00
2018-12-22T16:35:42.397Z,100.00
2018-12-22T16:38:10.275Z,100.00
2018-12-22T16:40:38.001Z,100.00
2018-12-22T16:43:09.016Z,100.00
2018-12-22T16:45:39.598Z,100.00
2018-12-22T16:48:07.700Z,100.00
2018-12-22T16:50:37.368Z,100.00
2018-12-22T16:53:05.610Z,100.00
2018-12-22T16:55:33.576Z,100.00
2018-12-22T16:58:06.651Z,100.00
2018-12-22T17:00:38.435Z,100.00
2018-12-22T17:03:10.674Z,100.00
2018-12-22T17:05:38.010Z,100.00
2018-12-22T17:08:07.389Z,100.00
2018-12-22T17:10:35.742Z,100.00
2018-12-22T17:13:06.068Z,100.00
2018-12-22T17:15:33.911Z,100.00
2018-12-22T17:18:01.788Z,100.00
2018-12-22T17:20:31.222Z,100.00
2018-12-22T17:23:27.544Z,100.00
2018-12-22T17:25:57.604Z,100.00
2018-12-22T17:28:28.511Z,100.00
2018-12-22T17:30:54.731Z,100.00
2018-12-22T17:33:22.322Z,100.00
2018-12-22T17:35:50.043Z,100.00
2018-12-22T17:38:17.604Z,100.00
2018-12-22T17:40:46.039Z,100.00
2018-12-22T17:43:14.467Z,100.00
2018-12-22T17:45:42.088Z,100.00
2018-12-22T17:48:10.178Z,100.00
2018-12-22T17:50:37.719Z,100.00
2018-12-22T17:53:06.127Z,100.00
2018-12-22T17:55:34.001Z,100.00
2018-12-22T17:58:01.659Z,100.00
2018-12-22T18:00:29.299Z,100.00
2018-12-22T18:02:56.840Z,100.00
2018-12-22T18:05:24.412Z,100.00
2018-12-22T18:07:52.136Z,100.00
2018-12-22T18:10:19.725Z,100.00
2018-12-22T18:12:47.299Z,100.00
2018-12-22T18:15:21.584Z,100.00
2018-12-22T18:17:49.153Z,100.00
2018-12-22T18:20:16.674Z,100.00
2018-12-22T18:22:44.289Z,100.00
2018-12-22T18:25:18.930Z,100.00
2018-12-22T18:27:48.698Z,100.00
2018-12-22T18:30:16.312Z,100.00
2018-12-22T18:32:44.927Z,100.00
2018-12-22T18:35:13.029Z,100.00
2018-12-22T18:37:41.669Z,100.00
2018-12-22T18:40:19.794Z,100.00
2018-12-22T18:42:48.350Z,100.00
2018-12-22T18:45:17.040Z,100.00
2018-12-22T18:47:46.944Z,100.00
2018-12-22T18:50:21.715Z,100.00
2018-12-22T18:52:49.660Z,100.00
2018-12-22T18:55:17.764Z,100.00
2018-12-22T18:57:48.801Z,100.00
2018-12-22T19:00:20.700Z,100.00
2018-12-22T19:02:48.574Z,100.00
2018-12-22T19:05:17.519Z,100.00
2018-12-22T19:07:45.486Z,100.00
2018-12-22T19:10:16.573Z,100.00
2018-12-22T19:12:47.319Z,100.00
2018-12-22T19:15:15.149Z,100.00
2018-12-22T19:17:44.796Z,100.00
2018-12-22T19:20:16.800Z,100.00
2018-12-22T19:22:44.863Z,100.00
2018-12-22T19:25:13.255Z,100.00
2018-12-22T19:27:41.419Z,100.00
2018-12-22T19:30:09.644Z,100.00
2018-12-22T19:32:37.737Z,100.00
2018-12-22T19:35:08.287Z,100.00
2018-12-22T19:37:36.333Z,100.00
2018-12-22T19:40:04.802Z,100.00
2018-12-22T19:42:32.577Z,100.00
2018-12-22T19:45:00.899Z,100.00
2018-12-22T19:47:31.179Z,100.00
2018-12-22T19:50:00.330Z,100.00
2018-12-22T19:52:27.907Z,100.00
2018-12-22T19:54:56.077Z,100.00
2018-12-22T19:57:23.877Z,100.00
2018-12-22T19:59:52.209Z,100.00
2018-12-22T20:02:20.305Z,100.00
2018-12-22T20:04:48.294Z,100.00
2018-12-22T20:07:17.143Z,100.00
2018-12-22T20:09:45.377Z,100.00
2018-12-22T20:12:13.292Z,100.00
2018-12-22T20:14:42.901Z,100.00
2018-12-22T20:17:11.047Z,100.00
2018-12-22T20:19:39.176Z,100.00
2018-12-22T20:22:07.159Z,100.00
2018-12-22T20:24:35.484Z,100.00
2018-12-22T20:27:03.504Z,100.00
2018-12-22T20:29:31.375Z,100.00
2018-12-22T20:32:01.961Z,100.00
2018-12-22T20:34:30.086Z,100.00
2018-12-22T20:36:58.279Z,100.00
2018-12-22T20:39:26.338Z,100.00
2018-12-22T20:41:54.457Z,100.00
2018-12-22T20:44:22.254Z,100.00
2018-12-22T20:46:49.879Z,100.00
2018-12-22T20:49:17.432Z,100.00
2018-12-22T20:51:45.001Z,100.00
2018-12-22T20:54:12.725Z,100.00
2018-12-22T20:56:40.318Z,100.00
2018-12-22T20:59:08.786Z,100.00
2018-12-22T21:01:36.357Z,100.00
2018-12-22T21:04:04.229Z,100.00
2018-12-22T21:06:32.993Z,100.00
2018-12-22T21:09:00.996Z,100.00
2018-12-22T21:11:28.698Z,100.00
2018-12-22T21:13:57.011Z,100.00
2018-12-22T21:16:26.175Z,100.00
2018-12-22T21:18:55.010Z,100.00
2018-12-22T21:21:22.740Z,100.00
2018-12-22T21:23:50.500Z,100.00
2018-12-22T21:26:18.238Z,100.00
2018-12-22T21:28:46.026Z,100.00
2018-12-22T21:31:13.968Z,100.00
2018-12-22T21:33:41.900Z,100.00
2018-12-22T21:36:10.050Z,100.00
2018-12-22T21:38:38.215Z,100.00
2018-12-22T21:41:06.063Z,100.00
2018-12-22T21:43:33.727Z,100.00
2018-12-22T21:46:02.016Z,100.00
2018-12-22T21:48:30.511Z,100.00
2018-12-22T21:50:58.249Z,100.00
2018-12-22T21:53:26.033Z,100.00
2018-12-22T21:55:54.270Z,100.00
2018-12-22T21:58:21.896Z,100.00
2018-12-22T22:00:49.710Z,100.00
2018-12-22T22:03:17.740Z,100.00
2018-12-22T22:05:45.517Z,100.00
2018-12-22T22:08:14.427Z,100.00
2018-12-22T22:10:42.555Z,100.00
2018-12-22T22:13:12.267Z,100.00
2018-12-22T22:15:39.883Z,100.00
2018-12-22T22:18:09.153Z,100.00
2018-12-22T22:20:37.793Z,100.00
2018-12-22T22:23:06.700Z,100.00
2018-12-22T22:25:39.973Z,100.00
2018-12-22T22:28:07.944Z,100.00
2018-12-22T22:30:35.905Z,100.00
2018-12-22T22:33:03.583Z,100.00
2018-12-22T22:35:42.463Z,100.00
2018-12-22T22:38:12.959Z,100.00
2018-12-22T22:40:40.987Z,100.00
2018-12-22T22:43:09.188Z,100.00
2018-12-22T22:45:38.085Z,100.00
2018-12-22T22:48:06.118Z,100.00
2018-12-22T22:50:33.855Z,100.00
2018-12-22T22:53:01.555Z,100.00
2018-12-22T22:55:29.343Z,100.00
2018-12-22T22:57:57.510Z,100.00
2018-12-22T23:00:29.129Z,100.00
2018-12-22T23:03:00.171Z,100.00
2018-12-22T23:05:27.901Z,100.00
2018-12-22T23:07:56.511Z,100.00
2018-12-22T23:10:24.690Z,100.00
2018-12-22T23:12:54.500Z,100.00
2018-12-22T23:15:22.655Z,100.00
2018-12-22T23:17:52.852Z,100.00
2018-12-22T23:20:21.547Z,100.00
2018-12-22T23:22:51.266Z,100.00
2018-12-22T23:25:20.532Z,100.00
2018-12-22T23:27:55.266Z,100.00
2018-12-22T23:30:23.133Z,100.00
2018-12-22T23:32:51.015Z,100.00
2018-12-22T23:35:18.999Z,100.00
2018-12-22T23:37:46.972Z,100.00
2018-12-22T23:40:14.737Z,100.00
2018-12-22T23:42:42.411Z,100.00
2018-12-22T23:45:14.561Z,100.00
2018-12-22T23:47:42.951Z,100.00
2018-12-22T23:50:11.209Z,100.00
2018-12-22T23:52:38.803Z,100.00
2018-12-22T23:55:07.134Z,100.00
2018-12-22T23:57:36.814Z,100.00
