createdAt,value
2022-12-25T00:02:24.709Z,19.20
2022-12-25T00:04:52.022Z,19.20
2022-12-25T00:07:19.269Z,19.20
2022-12-25T00:09:46.547Z,19.20
2022-12-25T00:12:13.823Z,19.10
2022-12-25T00:14:41.062Z,19.10
2022-12-25T00:17:08.372Z,19.10
2022-12-25T00:19:35.677Z,19.10
2022-12-25T00:22:02.974Z,19.10
2022-12-25T00:24:30.387Z,19.10
2022-12-25T00:26:57.637Z,19.10
2022-12-25T00:29:25.060Z,19.00
2022-12-25T00:31:52.934Z,19.00
2022-12-25T00:34:20.541Z,19.00
2022-12-25T00:36:50.332Z,19.00
2022-12-25T00:39:17.701Z,19.00
2022-12-25T00:42:03.651Z,19.00
2022-12-25T00:44:30.950Z,19.00
2022-12-25T00:46:58.395Z,19.00
2022-12-25T00:49:25.786Z,19.00
2022-12-25T00:51:53.337Z,19.00
2022-12-25T00:54:20.668Z,18.90
2022-12-25T00:56:48.039Z,18.90
2022-12-25T00:59:15.482Z,18.90
2022-12-25T01:01:42.950Z,18.90
2022-12-25T01:04:10.879Z,18.90
2022-12-25T01:06:38.221Z,18.90
2022-12-25T01:09:24.158Z,18.90
2022-12-25T01:11:51.443Z,18.90
2022-12-25T01:14:18.688Z,18.90
2022-12-25T01:16:46.033Z,18.90
2022-12-25T01:19:13.448Z,18.90
2022-12-25T01:21:40.716Z,18.80
2022-12-25T01:24:08.193Z,18.80
2022-12-25T01:26:35.475Z,18.80
2022-12-25T01:29:03.205Z,18.80
2022-12-25T01:31:30.554Z,18.70
2022-12-25T01:33:57.951Z,18.70
2022-12-25T01:36:25.974Z,18.70
2022-12-25T01:38:53.833Z,18.70
2022-12-25T01:41:22.575Z,18.70
2022-12-25T01:44:24.109Z,18.70
2022-12-25T01:46:51.360Z,18.70
2022-12-25T01:49:24.956Z,18.70
2022-12-25T01:51:52.264Z,18.70
2022-12-25T01:54:26.007Z,18.70
2022-12-25T01:56:55.843Z,18.60
2022-12-25T01:59:24.919Z,18.60
2022-12-25T02:01:52.347Z,18.60
2022-12-25T02:04:39.021Z,18.60
2022-12-25T02:07:20.645Z,18.60
2022-12-25T02:09:48.065Z,18.60
2022-12-25T02:12:18.849Z,18.60
2022-12-25T02:14:46.681Z,18.60
2022-12-25T02:17:19.964Z,18.60
2022-12-25T02:19:56.529Z,18.50
2022-12-25T02:22:42.319Z,18.50
2022-12-25T02:25:12.767Z,18.50
2022-12-25T02:27:42.976Z,18.50
2022-12-25T02:30:10.692Z,18.50
2022-12-25T02:32:41.019Z,18.50
2022-12-25T02:35:10.961Z,18.50
2022-12-25T02:37:45.160Z,18.50
2022-12-25T02:40:21.004Z,18.50
2022-12-25T02:43:06.727Z,18.50
2022-12-25T02:45:52.515Z,18.50
2022-12-25T02:48:40.648Z,18.50
2022-12-25T02:51:29.926Z,18.50
2022-12-25T02:54:17.979Z,18.40
2022-12-25T02:57:06.142Z,18.50
2022-12-25T02:59:53.742Z,18.40
2022-12-25T03:02:41.587Z,18.40
2022-12-25T03:05:30.073Z,18.40
2022-12-25T03:07:59.123Z,18.40
2022-12-25T03:10:45.651Z,18.40
2022-12-25T03:13:19.207Z,18.40
2022-12-25T03:16:06.770Z,18.40
2022-12-25T03:18:35.484Z,18.40
2022-12-25T03:21:21.452Z,18.40
2022-12-25T03:24:09.378Z,18.40
2022-12-25T03:26:55.271Z,18.30
2022-12-25T03:29:42.359Z,18.30
2022-12-25T03:32:29.827Z,18.30
2022-12-25T03:35:21.491Z,18.30
2022-12-25T03:38:19.712Z,18.30
2022-12-25T03:41:14.364Z,18.30
2022-12-25T03:44:04.943Z,18.30
2022-12-25T03:46:52.950Z,18.30
2022-12-25T03:49:44.886Z,18.30
2022-12-25T03:52:32.680Z,18.30
2022-12-25T03:55:21.186Z,18.30
2022-12-25T03:58:07.271Z,18.30
2022-12-25T04:00:53.061Z,18.30
2022-12-25T04:03:39.029Z,18.30
2022-12-25T04:06:25.137Z,18.20
2022-12-25T04:09:10.897Z,18.20
2022-12-25T04:12:02.259Z,18.20
2022-12-25T04:14:48.903Z,18.20
2022-12-25T04:17:34.815Z,18.20
2022-12-25T04:20:20.642Z,18.20
2022-12-25T04:23:06.653Z,18.20
2022-12-25T04:25:52.383Z,18.20
2022-12-25T04:28:38.404Z,18.20
2022-12-25T04:31:25.348Z,18.20
2022-12-25T04:34:11.047Z,18.20
2022-12-25T04:36:38.349Z,18.20
2022-12-25T04:39:05.740Z,18.20
2022-12-25T04:41:33.123Z,18.20
2022-12-25T04:44:00.401Z,18.20
2022-12-25T04:46:27.719Z,18.20
2022-12-25T04:48:55.202Z,18.20
2022-12-25T04:51:23.997Z,18.20
2022-12-25T04:53:52.048Z,18.20
2022-12-25T04:56:20.077Z,18.10
2022-12-25T04:58:47.940Z,18.20
2022-12-25T05:01:15.493Z,18.10
2022-12-25T05:03:43.061Z,18.20
2022-12-25T05:06:10.456Z,18.10
2022-12-25T05:08:37.797Z,18.10
2022-12-25T05:11:05.981Z,18.10
2022-12-25T05:13:33.255Z,18.10
2022-12-25T05:16:00.594Z,18.10
2022-12-25T05:18:28.360Z,18.10
2022-12-25T05:20:55.712Z,18.10
2022-12-25T05:23:22.988Z,18.10
2022-12-25T05:25:50.314Z,18.10
2022-12-25T05:28:18.837Z,18.10
2022-12-25T05:30:46.216Z,18.10
2022-12-25T05:33:14.062Z,18.10
2022-12-25T05:35:41.478Z,18.10
2022-12-25T05:38:08.800Z,18.00
2022-12-25T05:40:38.987Z,18.00
2022-12-25T05:43:06.258Z,18.00
2022-12-25T05:45:33.525Z,18.10
2022-12-25T05:48:00.819Z,18.00
2022-12-25T05:50:29.149Z,18.00
2022-12-25T05:53:08.297Z,18.00
2022-12-25T05:55:37.003Z,18.00
2022-12-25T05:58:05.021Z,18.00
2022-12-25T06:00:32.739Z,18.00
2022-12-25T06:03:00.473Z,18.00
2022-12-25T06:05:27.894Z,18.00
2022-12-25T06:07:56.375Z,18.00
2022-12-25T06:10:23.950Z,18.00
2022-12-25T06:12:51.188Z,18.00
2022-12-25T06:15:18.472Z,18.00
2022-12-25T06:17:45.780Z,18.00
2022-12-25T06:20:13.189Z,18.10
2022-12-25T06:22:40.489Z,18.10
2022-12-25T06:25:08.704Z,18.10
2022-12-25T06:27:36.008Z,18.20
2022-12-25T06:30:04.158Z,18.10
2022-12-25T06:32:31.487Z,18.10
2022-12-25T06:34:58.795Z,18.10
2022-12-25T06:37:26.087Z,18.10
2022-12-25T06:39:53.470Z,18.20
2022-12-25T06:42:20.732Z,18.10
2022-12-25T06:44:48.049Z,18.10
2022-12-25T06:47:15.293Z,18.10
2022-12-25T06:49:42.619Z,18.10
2022-12-25T06:52:09.895Z,18.10
2022-12-25T06:54:37.177Z,18.20
2022-12-25T06:57:04.457Z,18.10
2022-12-25T06:59:31.830Z,18.10
2022-12-25T07:01:59.322Z,18.10
2022-12-25T07:04:40.801Z,18.10
2022-12-25T07:07:09.605Z,18.10
2022-12-25T07:09:39.310Z,18.10
2022-12-25T07:12:23.774Z,18.10
2022-12-25T07:14:53.735Z,18.10
2022-12-25T07:17:21.400Z,18.10
2022-12-25T07:19:49.517Z,18.10
2022-12-25T07:22:16.972Z,18.10
2022-12-25T07:24:44.290Z,18.10
2022-12-25T07:27:11.618Z,18.10
2022-12-25T07:29:39.104Z,18.10
2022-12-25T07:32:06.730Z,18.10
2022-12-25T07:34:34.070Z,18.10
2022-12-25T07:37:01.417Z,18.10
2022-12-25T07:39:30.293Z,18.10
2022-12-25T07:41:57.632Z,18.10
2022-12-25T07:44:27.854Z,18.10
2022-12-25T07:46:55.131Z,18.10
2022-12-25T07:49:22.642Z,18.10
2022-12-25T07:51:49.963Z,18.10
2022-12-25T07:54:17.264Z,18.00
2022-12-25T07:56:44.508Z,18.00
2022-12-25T07:59:11.856Z,18.00
2022-12-25T08:01:39.263Z,18.00
2022-12-25T08:04:08.096Z,18.10
2022-12-25T08:06:35.752Z,18.00
2022-12-25T08:09:08.273Z,18.00
2022-12-25T08:11:35.870Z,18.00
2022-12-25T08:14:05.681Z,18.00
2022-12-25T08:16:32.985Z,18.00
2022-12-25T08:19:00.688Z,18.00
2022-12-25T08:21:28.749Z,18.00
2022-12-25T08:23:56.039Z,18.00
2022-12-25T08:26:23.743Z,18.00
2022-12-25T08:28:52.208Z,18.00
2022-12-25T08:31:24.722Z,18.00
2022-12-25T08:34:06.526Z,18.00
2022-12-25T08:36:33.938Z,18.10
2022-12-25T08:39:03.326Z,18.10
2022-12-25T08:41:33.503Z,18.00
2022-12-25T08:44:00.790Z,18.10
2022-12-25T08:46:28.177Z,18.10
2022-12-25T08:48:56.924Z,18.20
2022-12-25T08:51:24.957Z,18.20
2022-12-25T08:53:53.372Z,18.40
2022-12-25T08:56:20.824Z,18.50
2022-12-25T08:58:48.258Z,18.60
2022-12-25T09:01:15.688Z,18.70
2022-12-25T09:03:43.707Z,18.80
2022-12-25T09:06:12.403Z,18.90
2022-12-25T09:08:47.789Z,19.00
2022-12-25T09:11:18.478Z,19.00
2022-12-25T09:13:46.183Z,19.10
2022-12-25T09:16:15.429Z,19.20
2022-12-25T09:18:43.052Z,19.20
2022-12-25T09:21:12.081Z,19.30
2022-12-25T09:23:39.419Z,19.40
2022-12-25T09:26:07.533Z,19.40
2022-12-25T09:28:35.248Z,19.40
2022-12-25T09:31:02.802Z,19.40
2022-12-25T09:33:30.396Z,19.50
2022-12-25T09:35:58.826Z,19.50
2022-12-25T09:38:26.242Z,19.50
2022-12-25T09:41:05.487Z,19.50
2022-12-25T09:43:37.493Z,19.50
2022-12-25T09:46:07.555Z,19.50
2022-12-25T09:48:35.876Z,19.60
2022-12-25T09:51:06.218Z,19.60
2022-12-25T09:53:40.759Z,19.60
2022-12-25T09:56:13.049Z,19.50
2022-12-25T09:58:41.469Z,19.60
2022-12-25T10:01:27.327Z,19.60
2022-12-25T10:04:09.955Z,19.50
2022-12-25T10:06:52.077Z,19.60
2022-12-25T10:09:22.435Z,19.70
2022-12-25T10:11:52.600Z,19.70
2022-12-25T10:14:22.686Z,19.70
2022-12-25T10:17:05.968Z,19.70
2022-12-25T10:19:56.407Z,19.80
2022-12-25T10:22:26.808Z,19.80
2022-12-25T10:24:56.174Z,19.90
2022-12-25T10:27:43.012Z,20.10
2022-12-25T10:30:18.683Z,20.10
2022-12-25T10:32:46.212Z,20.30
2022-12-25T10:35:14.586Z,20.30
2022-12-25T10:37:43.169Z,20.40
2022-12-25T10:40:33.924Z,20.50
2022-12-25T10:43:07.830Z,20.50
2022-12-25T10:45:53.090Z,20.60
2022-12-25T10:48:25.477Z,20.60
2022-12-25T10:50:52.884Z,20.70
2022-12-25T10:53:22.126Z,20.70
2022-12-25T10:56:00.064Z,20.70
2022-12-25T10:58:27.994Z,20.80
2022-12-25T11:00:59.924Z,20.80
2022-12-25T11:03:32.406Z,20.90
2022-12-25T11:06:00.220Z,21.00
2022-12-25T11:08:28.844Z,21.10
2022-12-25T11:11:06.735Z,21.10
2022-12-25T11:13:40.375Z,21.20
2022-12-25T11:16:10.758Z,21.30
2022-12-25T11:18:48.741Z,21.30
2022-12-25T11:21:22.545Z,21.30
2022-12-25T11:23:55.527Z,21.40
2022-12-25T11:26:22.978Z,21.40
2022-12-25T11:28:51.929Z,21.40
2022-12-25T11:31:24.228Z,21.40
2022-12-25T11:34:00.844Z,21.40
2022-12-25T11:36:34.211Z,21.40
2022-12-25T11:39:11.087Z,21.40
2022-12-25T11:41:38.826Z,21.40
2022-12-25T11:44:07.418Z,21.30
2022-12-25T11:46:43.170Z,21.30
2022-12-25T11:49:15.781Z,21.30
2022-12-25T11:51:45.076Z,21.20
2022-12-25T11:54:12.357Z,21.20
2022-12-25T11:56:39.757Z,21.20
2022-12-25T11:59:12.457Z,21.10
2022-12-25T12:01:50.469Z,21.10
2022-12-25T12:04:29.605Z,21.10
2022-12-25T12:06:58.299Z,21.00
2022-12-25T12:09:30.614Z,21.00
2022-12-25T12:12:10.625Z,21.00
2022-12-25T12:15:01.034Z,21.00
2022-12-25T12:17:28.304Z,21.00
2022-12-25T12:19:55.767Z,21.00
2022-12-25T12:22:24.518Z,21.00
2022-12-25T12:25:00.193Z,21.00
2022-12-25T12:27:40.745Z,21.00
2022-12-25T12:30:22.039Z,20.90
2022-12-25T12:32:58.831Z,20.90
2022-12-25T12:35:28.192Z,20.90
2022-12-25T12:38:00.794Z,20.90
2022-12-25T12:40:36.794Z,20.90
2022-12-25T12:43:05.141Z,20.90
2022-12-25T12:45:34.240Z,20.90
2022-12-25T12:48:01.965Z,20.80
2022-12-25T12:50:30.371Z,20.80
2022-12-25T12:52:57.893Z,20.80
2022-12-25T12:55:32.443Z,20.80
2022-12-25T12:58:00.838Z,20.80
2022-12-25T13:00:48.528Z,20.80
2022-12-25T13:03:27.947Z,20.80
2022-12-25T13:05:55.265Z,20.70
2022-12-25T13:08:37.900Z,20.70
2022-12-25T13:11:22.744Z,20.70
2022-12-25T13:13:51.587Z,20.70
2022-12-25T13:16:21.766Z,20.70
2022-12-25T13:18:51.123Z,20.70
2022-12-25T13:21:21.121Z,20.70
2022-12-25T13:23:48.427Z,20.70
2022-12-25T13:26:17.030Z,20.70
2022-12-25T13:28:46.831Z,20.70
2022-12-25T13:31:14.295Z,20.70
2022-12-25T13:33:45.268Z,20.70
2022-12-25T13:36:13.537Z,20.70
2022-12-25T13:38:45.189Z,20.70
2022-12-25T13:41:35.117Z,20.70
2022-12-25T13:44:02.588Z,20.70
2022-12-25T13:46:30.264Z,20.70
2022-12-25T13:48:59.370Z,20.60
2022-12-25T13:51:27.357Z,20.60
2022-12-25T13:54:07.314Z,20.70
2022-12-25T13:56:35.260Z,20.60
2022-12-25T13:59:03.548Z,20.60
2022-12-25T14:01:31.408Z,20.60
2022-12-25T14:03:58.811Z,20.60
2022-12-25T14:06:27.583Z,20.60
2022-12-25T14:08:55.805Z,20.60
2022-12-25T14:11:24.326Z,20.50
2022-12-25T14:13:54.769Z,20.50
2022-12-25T14:16:22.764Z,20.50
2022-12-25T14:18:55.698Z,20.50
2022-12-25T14:21:28.957Z,20.60
2022-12-25T14:23:56.546Z,20.50
2022-12-25T14:26:25.854Z,20.50
2022-12-25T14:28:53.165Z,20.60
2022-12-25T14:31:21.150Z,20.50
2022-12-25T14:33:48.666Z,20.60
2022-12-25T14:36:16.046Z,20.50
2022-12-25T14:38:44.333Z,20.60
2022-12-25T14:41:22.600Z,20.60
2022-12-25T14:43:56.259Z,20.50
2022-12-25T14:46:24.772Z,20.60
2022-12-25T14:48:58.914Z,20.50
2022-12-25T14:51:26.350Z,20.50
2022-12-25T14:53:54.695Z,20.50
2022-12-25T14:56:23.173Z,20.50
2022-12-25T14:58:57.644Z,20.50
2022-12-25T15:01:30.863Z,20.50
2022-12-25T15:04:05.964Z,20.50
2022-12-25T15:06:33.417Z,20.50
2022-12-25T15:09:02.771Z,20.50
2022-12-25T15:11:30.352Z,20.50
2022-12-25T15:13:58.122Z,20.50
2022-12-25T15:16:27.026Z,20.50
2022-12-25T15:18:55.711Z,20.50
2022-12-25T15:21:26.022Z,20.50
2022-12-25T15:23:54.351Z,20.50
2022-12-25T15:26:21.676Z,20.60
2022-12-25T15:28:49.002Z,20.60
2022-12-25T15:31:19.125Z,20.60
2022-12-25T15:33:46.833Z,20.60
2022-12-25T15:36:14.256Z,20.60
2022-12-25T15:38:41.619Z,20.70
2022-12-25T15:41:33.040Z,20.70
2022-12-25T15:44:01.026Z,20.70
2022-12-25T15:46:28.373Z,20.70
2022-12-25T15:48:55.795Z,20.80
2022-12-25T15:51:23.507Z,20.80
2022-12-25T15:53:53.563Z,20.80
2022-12-25T15:56:21.548Z,20.80
2022-12-25T15:58:49.908Z,20.80
2022-12-25T16:01:18.072Z,20.80
2022-12-25T16:03:47.188Z,20.80
2022-12-25T16:06:15.638Z,20.80
2022-12-25T16:08:43.270Z,20.80
2022-12-25T16:11:11.091Z,20.70
2022-12-25T16:13:38.706Z,20.70
2022-12-25T16:16:08.147Z,20.70
2022-12-25T16:18:35.489Z,20.70
2022-12-25T16:21:02.829Z,20.70
2022-12-25T16:23:37.089Z,20.70
2022-12-25T16:26:04.399Z,20.70
2022-12-25T16:28:32.768Z,20.70
2022-12-25T16:31:00.156Z,20.70
2022-12-25T16:33:28.271Z,20.70
2022-12-25T16:35:55.752Z,20.70
2022-12-25T16:38:23.359Z,20.70
2022-12-25T16:40:58.336Z,20.70
2022-12-25T16:43:25.848Z,20.60
2022-12-25T16:45:53.169Z,20.60
2022-12-25T16:48:20.536Z,20.60
2022-12-25T16:50:47.863Z,20.60
2022-12-25T16:53:15.133Z,20.60
2022-12-25T16:55:42.527Z,20.60
2022-12-25T16:58:09.856Z,20.60
2022-12-25T17:00:37.166Z,20.50
2022-12-25T17:03:04.800Z,20.60
2022-12-25T17:05:33.436Z,20.60
2022-12-25T17:08:01.106Z,20.60
2022-12-25T17:10:28.355Z,20.60
2022-12-25T17:12:55.636Z,20.60
2022-12-25T17:15:22.872Z,20.60
2022-12-25T17:17:50.146Z,20.60
2022-12-25T17:20:17.792Z,20.50
2022-12-25T17:22:48.567Z,20.60
2022-12-25T17:25:15.828Z,20.50
2022-12-25T17:27:43.061Z,20.60
2022-12-25T17:30:10.682Z,20.60
2022-12-25T17:32:37.997Z,20.60
2022-12-25T17:35:05.455Z,20.50
2022-12-25T17:37:33.324Z,20.60
2022-12-25T17:40:01.452Z,20.50
2022-12-25T17:42:28.929Z,20.60
2022-12-25T17:44:56.232Z,20.60
2022-12-25T17:47:23.542Z,20.50
2022-12-25T17:49:50.916Z,20.50
2022-12-25T17:52:18.187Z,20.50
2022-12-25T17:54:45.541Z,20.60
2022-12-25T17:57:12.897Z,20.50
2022-12-25T17:59:40.303Z,20.50
2022-12-25T18:02:08.945Z,20.50
2022-12-25T18:04:37.411Z,20.50
2022-12-25T18:07:04.696Z,20.50
2022-12-25T18:09:31.951Z,20.50
2022-12-25T18:12:00.293Z,20.50
2022-12-25T18:14:27.561Z,20.50
2022-12-25T18:16:54.989Z,20.50
2022-12-25T18:19:22.347Z,20.50
2022-12-25T18:21:50.915Z,20.50
2022-12-25T18:24:18.251Z,20.50
2022-12-25T18:26:46.055Z,20.50
2022-12-25T18:29:13.370Z,20.50
2022-12-25T18:31:42.812Z,20.50
2022-12-25T18:34:10.172Z,20.50
2022-12-25T18:36:37.827Z,20.60
2022-12-25T18:39:05.253Z,20.50
2022-12-25T18:41:52.478Z,20.50
2022-12-25T18:44:19.711Z,20.50
2022-12-25T18:46:47.058Z,20.50
2022-12-25T18:49:15.434Z,20.50
2022-12-25T18:51:42.788Z,20.50
2022-12-25T18:54:10.034Z,20.50
2022-12-25T18:56:37.318Z,20.50
2022-12-25T18:59:05.634Z,20.50
2022-12-25T19:01:33.101Z,20.50
2022-12-25T19:04:05.512Z,20.50
2022-12-25T19:06:33.876Z,20.50
2022-12-25T19:09:05.864Z,20.50
2022-12-25T19:11:42.091Z,20.50
2022-12-25T19:14:13.404Z,20.50
2022-12-25T19:16:40.906Z,20.40
2022-12-25T19:19:08.744Z,20.40
2022-12-25T19:21:36.157Z,20.40
2022-12-25T19:24:03.540Z,20.40
2022-12-25T19:26:30.933Z,20.40
2022-12-25T19:28:58.361Z,20.40
2022-12-25T19:31:25.920Z,20.50
2022-12-25T19:33:53.293Z,20.40
2022-12-25T19:36:20.696Z,20.40
2022-12-25T19:38:48.304Z,20.40
2022-12-25T19:41:17.234Z,20.40
2022-12-25T19:43:47.628Z,20.40
2022-12-25T19:46:25.280Z,20.40
2022-12-25T19:48:52.986Z,20.40
2022-12-25T19:51:23.097Z,20.40
2022-12-25T19:53:50.581Z,20.40
2022-12-25T19:56:18.003Z,20.40
2022-12-25T19:58:45.423Z,20.40
2022-12-25T20:01:14.273Z,20.40
2022-12-25T20:03:50.767Z,20.40
2022-12-25T20:06:20.778Z,20.50
2022-12-25T20:08:50.099Z,20.40
2022-12-25T20:11:17.688Z,20.50
2022-12-25T20:13:45.733Z,20.50
2022-12-25T20:16:13.955Z,20.50
2022-12-25T20:18:41.542Z,20.50
2022-12-25T20:21:11.314Z,20.50
2022-12-25T20:23:38.983Z,20.50
2022-12-25T20:26:06.777Z,20.50
2022-12-25T20:28:35.470Z,20.50
2022-12-25T20:31:09.872Z,20.50
2022-12-25T20:33:37.770Z,20.50
2022-12-25T20:36:05.925Z,20.50
2022-12-25T20:38:33.880Z,20.50
2022-12-25T20:41:26.937Z,20.50
2022-12-25T20:43:58.059Z,20.50
2022-12-25T20:46:26.019Z,20.50
2022-12-25T20:48:54.452Z,20.50
2022-12-25T20:51:22.805Z,20.50
2022-12-25T20:53:50.187Z,20.50
2022-12-25T20:56:24.313Z,20.50
2022-12-25T20:58:58.734Z,20.50
2022-12-25T21:01:27.576Z,20.50
2022-12-25T21:03:55.147Z,20.50
2022-12-25T21:06:22.991Z,20.50
2022-12-25T21:08:50.318Z,20.40
2022-12-25T21:11:18.324Z,20.40
2022-12-25T21:13:46.917Z,20.40
2022-12-25T21:16:16.133Z,20.40
2022-12-25T21:18:43.608Z,20.40
2022-12-25T21:21:11.270Z,20.40
2022-12-25T21:23:39.805Z,20.40
2022-12-25T21:26:11.667Z,20.40
2022-12-25T21:28:39.047Z,20.40
2022-12-25T21:31:06.698Z,20.30
2022-12-25T21:33:52.720Z,20.40
2022-12-25T21:36:22.972Z,20.30
2022-12-25T21:38:54.335Z,20.30
2022-12-25T21:41:21.668Z,20.30
2022-12-25T21:43:49.016Z,20.30
2022-12-25T21:46:16.878Z,20.30
2022-12-25T21:48:45.425Z,20.20
2022-12-25T21:51:39.543Z,20.20
2022-12-25T21:54:06.852Z,20.20
2022-12-25T21:56:41.467Z,20.20
2022-12-25T21:59:16.545Z,20.10
2022-12-25T22:01:44.306Z,20.10
2022-12-25T22:04:12.934Z,20.10
2022-12-25T22:07:00.330Z,20.10
2022-12-25T22:09:27.731Z,20.10
2022-12-25T22:12:13.319Z,20.10
2022-12-25T22:15:02.789Z,20.10
2022-12-25T22:17:50.371Z,20.10
2022-12-25T22:20:17.794Z,20.00
2022-12-25T22:22:45.131Z,20.00
2022-12-25T22:25:12.978Z,20.00
2022-12-25T22:27:40.936Z,20.00
2022-12-25T22:30:09.884Z,19.90
2022-12-25T22:32:37.430Z,19.90
2022-12-25T22:35:04.911Z,19.90
2022-12-25T22:37:32.211Z,19.90
2022-12-25T22:40:02.379Z,19.90
2022-12-25T22:42:29.691Z,19.80
2022-12-25T22:44:56.996Z,19.90
2022-12-25T22:47:24.255Z,19.90
2022-12-25T22:49:51.760Z,19.90
2022-12-25T22:52:19.079Z,19.90
2022-12-25T22:54:46.423Z,19.90
2022-12-25T22:57:13.719Z,19.90
2022-12-25T22:59:41.070Z,19.90
2022-12-25T23:02:08.588Z,19.80
2022-12-25T23:04:36.002Z,19.80
2022-12-25T23:07:03.363Z,19.80
2022-12-25T23:09:30.701Z,19.80
2022-12-25T23:11:58.758Z,19.80
2022-12-25T23:14:39.066Z,19.80
2022-12-25T23:17:31.161Z,19.80
2022-12-25T23:20:17.843Z,19.80
2022-12-25T23:23:04.315Z,19.80
2022-12-25T23:25:50.085Z,19.80
2022-12-25T23:28:40.320Z,19.80
2022-12-25T23:31:07.960Z,19.80
2022-12-25T23:33:35.374Z,19.80
2022-12-25T23:36:02.897Z,19.80
2022-12-25T23:38:30.287Z,19.80
2022-12-25T23:40:57.575Z,19.80
2022-12-25T23:43:24.850Z,19.70
2022-12-25T23:45:52.149Z,19.70
2022-12-25T23:48:20.515Z,19.70
2022-12-25T23:50:47.977Z,19.70
2022-12-25T23:53:15.271Z,19.70
2022-12-25T23:55:42.845Z,19.70
2022-12-25T23:58:10.616Z,19.60
