createdAt,value
2023-02-22T00:03:43.658Z,15.800
2023-02-22T00:07:44.925Z,13.900
2023-02-22T00:09:44.201Z,13.600
2023-02-22T00:13:44.067Z,14.000
2023-02-22T00:16:44.466Z,14.400
2023-02-22T00:17:44.221Z,14.200
2023-02-22T00:23:44.409Z,14.000
2023-02-22T00:29:44.262Z,13.700
2023-02-22T00:30:44.166Z,13.300
2023-02-22T00:33:44.415Z,13.800
2023-02-22T00:34:44.271Z,12.700
2023-02-22T00:50:44.164Z,13.800
2023-02-22T00:53:44.366Z,13.600
2023-02-22T00:55:43.622Z,13.500
2023-02-22T00:57:45.624Z,15.100
2023-02-22T01:01:44.331Z,14.700
2023-02-22T01:02:44.362Z,13.300
2023-02-22T01:03:45.402Z,15.100
2023-02-22T01:04:44.589Z,14.700
2023-02-22T01:09:44.169Z,14.300
2023-02-22T01:11:43.460Z,14.100
2023-02-22T01:12:44.164Z,14.600
2023-02-22T01:15:44.236Z,14.000
2023-02-22T01:21:43.357Z,15.500
2023-02-22T01:26:43.758Z,16.000
2023-02-22T01:28:44.264Z,14.200
2023-02-22T01:30:44.297Z,14.700
2023-02-22T01:31:44.255Z,14.600
2023-02-22T01:36:43.533Z,15.300
2023-02-22T01:37:44.284Z,16.200
2023-02-22T01:38:44.822Z,14.300
2023-02-22T01:41:43.695Z,15.600
2023-02-22T01:45:44.406Z,13.800
2023-02-22T01:46:44.287Z,14.500
2023-02-22T01:51:43.394Z,14.400
2023-02-22T01:56:43.592Z,15.000
2023-02-22T01:58:43.875Z,14.800
2023-02-22T01:59:43.469Z,14.400
2023-02-22T02:01:43.828Z,15.100
2023-02-22T02:07:44.164Z,14.500
2023-02-22T02:09:43.465Z,15.300
2023-02-22T02:11:46.214Z,13.400
2023-02-22T02:13:44.541Z,14.000
2023-02-22T02:16:44.236Z,14.100
2023-02-22T02:19:44.536Z,14.200
2023-02-22T02:20:44.196Z,13.600
2023-02-22T02:22:43.669Z,14.300
2023-02-22T02:24:43.904Z,14.900
2023-02-22T02:25:43.484Z,14.000
2023-02-22T02:27:43.763Z,13.700
2023-02-22T02:30:44.090Z,13.700
2023-02-22T02:32:44.234Z,14.200
2023-02-22T02:39:43.459Z,15.000
2023-02-22T02:40:44.340Z,15.400
2023-02-22T02:42:43.768Z,14.600
2023-02-22T02:44:44.205Z,14.000
2023-02-22T02:45:43.905Z,14.200
2023-02-22T02:47:44.379Z,14.400
2023-02-22T02:50:44.227Z,14.100
2023-02-22T02:52:43.465Z,13.100
2023-02-22T02:55:43.263Z,13.600
2023-02-22T02:57:43.500Z,13.300
2023-02-22T03:00:43.473Z,13.500
2023-02-22T03:01:44.329Z,13.800
2023-02-22T03:12:44.176Z,13.400
2023-02-22T03:16:44.529Z,13.600
2023-02-22T03:17:44.216Z,14.100
2023-02-22T03:19:43.539Z,13.600
2023-02-22T03:20:44.240Z,12.800
2023-02-22T03:22:43.739Z,12.500
2023-02-22T03:27:43.956Z,11.800
2023-02-22T03:29:44.222Z,11.500
2023-02-22T03:30:44.249Z,11.400
2023-02-22T03:31:44.368Z,12.500
2023-02-22T03:32:44.220Z,12.600
2023-02-22T03:34:45.275Z,13.300
2023-02-22T03:37:44.273Z,13.600
2023-02-22T03:44:44.180Z,12.800
2023-02-22T03:46:43.984Z,13.200
2023-02-22T03:50:44.283Z,13.200
2023-02-22T03:56:44.214Z,13.500
2023-02-22T03:58:43.623Z,15.700
2023-02-22T04:01:43.840Z,16.300
2023-02-22T04:03:44.163Z,14.600
2023-02-22T04:06:43.457Z,12.900
2023-02-22T04:07:44.289Z,13.600
2023-02-22T04:11:44.279Z,13.200
2023-02-22T04:16:49.719Z,13.400
2023-02-22T04:18:49.788Z,13.700
2023-02-22T04:20:44.197Z,14.000
2023-02-22T04:23:44.109Z,16.000
2023-02-22T04:28:43.406Z,15.300
2023-02-22T04:33:44.226Z,15.400
2023-02-22T04:38:43.499Z,14.400
2023-02-22T04:39:46.732Z,13.800
2023-02-22T04:41:45.250Z,14.300
2023-02-22T04:43:43.657Z,13.800
2023-02-22T04:51:44.285Z,15.900
2023-02-22T04:58:46.654Z,12.900
2023-02-22T05:00:44.122Z,14.700
2023-02-22T05:03:44.181Z,13.900
2023-02-22T05:07:44.194Z,13.100
2023-02-22T05:21:43.543Z,14.400
2023-02-22T05:25:45.041Z,14.400
2023-02-22T05:31:44.028Z,14.400
2023-02-22T05:36:43.495Z,14.000
2023-02-22T05:41:44.004Z,13.500
2023-02-22T05:43:44.268Z,14.100
2023-02-22T05:46:44.366Z,13.900
2023-02-22T05:55:46.198Z,15.900
2023-02-22T06:00:43.777Z,16.600
2023-02-22T06:02:44.269Z,17.100
2023-02-22T06:05:44.432Z,17.500
2023-02-22T06:11:44.179Z,17.400
2023-02-22T06:14:44.164Z,17.300
2023-02-22T06:16:44.175Z,17.800
2023-02-22T06:22:44.342Z,17.400
2023-02-22T06:23:45.056Z,16.600
2023-02-22T06:24:44.704Z,17.700
2023-02-22T06:25:44.562Z,17.300
2023-02-22T06:26:45.519Z,17.000
2023-02-22T06:27:45.292Z,17.800
2023-02-22T06:28:45.013Z,17.600
2023-02-22T06:29:44.712Z,16.600
2023-02-22T06:30:44.676Z,17.500
2023-02-22T06:31:44.575Z,15.800
2023-02-22T06:32:44.617Z,16.800
2023-02-22T06:33:44.245Z,17.000
2023-02-22T06:34:44.876Z,16.200
2023-02-22T06:35:44.632Z,16.900
2023-02-22T06:36:44.244Z,16.200
2023-02-22T06:37:44.888Z,17.200
2023-02-22T06:38:44.506Z,17.200
2023-02-22T06:39:45.263Z,17.400
2023-02-22T06:40:44.920Z,16.400
2023-02-22T06:41:44.501Z,17.300
2023-02-22T06:42:45.323Z,17.200
2023-02-22T06:43:44.974Z,18.300
2023-02-22T06:44:44.606Z,16.100
2023-02-22T06:45:44.548Z,16.300
2023-02-22T06:46:45.185Z,16.500
2023-02-22T06:47:44.924Z,17.700
2023-02-22T06:48:44.519Z,17.600
2023-02-22T06:49:45.171Z,17.700
2023-02-22T06:50:44.785Z,16.000
2023-02-22T06:51:44.488Z,14.900
2023-02-22T06:52:45.172Z,18.000
2023-02-22T06:53:44.754Z,16.000
2023-02-22T06:54:44.360Z,16.900
2023-02-22T06:55:45.034Z,16.100
2023-02-22T06:56:44.652Z,15.800
2023-02-22T06:57:44.281Z,15.300
2023-02-22T06:58:44.992Z,15.800
2023-02-22T06:59:44.794Z,16.600
2023-02-22T07:00:44.574Z,16.900
2023-02-22T07:01:44.352Z,16.200
2023-02-22T07:02:44.984Z,15.800
2023-02-22T07:03:44.791Z,16.600
2023-02-22T07:04:46.839Z,16.800
2023-02-22T07:05:44.507Z,16.300
2023-02-22T07:06:45.088Z,15.600
2023-02-22T07:07:44.824Z,15.700
2023-02-22T07:08:44.616Z,17.100
2023-02-22T07:09:45.572Z,18.100
2023-02-22T07:10:44.252Z,16.500
2023-02-22T07:11:44.963Z,14.900
2023-02-22T07:12:44.628Z,17.100
2023-02-22T07:13:44.213Z,17.000
2023-02-22T07:14:44.875Z,17.700
2023-02-22T07:15:46.953Z,16.700
2023-02-22T07:16:44.956Z,17.000
2023-02-22T07:17:44.646Z,17.700
2023-02-22T07:18:44.284Z,17.900
2023-02-22T07:19:44.900Z,16.000
2023-02-22T07:20:44.576Z,16.300
2023-02-22T07:21:45.417Z,15.400
2023-02-22T07:22:44.997Z,16.800
2023-02-22T07:24:44.297Z,17.400
2023-02-22T07:25:44.972Z,15.500
2023-02-22T07:26:44.605Z,15.300
2023-02-22T07:27:44.225Z,14.600
2023-02-22T07:28:44.789Z,13.600
2023-02-22T07:29:44.401Z,13.900
2023-02-22T07:30:45.688Z,15.200
2023-02-22T07:32:45.827Z,12.200
2023-02-22T07:33:44.673Z,11.900
2023-02-22T07:34:44.293Z,11.200
2023-02-22T07:35:44.991Z,12.000
2023-02-22T07:36:44.587Z,12.400
2023-02-22T07:37:45.195Z,12.200
2023-02-22T07:38:44.776Z,12.000
2023-02-22T07:39:44.391Z,12.300
2023-02-22T07:40:45.094Z,12.100
2023-02-22T07:41:44.708Z,11.300
2023-02-22T07:42:44.412Z,12.000
2023-02-22T07:43:45.003Z,12.100
2023-02-22T07:44:44.568Z,11.000
2023-02-22T07:45:45.554Z,11.600
2023-02-22T07:46:45.147Z,11.600
2023-02-22T07:47:44.777Z,11.200
2023-02-22T07:48:44.477Z,12.400
2023-02-22T07:49:45.126Z,11.500
2023-02-22T07:50:44.749Z,11.500
2023-02-22T07:51:45.176Z,10.700
2023-02-22T07:52:44.923Z,10.800
2023-02-22T07:54:44.654Z,11.700
2023-02-22T07:55:44.238Z,10.300
2023-02-22T07:56:44.883Z,10.000
2023-02-22T07:57:44.577Z,10.300
2023-02-22T07:58:45.230Z,10.700
2023-02-22T07:59:44.885Z,10.700
2023-02-22T08:00:44.660Z,10.500
2023-02-22T08:01:44.303Z,10.000
2023-02-22T08:02:45.198Z,11.200
2023-02-22T08:03:44.968Z,10.900
2023-02-22T08:04:45.808Z,10.400
2023-02-22T08:05:44.460Z,11.000
2023-02-22T08:06:45.109Z,11.500
2023-02-22T08:07:44.796Z,11.500
2023-02-22T08:08:44.388Z,11.100
2023-02-22T08:09:45.019Z,13.800
2023-02-22T08:10:44.820Z,14.200
2023-02-22T08:11:44.559Z,15.100
2023-02-22T08:12:44.284Z,14.600
2023-02-22T08:13:45.088Z,14.600
2023-02-22T08:14:44.672Z,14.100
2023-02-22T08:15:44.297Z,14.400
2023-02-22T08:16:44.994Z,13.900
2023-02-22T08:17:46.105Z,13.000
2023-02-22T08:18:44.900Z,13.100
2023-02-22T08:19:44.658Z,13.500
2023-02-22T08:20:44.286Z,12.900
2023-02-22T08:21:45.046Z,12.600
2023-02-22T08:22:44.846Z,12.100
2023-02-22T08:23:44.417Z,13.200
2023-02-22T08:24:45.070Z,12.900
2023-02-22T08:25:44.664Z,13.200
2023-02-22T08:26:44.405Z,12.600
2023-02-22T08:27:45.185Z,12.600
2023-02-22T08:28:44.855Z,12.800
2023-02-22T08:29:44.544Z,13.200
2023-02-22T08:30:45.500Z,12.200
2023-02-22T08:31:45.456Z,12.700
2023-02-22T08:32:46.034Z,12.800
2023-02-22T08:33:45.064Z,12.800
2023-02-22T08:34:44.724Z,12.600
2023-02-22T08:35:44.432Z,12.100
2023-02-22T08:36:45.083Z,12.600
2023-02-22T08:37:45.099Z,12.700
2023-02-22T08:38:44.853Z,12.900
2023-02-22T08:39:44.519Z,12.300
2023-02-22T08:40:45.220Z,11.700
2023-02-22T08:41:44.911Z,11.200
2023-02-22T08:42:44.647Z,11.000
2023-02-22T08:43:44.503Z,11.000
2023-02-22T08:44:45.197Z,11.100
2023-02-22T08:45:44.853Z,11.700
2023-02-22T08:46:44.489Z,10.500
2023-02-22T08:47:45.176Z,10.700
2023-02-22T08:48:44.788Z,9.600
2023-02-22T08:49:44.621Z,10.500
2023-02-22T08:50:44.455Z,11.000
2023-02-22T08:52:44.917Z,10.200
2023-02-22T08:53:44.633Z,9.500
2023-02-22T08:54:44.384Z,9.100
2023-02-22T08:55:44.977Z,10.300
2023-02-22T08:56:44.653Z,10.700
2023-02-22T08:57:44.340Z,11.000
2023-02-22T08:58:44.999Z,11.000
2023-02-22T08:59:44.651Z,11.200
2023-02-22T09:00:44.381Z,11.100
2023-02-22T09:02:45.334Z,10.500
2023-02-22T09:03:44.991Z,10.900
2023-02-22T09:04:44.709Z,11.200
2023-02-22T09:05:44.432Z,14.100
2023-02-22T09:06:45.225Z,11.700
2023-02-22T09:07:44.913Z,12.400
2023-02-22T09:08:44.463Z,11.700
2023-02-22T09:09:45.066Z,12.600
2023-02-22T09:10:44.681Z,12.600
2023-02-22T09:11:44.335Z,12.100
2023-02-22T09:12:44.970Z,12.200
2023-02-22T09:13:44.553Z,13.600
2023-02-22T09:14:45.313Z,11.900
2023-02-22T09:15:44.959Z,12.300
2023-02-22T09:16:44.906Z,12.100
2023-02-22T09:17:44.685Z,12.400
2023-02-22T09:19:44.708Z,11.200
2023-02-22T09:20:44.336Z,10.900
2023-02-22T09:21:44.937Z,10.700
2023-02-22T09:22:45.537Z,11.200
2023-02-22T09:23:45.273Z,10.600
2023-02-22T09:24:45.014Z,10.300
2023-02-22T09:26:45.153Z,12.100
2023-02-22T09:29:44.649Z,11.400
2023-02-22T09:30:44.488Z,11.600
2023-02-22T09:31:45.460Z,13.000
2023-02-22T09:32:46.202Z,11.800
2023-02-22T09:33:46.464Z,11.700
2023-02-22T09:34:44.806Z,12.700
2023-02-22T09:35:44.381Z,12.100
2023-02-22T09:37:44.633Z,12.100
2023-02-22T09:38:44.291Z,12.600
2023-02-22T09:39:45.154Z,11.900
2023-02-22T09:41:45.017Z,12.200
2023-02-22T09:42:44.681Z,13.000
2023-02-22T09:43:44.424Z,12.300
2023-02-22T09:44:45.673Z,12.200
2023-02-22T09:45:44.676Z,11.900
2023-02-22T09:46:44.414Z,12.400
2023-02-22T09:47:45.356Z,12.200
2023-02-22T09:49:44.514Z,12.500
2023-02-22T09:50:45.217Z,12.600
2023-02-22T09:51:44.921Z,12.000
2023-02-22T09:52:44.604Z,12.600
2023-02-22T09:54:44.658Z,12.200
2023-02-22T09:55:44.300Z,11.900
2023-02-22T09:56:44.985Z,11.100
2023-02-22T09:57:44.635Z,11.900
2023-02-22T09:58:45.314Z,12.300
2023-02-22T09:59:45.196Z,11.400
2023-02-22T10:00:44.887Z,12.000
2023-02-22T10:01:44.650Z,11.700
2023-02-22T10:02:44.542Z,12.200
2023-02-22T10:03:45.501Z,11.000
2023-02-22T10:04:45.168Z,11.000
2023-02-22T10:05:45.117Z,11.400
2023-02-22T10:06:44.716Z,10.500
2023-02-22T10:07:44.395Z,12.000
2023-02-22T10:08:45.068Z,11.000
2023-02-22T10:09:44.792Z,11.200
2023-02-22T10:10:44.472Z,11.400
2023-02-22T10:11:45.372Z,11.900
2023-02-22T10:12:45.190Z,12.100
2023-02-22T10:13:44.849Z,10.600
2023-02-22T10:16:45.391Z,11.100
2023-02-22T10:17:45.064Z,11.200
2023-02-22T10:18:44.801Z,11.700
2023-02-22T10:19:44.556Z,11.500
2023-02-22T10:20:45.294Z,11.900
2023-02-22T10:22:45.872Z,11.900
2023-02-22T10:27:45.114Z,11.600
2023-02-22T10:28:44.744Z,11.100
2023-02-22T10:29:44.314Z,11.400
2023-02-22T10:30:57.103Z,11.000
2023-02-22T10:32:47.028Z,11.100
2023-02-22T10:33:46.680Z,11.300
2023-02-22T10:35:51.480Z,11.500
2023-02-22T10:40:47.116Z,12.000
2023-02-22T10:45:46.646Z,11.300
2023-02-22T10:49:46.460Z,10.900
2023-02-22T10:50:47.165Z,11.000
2023-02-22T10:52:48.760Z,10.800
2023-02-22T10:54:46.902Z,10.900
2023-02-22T10:55:51.806Z,11.600
2023-02-22T10:57:47.392Z,11.300
2023-02-22T10:59:46.800Z,11.500
2023-02-22T11:00:48.476Z,10.700
2023-02-22T11:01:47.419Z,11.000
2023-02-22T11:05:47.375Z,9.900
2023-02-22T11:16:47.346Z,9.200
2023-02-22T11:19:46.556Z,10.600
2023-02-22T11:21:47.029Z,10.500
2023-02-22T11:23:48.220Z,9.900
2023-02-22T11:25:46.960Z,9.900
2023-02-22T11:26:46.657Z,10.600
2023-02-22T11:28:47.737Z,10.000
2023-02-22T11:30:47.656Z,9.500
2023-02-22T11:32:46.829Z,10.100
2023-02-22T11:34:46.504Z,10.500
2023-02-22T11:35:47.250Z,10.100
2023-02-22T11:37:46.839Z,10.200
2023-02-22T11:39:47.687Z,10.100
2023-02-22T11:42:46.977Z,9.500
2023-02-22T11:45:59.064Z,11.200
2023-02-22T11:47:50.210Z,11.000
2023-02-22T11:48:49.868Z,11.000
2023-02-22T11:51:51.827Z,10.500
2023-02-22T11:53:51.807Z,10.800
2023-02-22T11:55:59.936Z,11.600
2023-02-22T11:57:49.601Z,12.100
2023-02-22T11:58:51.073Z,11.400
2023-02-22T11:59:49.795Z,12.000
2023-02-22T12:01:49.356Z,11.800
2023-02-22T12:02:59.227Z,11.900
2023-02-22T12:04:50.566Z,12.500
2023-02-22T12:06:49.937Z,12.900
2023-02-22T12:12:49.286Z,12.900
2023-02-22T12:18:00.585Z,11.900
2023-02-22T12:19:50.378Z,11.500
2023-02-22T12:20:51.186Z,12.300
2023-02-22T12:21:50.879Z,12.300
2023-02-22T12:23:51.091Z,12.000
2023-02-22T12:24:58.012Z,11.800
2023-02-22T12:26:50.428Z,11.900
2023-02-22T12:27:51.217Z,11.800
2023-02-22T12:28:56.043Z,14.200
2023-02-22T12:29:50.856Z,11.900
2023-02-22T12:30:50.945Z,11.600
2023-02-22T12:31:51.038Z,12.400
2023-02-22T12:32:51.327Z,11.200
2023-02-22T12:33:51.237Z,11.200
2023-02-22T12:34:52.225Z,12.300
2023-02-22T12:35:50.928Z,10.900
2023-02-22T12:38:51.199Z,11.200
2023-02-22T12:40:00.875Z,17.200
2023-02-22T12:41:50.645Z,10.200
2023-02-22T12:42:50.381Z,10.900
2023-02-22T12:43:51.039Z,11.400
2023-02-22T12:46:51.353Z,10.500
2023-02-22T12:47:51.077Z,10.200
2023-02-22T12:49:50.392Z,11.000
2023-02-22T12:52:55.312Z,11.100
2023-02-22T12:53:51.232Z,9.100
2023-02-22T12:57:50.965Z,10.700
2023-02-22T13:02:50.395Z,10.800
2023-02-22T13:03:51.119Z,10.600
2023-02-22T13:06:53.464Z,8.300
2023-02-22T13:08:51.112Z,11.000
2023-02-22T13:12:54.036Z,11.400
2023-02-22T13:15:51.132Z,11.400
2023-02-22T13:18:51.528Z,11.600
2023-02-22T13:19:52.896Z,11.300
2023-02-22T13:21:50.283Z,14.300
2023-02-22T13:24:51.236Z,16.300
2023-02-22T13:26:52.428Z,11.500
2023-02-22T13:27:51.111Z,11.700
2023-02-22T13:29:51.612Z,39.200
2023-02-22T13:30:51.402Z,16.200
2023-02-22T13:32:51.117Z,10.800
2023-02-22T13:36:50.386Z,10.300
2023-02-22T13:38:50.629Z,10.800
2023-02-22T13:39:50.321Z,9.900
2023-02-22T13:41:50.651Z,10.600
2023-02-22T13:43:51.052Z,9.500
2023-02-22T13:46:51.390Z,9.300
2023-02-22T13:47:51.107Z,9.600
2023-02-22T13:50:51.253Z,9.500
2023-02-22T13:53:50.437Z,9.300
2023-02-22T13:54:51.131Z,10.000
2023-02-22T13:57:51.246Z,9.100
2023-02-22T13:59:53.849Z,9.800
2023-02-22T14:01:51.535Z,9.400
2023-02-22T14:02:51.280Z,10.100
2023-02-22T14:05:51.856Z,9.200
2023-02-22T14:06:51.048Z,8.100
2023-02-22T14:09:51.235Z,8.600
2023-02-22T14:10:51.188Z,7.900
2023-02-22T14:11:51.031Z,7.800
2023-02-22T14:17:50.620Z,8.000
2023-02-22T14:19:51.165Z,7.500
2023-02-22T14:20:52.554Z,8.400
2023-02-22T14:21:51.193Z,8.200
2023-02-22T14:22:51.713Z,8.400
2023-02-22T14:24:51.176Z,6.900
2023-02-22T14:27:50.343Z,8.200
2023-02-22T14:28:51.091Z,8.400
2023-02-22T14:32:51.949Z,7.400
2023-02-22T14:36:04.992Z,7.900
2023-02-22T14:37:54.639Z,8.400
2023-02-22T14:38:54.281Z,8.000
2023-02-22T14:39:54.947Z,7.800
2023-02-22T14:41:54.567Z,8.600
2023-02-22T14:42:55.497Z,8.000
2023-02-22T14:46:55.100Z,7.800
2023-02-22T14:49:55.437Z,8.300
2023-02-22T14:50:55.581Z,8.100
2023-02-22T14:56:54.724Z,8.500
2023-02-22T14:58:55.222Z,8.400
2023-02-22T15:02:13.770Z,9.100
2023-02-22T15:04:15.973Z,7.200
2023-02-22T15:06:05.676Z,8.100
2023-02-22T15:07:05.306Z,7.500
2023-02-22T15:09:05.714Z,8.200
2023-02-22T15:13:05.583Z,7.700
2023-02-22T15:16:09.026Z,7.700
2023-02-22T15:19:06.105Z,8.300
2023-02-22T15:25:05.561Z,7.800
2023-02-22T15:27:15.882Z,7.500
2023-02-22T15:29:06.565Z,6.500
2023-02-22T15:30:06.778Z,7.100
2023-02-22T15:32:08.136Z,7.400
2023-02-22T15:35:05.507Z,8.000
2023-02-22T15:36:06.412Z,7.400
2023-02-22T15:37:08.323Z,6.900
2023-02-22T15:38:06.425Z,7.200
2023-02-22T15:39:06.172Z,7.900
2023-02-22T15:42:06.440Z,7.800
2023-02-22T15:43:07.208Z,8.200
2023-02-22T15:46:05.807Z,7.300
2023-02-22T15:47:05.644Z,7.500
2023-02-22T15:48:05.461Z,7.700
2023-02-22T15:50:09.116Z,7.900
2023-02-22T15:52:05.778Z,7.400
2023-02-22T15:55:05.869Z,8.400
2023-02-22T16:06:09.845Z,7.700
2023-02-22T16:09:13.376Z,6.800
2023-02-22T16:14:10.049Z,7.700
2023-02-22T16:16:05.510Z,7.000
2023-02-22T16:17:06.432Z,7.100
2023-02-22T16:22:06.107Z,7.100
2023-02-22T16:24:15.785Z,14.700
2023-02-22T16:26:06.032Z,9.500
2023-02-22T16:27:05.810Z,9.600
2023-02-22T16:28:05.669Z,6.900
2023-02-22T16:29:05.448Z,7.400
2023-02-22T16:30:23.854Z,8.200
2023-02-22T16:32:12.120Z,5.800
2023-02-22T16:33:10.922Z,7.600
2023-02-22T16:37:12.879Z,6.600
2023-02-22T16:43:10.677Z,16.600
2023-02-22T16:48:10.633Z,7.300
2023-02-22T16:53:10.813Z,8.100
2023-02-22T16:58:10.509Z,8.000
2023-02-22T17:02:12.698Z,7.100
2023-02-22T17:07:12.081Z,9.700
2023-02-22T17:10:11.225Z,9.100
2023-02-22T17:13:24.303Z,7.200
2023-02-22T17:15:14.688Z,7.800
2023-02-22T17:16:15.112Z,7.800
2023-02-22T17:17:16.445Z,7.700
2023-02-22T17:18:15.129Z,8.800
2023-02-22T17:23:15.220Z,8.200
2023-02-22T17:25:14.542Z,9.100
2023-02-22T17:26:15.488Z,8.700
2023-02-22T17:28:15.188Z,8.700
2023-02-22T17:31:15.688Z,7.700
2023-02-22T17:33:15.296Z,6.900
2023-02-22T17:37:15.234Z,9.200
2023-02-22T17:40:15.416Z,10.300
2023-02-22T17:41:15.239Z,9.100
2023-02-22T17:45:14.752Z,11.200
2023-02-22T17:48:15.980Z,8.900
2023-02-22T17:50:14.389Z,9.000
2023-02-22T17:53:14.497Z,9.500
2023-02-22T17:54:15.213Z,9.600
2023-02-22T17:57:15.258Z,10.800
2023-02-22T18:00:16.831Z,10.300
2023-02-22T18:02:15.677Z,10.200
2023-02-22T18:05:15.036Z,10.200
2023-02-22T18:06:16.047Z,10.700
2023-02-22T18:08:14.530Z,9.400
2023-02-22T18:09:16.480Z,9.800
2023-02-22T18:10:15.339Z,9.600
2023-02-22T18:13:14.368Z,9.500
2023-02-22T18:18:15.019Z,11.300
2023-02-22T18:22:16.100Z,10.300
2023-02-22T18:24:16.037Z,11.900
2023-02-22T18:28:20.864Z,11.700
2023-02-22T18:29:14.650Z,13.400
2023-02-22T18:31:15.489Z,13.900
2023-02-22T18:33:14.280Z,14.600
2023-02-22T18:36:14.454Z,14.400
2023-02-22T18:38:15.856Z,16.400
2023-02-22T18:41:14.840Z,16.500
2023-02-22T18:43:15.157Z,14.300
2023-02-22T18:46:14.970Z,14.200
2023-02-22T18:48:14.508Z,14.900
2023-02-22T18:51:14.840Z,15.500
2023-02-22T18:53:15.425Z,14.400
2023-02-22T18:55:14.907Z,12.600
2023-02-22T18:56:14.623Z,12.500
2023-02-22T19:01:14.338Z,13.200
2023-02-22T19:13:14.673Z,14.400
2023-02-22T19:15:15.047Z,17.200
2023-02-22T19:18:14.313Z,13.700
2023-02-22T19:21:15.094Z,14.000
2023-02-22T19:23:15.669Z,13.300
2023-02-22T19:26:15.393Z,17.400
2023-02-22T19:29:17.500Z,19.600
2023-02-22T19:31:15.457Z,17.400
2023-02-22T19:34:14.667Z,14.000
2023-02-22T19:36:14.601Z,12.500
2023-02-22T19:39:14.607Z,14.100
2023-02-22T19:44:14.685Z,15.800
2023-02-22T19:49:15.140Z,14.200
2023-02-22T19:50:18.379Z,12.700
2023-02-22T19:54:15.047Z,15.900
2023-02-22T20:06:15.125Z,19.700
2023-02-22T20:11:15.197Z,15.800
2023-02-22T20:16:14.616Z,17.800
2023-02-22T20:21:15.215Z,16.900
2023-02-22T20:26:14.851Z,15.700
2023-02-22T20:30:19.563Z,18.700
2023-02-22T20:36:14.651Z,18.400
2023-02-22T20:42:21.335Z,19.300
2023-02-22T21:13:17.706Z,12.700
2023-02-22T21:19:14.804Z,11.000
2023-02-22T21:24:15.008Z,11.600
2023-02-22T21:29:19.266Z,12.400
2023-02-22T21:31:21.353Z,13.500
2023-02-22T21:39:15.172Z,10.400
2023-02-22T21:42:18.164Z,10.300
2023-02-22T21:44:14.630Z,10.600
2023-02-22T21:46:15.296Z,11.500
2023-02-22T21:49:14.344Z,12.600
2023-02-22T21:54:14.700Z,13.800
2023-02-22T21:59:15.136Z,14.200
2023-02-22T22:04:15.093Z,13.900
2023-02-22T22:09:14.449Z,13.500
2023-02-22T22:14:14.396Z,10.500
2023-02-22T22:19:15.313Z,11.000
2023-02-22T22:24:14.571Z,13.400
2023-02-22T22:26:15.139Z,13.700
2023-02-22T22:29:14.338Z,13.000
2023-02-22T22:31:15.259Z,12.000
2023-02-22T22:32:18.298Z,12.500
2023-02-22T22:34:14.921Z,13.400
2023-02-22T22:36:15.275Z,12.800
2023-02-22T22:39:14.416Z,12.000
2023-02-22T22:41:14.836Z,12.200
2023-02-22T22:44:14.847Z,14.000
2023-02-22T22:46:15.340Z,12.900
2023-02-22T22:51:14.519Z,12.800
2023-02-22T22:53:15.156Z,14.100
2023-02-22T22:56:15.221Z,11.900
2023-02-22T23:00:18.078Z,14.100
2023-02-22T23:06:14.919Z,13.300
2023-02-22T23:11:14.469Z,14.900
2023-02-22T23:13:14.926Z,15.300
2023-02-22T23:14:14.597Z,16.500
2023-02-22T23:16:15.161Z,18.100
2023-02-22T23:19:14.469Z,17.400
2023-02-22T23:21:15.030Z,17.700
2023-02-22T23:24:15.329Z,19.300
2023-02-22T23:26:15.104Z,21.100
2023-02-22T23:29:14.292Z,23.500
2023-02-22T23:31:15.210Z,22.400
2023-02-22T23:34:14.713Z,22.000
2023-02-22T23:36:14.960Z,20.500
2023-02-22T23:39:14.340Z,16.500
2023-02-22T23:41:14.700Z,17.000
2023-02-22T23:44:14.728Z,18.100
2023-02-22T23:49:14.541Z,17.600
2023-02-22T23:54:15.382Z,16.700
2023-02-22T23:59:14.474Z,16.500
