createdAt,value
2022-08-19T00:02:00.696Z,12.70
2022-08-19T00:04:38.014Z,9.90
2022-08-19T00:07:08.449Z,19.10
2022-08-19T00:09:37.237Z,12.63
2022-08-19T00:12:06.321Z,8.50
2022-08-19T00:14:34.770Z,9.53
2022-08-19T00:17:04.767Z,9.10
2022-08-19T00:19:33.442Z,13.63
2022-08-19T00:22:02.200Z,11.60
2022-08-19T00:24:31.157Z,10.43
2022-08-19T00:27:05.094Z,9.13
2022-08-19T00:29:52.504Z,8.97
2022-08-19T00:32:22.088Z,11.60
2022-08-19T00:34:50.583Z,8.67
2022-08-19T00:37:18.979Z,14.03
2022-08-19T00:39:49.275Z,11.80
2022-08-19T00:42:17.960Z,11.30
2022-08-19T00:44:46.628Z,12.27
2022-08-19T00:47:15.460Z,8.80
2022-08-19T00:49:54.841Z,13.10
2022-08-19T00:52:35.680Z,12.00
2022-08-19T00:55:05.556Z,9.57
2022-08-19T00:57:40.228Z,9.43
2022-08-19T01:00:13.124Z,12.20
2022-08-19T01:02:42.780Z,10.17
2022-08-19T01:05:15.261Z,7.83
2022-08-19T01:07:44.169Z,25.37
2022-08-19T01:10:16.364Z,7.80
2022-08-19T01:12:47.005Z,8.20
2022-08-19T01:15:21.668Z,15.00
2022-08-19T01:17:50.611Z,13.97
2022-08-19T01:20:22.985Z,10.00
2022-08-19T01:22:57.296Z,8.40
2022-08-19T01:25:49.179Z,9.03
2022-08-19T01:28:34.068Z,8.90
2022-08-19T01:31:26.822Z,11.83
2022-08-19T01:33:58.889Z,11.70
2022-08-19T01:36:30.232Z,15.30
2022-08-19T01:38:59.935Z,14.87
2022-08-19T01:41:28.540Z,10.53
2022-08-19T01:44:10.405Z,31.10
2022-08-19T01:46:48.984Z,14.30
2022-08-19T01:49:22.783Z,9.43
2022-08-19T01:51:52.071Z,13.13
2022-08-19T01:54:26.985Z,13.07
2022-08-19T01:57:07.232Z,11.57
2022-08-19T01:59:38.232Z,10.37
2022-08-19T02:02:10.528Z,11.90
2022-08-19T02:04:42.228Z,13.00
2022-08-19T02:07:10.662Z,9.60
2022-08-19T02:09:39.273Z,11.10
2022-08-19T02:12:09.676Z,10.57
2022-08-19T02:14:38.890Z,12.43
2022-08-19T02:17:07.344Z,13.40
2022-08-19T02:19:35.740Z,13.60
2022-08-19T02:22:08.235Z,9.60
2022-08-19T02:24:36.611Z,10.23
2022-08-19T02:27:05.147Z,10.63
2022-08-19T02:29:33.820Z,9.30
2022-08-19T02:32:02.216Z,10.73
2022-08-19T02:34:30.877Z,10.90
2022-08-19T02:37:03.490Z,10.43
2022-08-19T02:39:32.276Z,8.70
2022-08-19T02:42:01.400Z,11.03
2022-08-19T02:44:32.037Z,13.93
2022-08-19T02:47:00.590Z,10.87
2022-08-19T02:49:29.000Z,11.40
2022-08-19T02:51:57.356Z,11.23
2022-08-19T02:54:25.715Z,10.43
2022-08-19T02:56:54.125Z,9.53
2022-08-19T02:59:23.124Z,8.30
2022-08-19T03:01:51.974Z,9.47
2022-08-19T03:04:21.554Z,9.63
2022-08-19T03:06:51.092Z,11.73
2022-08-19T03:09:21.405Z,11.27
2022-08-19T03:11:52.785Z,11.43
2022-08-19T03:14:21.370Z,11.60
2022-08-19T03:16:52.134Z,13.53
2022-08-19T03:19:23.105Z,11.83
2022-08-19T03:21:52.726Z,10.10
2022-08-19T03:24:21.961Z,10.63
2022-08-19T03:26:53.675Z,10.60
2022-08-19T03:29:31.108Z,10.37
2022-08-19T03:32:04.834Z,10.97
2022-08-19T03:34:36.100Z,12.40
2022-08-19T03:37:14.199Z,16.20
2022-08-19T03:39:44.131Z,12.03
2022-08-19T03:42:38.691Z,13.40
2022-08-19T03:45:01.759Z,12.30
2022-08-19T03:47:30.130Z,11.60
2022-08-19T03:49:58.494Z,12.13
2022-08-19T03:52:26.948Z,13.00
2022-08-19T03:54:55.379Z,10.97
2022-08-19T03:57:27.800Z,12.97
2022-08-19T04:00:12.885Z,10.90
2022-08-19T04:02:58.336Z,11.00
2022-08-19T04:05:30.670Z,12.63
2022-08-19T04:08:00.640Z,11.40
2022-08-19T04:10:30.088Z,10.80
2022-08-19T04:12:58.568Z,12.27
2022-08-19T04:15:26.963Z,18.03
2022-08-19T04:17:56.035Z,11.07
2022-08-19T04:20:24.478Z,14.47
2022-08-19T04:22:53.007Z,11.53
2022-08-19T04:25:21.565Z,12.07
2022-08-19T04:27:50.281Z,11.93
2022-08-19T04:30:19.497Z,14.27
2022-08-19T04:32:47.873Z,12.97
2022-08-19T04:35:18.700Z,11.97
2022-08-19T04:37:49.516Z,12.20
2022-08-19T04:40:36.360Z,12.20
2022-08-19T04:43:04.719Z,15.07
2022-08-19T04:45:43.577Z,12.20
2022-08-19T04:48:27.276Z,13.47
2022-08-19T04:51:01.331Z,13.80
2022-08-19T04:53:37.688Z,12.83
2022-08-19T04:56:11.124Z,12.27
2022-08-19T04:58:41.885Z,15.83
2022-08-19T05:01:12.098Z,13.50
2022-08-19T05:03:41.175Z,13.10
2022-08-19T05:06:13.729Z,14.80
2022-08-19T05:08:44.871Z,18.90
2022-08-19T05:11:26.239Z,12.47
2022-08-19T05:13:55.359Z,15.50
2022-08-19T05:16:25.326Z,13.80
2022-08-19T05:19:12.454Z,13.87
2022-08-19T05:22:01.526Z,12.90
2022-08-19T05:24:30.499Z,14.77
2022-08-19T05:26:59.701Z,12.47
2022-08-19T05:29:33.405Z,12.20
2022-08-19T05:32:07.231Z,13.10
2022-08-19T05:34:35.680Z,14.20
2022-08-19T05:37:06.205Z,13.17
2022-08-19T05:39:38.786Z,14.67
2022-08-19T05:42:11.310Z,16.87
2022-08-19T05:44:51.515Z,13.30
2022-08-19T05:47:21.754Z,17.60
2022-08-19T05:49:53.703Z,12.87
2022-08-19T05:52:26.180Z,14.50
2022-08-19T05:54:57.280Z,12.53
2022-08-19T05:57:26.305Z,12.60
2022-08-19T05:59:58.542Z,11.70
2022-08-19T06:02:28.711Z,12.03
2022-08-19T06:04:57.207Z,13.30
2022-08-19T06:07:25.839Z,13.87
2022-08-19T06:10:00.176Z,12.93
2022-08-19T06:12:33.267Z,16.60
2022-08-19T06:15:02.782Z,15.83
2022-08-19T06:17:32.387Z,13.20
2022-08-19T06:20:01.536Z,13.67
2022-08-19T06:22:31.205Z,15.57
2022-08-19T06:24:59.687Z,13.30
2022-08-19T06:27:28.060Z,13.23
2022-08-19T06:29:56.506Z,13.10
2022-08-19T06:32:25.242Z,16.53
2022-08-19T06:34:53.629Z,13.93
2022-08-19T06:37:23.520Z,15.33
2022-08-19T06:39:52.487Z,14.50
2022-08-19T06:42:23.858Z,13.53
2022-08-19T06:44:53.150Z,13.80
2022-08-19T06:47:28.705Z,17.57
2022-08-19T06:50:03.870Z,13.90
2022-08-19T06:52:36.631Z,16.10
2022-08-19T06:55:05.991Z,14.77
2022-08-19T06:57:35.993Z,14.73
2022-08-19T07:00:07.925Z,14.10
2022-08-19T07:02:39.283Z,15.70
2022-08-19T07:05:09.755Z,12.73
2022-08-19T07:07:39.526Z,13.57
2022-08-19T07:10:11.708Z,14.77
2022-08-19T07:12:41.651Z,17.57
2022-08-19T07:15:11.644Z,14.80
2022-08-19T07:17:41.880Z,13.03
2022-08-19T07:20:11.617Z,14.23
2022-08-19T07:22:41.506Z,17.03
2022-08-19T07:25:12.088Z,14.40
2022-08-19T07:27:40.447Z,13.93
2022-08-19T07:30:12.207Z,12.87
2022-08-19T07:32:41.923Z,13.30
2022-08-19T07:35:11.584Z,13.87
2022-08-19T07:37:41.357Z,13.50
2022-08-19T07:40:10.129Z,13.57
2022-08-19T07:42:38.591Z,16.47
2022-08-19T07:45:09.701Z,13.63
2022-08-19T07:47:48.288Z,15.50
2022-08-19T07:50:21.728Z,15.57
2022-08-19T07:52:51.782Z,12.00
2022-08-19T07:55:41.061Z,13.97
2022-08-19T07:58:18.746Z,14.23
2022-08-19T08:00:49.880Z,11.80
2022-08-19T08:03:21.377Z,14.47
2022-08-19T08:06:08.492Z,13.20
2022-08-19T08:08:37.645Z,12.67
2022-08-19T08:11:15.654Z,14.73
2022-08-19T08:13:44.651Z,13.50
2022-08-19T08:16:14.370Z,12.87
2022-08-19T08:18:50.689Z,13.70
2022-08-19T08:21:21.724Z,13.80
2022-08-19T08:23:52.082Z,14.90
2022-08-19T08:26:21.604Z,12.77
2022-08-19T08:28:50.135Z,15.00
2022-08-19T08:31:20.756Z,14.30
2022-08-19T08:33:49.692Z,16.47
2022-08-19T08:36:18.915Z,13.47
2022-08-19T08:38:47.947Z,13.97
2022-08-19T08:41:30.879Z,15.30
2022-08-19T08:44:00.348Z,14.40
2022-08-19T08:46:52.841Z,13.37
2022-08-19T08:49:51.344Z,14.50
2022-08-19T08:52:32.132Z,14.70
2022-08-19T08:55:10.193Z,14.00
2022-08-19T08:57:56.484Z,13.83
2022-08-19T09:00:32.428Z,13.20
2022-08-19T09:03:05.421Z,14.53
2022-08-19T09:05:57.967Z,17.10
2022-08-19T09:08:26.380Z,17.50
2022-08-19T09:10:57.279Z,14.70
2022-08-19T09:13:27.059Z,15.17
2022-08-19T09:16:05.060Z,16.90
2022-08-19T09:18:56.807Z,13.77
2022-08-19T09:21:33.176Z,13.83
2022-08-19T09:24:03.344Z,17.40
2022-08-19T09:26:47.665Z,14.40
2022-08-19T09:29:22.801Z,12.77
2022-08-19T09:31:51.742Z,12.47
2022-08-19T09:34:22.078Z,14.33
2022-08-19T09:36:54.994Z,12.27
2022-08-19T09:39:23.944Z,12.13
2022-08-19T09:41:52.311Z,12.53
2022-08-19T09:44:22.163Z,13.07
2022-08-19T09:46:50.914Z,13.10
2022-08-19T09:49:24.373Z,13.20
2022-08-19T09:51:56.174Z,12.20
2022-08-19T09:54:25.673Z,12.20
2022-08-19T09:56:55.798Z,10.97
2022-08-19T09:59:25.606Z,13.50
2022-08-19T10:01:54.098Z,12.97
2022-08-19T10:04:23.280Z,9.80
2022-08-19T10:06:57.937Z,10.43
2022-08-19T10:09:34.315Z,10.27
2022-08-19T10:12:05.022Z,9.90
2022-08-19T10:14:35.444Z,10.00
2022-08-19T10:17:19.350Z,9.37
2022-08-19T10:19:55.777Z,7.60
2022-08-19T10:22:25.726Z,6.30
2022-08-19T10:24:56.305Z,5.30
2022-08-19T10:27:26.329Z,6.67
2022-08-19T10:29:55.270Z,4.90
2022-08-19T10:32:33.814Z,5.83
2022-08-19T10:35:05.316Z,10.00
2022-08-19T10:37:34.623Z,8.17
2022-08-19T10:40:04.426Z,5.60
2022-08-19T10:42:33.978Z,6.70
2022-08-19T10:45:04.938Z,5.90
2022-08-19T10:47:34.556Z,5.90
2022-08-19T10:50:21.147Z,3.53
2022-08-19T10:52:56.999Z,5.10
2022-08-19T10:55:45.648Z,3.90
2022-08-19T10:58:19.477Z,9.13
2022-08-19T11:00:59.143Z,4.70
2022-08-19T11:03:30.916Z,4.47
2022-08-19T11:06:04.127Z,5.73
2022-08-19T11:08:33.276Z,4.83
2022-08-19T11:11:05.060Z,8.07
2022-08-19T11:13:37.481Z,7.13
2022-08-19T11:16:15.967Z,4.47
2022-08-19T11:18:48.531Z,3.83
2022-08-19T11:21:34.997Z,3.77
2022-08-19T11:24:07.704Z,5.00
2022-08-19T11:26:37.084Z,6.10
2022-08-19T11:29:07.888Z,4.03
2022-08-19T11:31:37.950Z,3.53
2022-08-19T11:34:11.815Z,3.53
2022-08-19T11:36:42.547Z,5.70
2022-08-19T11:39:12.597Z,4.40
2022-08-19T11:41:41.868Z,5.10
2022-08-19T11:44:10.392Z,3.17
2022-08-19T11:46:39.783Z,3.73
2022-08-19T11:49:14.021Z,4.20
2022-08-19T11:51:44.888Z,2.83
2022-08-19T11:54:14.844Z,2.60
2022-08-19T11:56:44.619Z,3.80
2022-08-19T11:59:15.041Z,3.17
2022-08-19T12:01:44.394Z,2.50
2022-08-19T12:04:13.467Z,3.57
2022-08-19T12:06:42.910Z,3.80
2022-08-19T12:09:12.389Z,2.00
2022-08-19T12:11:42.207Z,2.93
2022-08-19T12:14:15.137Z,2.97
2022-08-19T12:16:51.254Z,2.03
2022-08-19T12:19:22.421Z,2.43
2022-08-19T12:21:52.030Z,2.70
2022-08-19T12:24:25.063Z,2.43
2022-08-19T12:26:54.073Z,3.03
2022-08-19T12:29:31.393Z,3.47
2022-08-19T12:32:04.261Z,3.40
2022-08-19T12:34:34.373Z,3.00
2022-08-19T12:37:06.400Z,2.50
2022-08-19T12:39:40.529Z,3.20
2022-08-19T12:42:10.230Z,2.37
2022-08-19T12:44:41.728Z,2.70
2022-08-19T12:47:15.460Z,2.70
2022-08-19T12:49:53.597Z,5.47
2022-08-19T12:52:24.521Z,4.00
2022-08-19T12:54:56.033Z,2.13
2022-08-19T12:57:33.165Z,2.03
2022-08-19T13:00:13.802Z,4.10
2022-08-19T13:02:45.967Z,3.40
2022-08-19T13:05:17.927Z,2.40
2022-08-19T13:07:46.310Z,2.27
2022-08-19T13:10:19.519Z,1.50
2022-08-19T13:12:50.088Z,2.33
2022-08-19T13:15:24.107Z,2.03
2022-08-19T13:17:55.647Z,3.40
2022-08-19T13:20:24.732Z,1.57
2022-08-19T13:22:53.340Z,2.17
2022-08-19T13:25:22.622Z,2.20
2022-08-19T13:27:52.831Z,1.63
2022-08-19T13:30:40.549Z,2.00
2022-08-19T13:33:18.342Z,2.00
2022-08-19T13:35:51.188Z,3.00
2022-08-19T13:38:22.327Z,3.70
2022-08-19T13:40:54.314Z,3.40
2022-08-19T13:43:28.723Z,1.50
2022-08-19T13:45:57.974Z,1.80
2022-08-19T13:48:28.412Z,2.67
2022-08-19T13:50:57.476Z,2.10
2022-08-19T13:53:26.393Z,3.23
2022-08-19T13:55:55.742Z,1.60
2022-08-19T13:58:24.625Z,1.87
2022-08-19T14:00:53.143Z,1.90
2022-08-19T14:03:21.560Z,2.47
2022-08-19T14:05:50.057Z,2.10
2022-08-19T14:08:18.885Z,1.70
2022-08-19T14:10:47.931Z,1.70
2022-08-19T14:13:19.497Z,2.03
2022-08-19T14:15:49.146Z,3.10
2022-08-19T14:18:18.773Z,2.50
2022-08-19T14:20:47.763Z,2.97
2022-08-19T14:23:16.408Z,3.17
2022-08-19T14:25:45.315Z,2.57
2022-08-19T14:28:13.779Z,2.50
2022-08-19T14:30:42.231Z,3.87
2022-08-19T14:33:10.744Z,1.53
2022-08-19T14:35:39.803Z,2.30
2022-08-19T14:38:17.507Z,4.77
2022-08-19T14:40:46.509Z,1.53
2022-08-19T14:43:15.244Z,3.43
2022-08-19T14:45:46.645Z,1.60
2022-08-19T14:48:19.335Z,1.53
2022-08-19T14:50:48.952Z,2.30
2022-08-19T14:53:18.906Z,2.13
2022-08-19T14:55:48.861Z,2.47
2022-08-19T14:58:29.296Z,2.53
2022-08-19T15:01:01.258Z,2.47
2022-08-19T15:03:31.317Z,2.17
2022-08-19T15:05:59.883Z,2.67
2022-08-19T15:08:29.317Z,1.80
2022-08-19T15:10:59.128Z,3.20
2022-08-19T15:13:29.288Z,1.40
2022-08-19T15:15:58.981Z,2.30
2022-08-19T15:18:27.353Z,2.83
2022-08-19T15:20:56.779Z,1.80
2022-08-19T15:23:25.344Z,1.77
2022-08-19T15:25:56.856Z,2.60
2022-08-19T15:28:26.796Z,2.43
2022-08-19T15:30:55.200Z,2.60
2022-08-19T15:33:23.574Z,3.07
2022-08-19T15:35:52.477Z,1.70
2022-08-19T15:38:22.983Z,1.80
2022-08-19T15:40:52.477Z,2.80
2022-08-19T15:43:23.204Z,1.97
2022-08-19T15:45:51.744Z,1.80
2022-08-19T15:48:20.170Z,1.77
2022-08-19T15:50:48.593Z,2.70
2022-08-19T15:53:17.742Z,3.33
2022-08-19T15:55:49.339Z,3.90
2022-08-19T15:58:36.102Z,2.00
2022-08-19T16:01:27.573Z,3.10
2022-08-19T16:04:16.253Z,4.50
2022-08-19T16:06:49.814Z,1.80
2022-08-19T16:09:26.472Z,2.27
2022-08-19T16:12:02.052Z,1.93
2022-08-19T16:14:32.688Z,1.80
2022-08-19T16:17:01.413Z,2.13
2022-08-19T16:19:29.750Z,1.50
2022-08-19T16:21:58.627Z,1.50
2022-08-19T16:24:29.108Z,1.73
2022-08-19T16:26:58.424Z,1.97
2022-08-19T16:29:33.886Z,1.80
2022-08-19T16:32:05.183Z,3.30
2022-08-19T16:34:34.739Z,1.70
2022-08-19T16:37:03.231Z,1.90
2022-08-19T16:39:32.252Z,2.60
2022-08-19T16:42:01.196Z,1.87
2022-08-19T16:44:30.117Z,2.53
2022-08-19T16:47:00.445Z,2.30
2022-08-19T16:49:54.008Z,2.17
2022-08-19T16:52:20.368Z,2.00
2022-08-19T16:54:49.357Z,5.07
2022-08-19T16:57:17.918Z,2.80
2022-08-19T16:59:48.796Z,2.10
2022-08-19T17:02:19.442Z,3.13
2022-08-19T17:04:58.075Z,2.27
2022-08-19T17:07:33.052Z,2.47
2022-08-19T17:10:03.451Z,2.67
2022-08-19T17:12:32.600Z,5.83
2022-08-19T17:15:03.191Z,3.03
2022-08-19T17:17:32.624Z,7.33
2022-08-19T17:20:03.538Z,5.03
2022-08-19T17:22:31.952Z,5.37
2022-08-19T17:25:00.443Z,3.30
2022-08-19T17:27:32.235Z,4.03
2022-08-19T17:30:06.023Z,4.50
2022-08-19T17:32:35.641Z,4.00
2022-08-19T17:35:05.498Z,3.90
2022-08-19T17:37:34.446Z,3.90
2022-08-19T17:40:05.396Z,2.67
2022-08-19T17:42:33.864Z,2.97
2022-08-19T17:45:02.371Z,3.00
2022-08-19T17:47:30.894Z,7.00
2022-08-19T17:49:59.652Z,3.07
2022-08-19T17:52:28.132Z,3.93
2022-08-19T17:54:57.223Z,4.80
2022-08-19T17:57:25.816Z,6.00
2022-08-19T17:59:54.737Z,3.70
2022-08-19T18:02:25.124Z,5.60
2022-08-19T18:04:53.804Z,6.30
2022-08-19T18:07:22.381Z,4.30
2022-08-19T18:09:53.313Z,5.83
2022-08-19T18:12:29.143Z,5.43
2022-08-19T18:14:59.480Z,4.07
2022-08-19T18:17:27.892Z,3.30
2022-08-19T18:19:56.263Z,3.20
2022-08-19T18:22:29.328Z,3.20
2022-08-19T18:24:59.573Z,5.20
2022-08-19T18:27:29.107Z,7.47
2022-08-19T18:30:00.166Z,2.53
2022-08-19T18:32:37.443Z,4.57
2022-08-19T18:35:11.834Z,2.80
2022-08-19T18:37:42.016Z,4.00
2022-08-19T18:40:33.074Z,3.97
2022-08-19T18:43:20.079Z,6.57
2022-08-19T18:46:07.182Z,3.53
2022-08-19T18:48:54.182Z,2.47
2022-08-19T18:51:27.733Z,2.43
2022-08-19T18:53:59.457Z,4.20
2022-08-19T18:56:30.107Z,2.33
2022-08-19T18:58:59.268Z,2.03
2022-08-19T19:01:35.378Z,2.87
2022-08-19T19:04:06.717Z,3.90
2022-08-19T19:06:41.219Z,6.63
2022-08-19T19:09:12.971Z,3.13
2022-08-19T19:11:46.427Z,12.90
2022-08-19T19:14:32.759Z,6.57
2022-08-19T19:17:11.982Z,5.90
2022-08-19T19:19:43.413Z,4.70
2022-08-19T19:22:14.893Z,4.70
2022-08-19T19:24:46.455Z,8.87
2022-08-19T19:27:19.301Z,5.03
2022-08-19T19:29:52.068Z,4.30
2022-08-19T19:32:38.692Z,5.33
2022-08-19T19:35:08.761Z,3.50
2022-08-19T19:37:37.221Z,4.07
2022-08-19T19:40:06.140Z,3.77
2022-08-19T19:42:34.576Z,5.03
2022-08-19T19:45:03.977Z,3.97
2022-08-19T19:47:32.545Z,3.17
2022-08-19T19:50:16.445Z,28.93
2022-08-19T19:52:46.629Z,7.80
2022-08-19T19:55:18.868Z,4.83
2022-08-19T19:57:49.176Z,5.83
2022-08-19T20:00:19.750Z,6.13
2022-08-19T20:02:50.346Z,10.17
2022-08-19T20:05:21.952Z,4.90
2022-08-19T20:08:10.013Z,6.07
2022-08-19T20:10:39.782Z,5.10
2022-08-19T20:13:08.986Z,4.70
2022-08-19T20:15:42.361Z,33.07
2022-08-19T20:18:14.293Z,7.20
2022-08-19T20:20:43.486Z,4.83
2022-08-19T20:23:11.970Z,4.00
2022-08-19T20:25:40.789Z,25.93
2022-08-19T20:28:09.604Z,6.60
2022-08-19T20:30:43.777Z,5.50
2022-08-19T20:33:15.594Z,6.73
2022-08-19T20:35:45.543Z,5.10
2022-08-19T20:38:14.288Z,5.07
2022-08-19T20:40:42.772Z,9.90
2022-08-19T20:43:15.024Z,5.60
2022-08-19T20:45:43.486Z,5.00
2022-08-19T20:48:13.221Z,4.07
2022-08-19T20:50:41.919Z,5.70
2022-08-19T20:53:16.141Z,6.80
2022-08-19T20:55:46.343Z,5.20
2022-08-19T20:58:15.318Z,6.83
2022-08-19T21:00:46.870Z,8.40
2022-08-19T21:03:19.651Z,5.60
2022-08-19T21:05:48.632Z,6.00
2022-08-19T21:08:20.212Z,5.13
2022-08-19T21:10:50.333Z,5.70
2022-08-19T21:13:20.873Z,5.50
2022-08-19T21:15:50.084Z,6.53
2022-08-19T21:18:21.080Z,7.30
2022-08-19T21:20:50.955Z,5.27
2022-08-19T21:23:22.991Z,8.67
2022-08-19T21:25:54.856Z,5.60
2022-08-19T21:28:34.269Z,7.47
2022-08-19T21:31:05.813Z,8.97
2022-08-19T21:33:35.064Z,6.13
2022-08-19T21:36:03.873Z,7.70
2022-08-19T21:38:32.866Z,9.70
2022-08-19T21:41:04.222Z,7.10
2022-08-19T21:43:35.874Z,15.90
2022-08-19T21:46:04.737Z,14.23
2022-08-19T21:48:33.671Z,10.00
2022-08-19T21:51:02.089Z,10.30
2022-08-19T21:53:34.021Z,11.80
2022-08-19T21:56:04.701Z,9.27
2022-08-19T21:58:34.503Z,9.73
2022-08-19T22:01:06.762Z,7.23
2022-08-19T22:03:37.482Z,25.37
2022-08-19T22:06:06.955Z,9.33
2022-08-19T22:08:35.316Z,7.87
2022-08-19T22:11:04.950Z,9.47
2022-08-19T22:13:40.387Z,8.00
2022-08-19T22:16:10.592Z,8.00
2022-08-19T22:18:39.061Z,9.37
2022-08-19T22:21:11.613Z,8.10
2022-08-19T22:23:41.435Z,11.93
2022-08-19T22:26:10.261Z,8.50
2022-08-19T22:28:39.530Z,22.63
2022-08-19T22:31:08.584Z,10.27
2022-08-19T22:33:38.251Z,25.57
2022-08-19T22:36:10.862Z,11.30
2022-08-19T22:38:39.555Z,8.60
2022-08-19T22:41:08.234Z,8.50
2022-08-19T22:43:38.287Z,9.80
2022-08-19T22:46:16.939Z,7.70
2022-08-19T22:48:51.107Z,8.50
2022-08-19T22:51:47.822Z,9.90
2022-08-19T22:54:16.818Z,11.23
2022-08-19T22:56:45.358Z,10.47
2022-08-19T22:59:13.834Z,12.30
2022-08-19T23:01:42.667Z,17.23
2022-08-19T23:04:11.452Z,9.43
2022-08-19T23:06:42.055Z,11.80
2022-08-19T23:09:16.894Z,8.33
2022-08-19T23:11:46.036Z,9.70
2022-08-19T23:14:15.720Z,10.37
2022-08-19T23:16:50.733Z,8.57
2022-08-19T23:19:20.326Z,9.73
2022-08-19T23:21:49.144Z,9.37
2022-08-19T23:24:17.743Z,9.27
2022-08-19T23:27:06.607Z,8.97
2022-08-19T23:29:53.986Z,10.43
2022-08-19T23:32:23.377Z,10.20
2022-08-19T23:34:52.057Z,12.60
2022-08-19T23:37:20.461Z,11.93
2022-08-19T23:39:50.125Z,12.70
2022-08-19T23:42:18.540Z,9.67
2022-08-19T23:44:51.575Z,9.47
2022-08-19T23:47:22.245Z,8.63
2022-08-19T23:49:51.592Z,12.07
2022-08-19T23:52:20.495Z,8.70
2022-08-19T23:54:49.035Z,7.70
2022-08-19T23:57:17.632Z,8.27
2022-08-19T23:59:46.154Z,10.70
