createdAt,value
2018-05-02T00:00:56.469Z,18.20
2018-05-02T00:03:24.867Z,18.20
2018-05-02T00:05:53.210Z,18.20
2018-05-02T00:08:22.608Z,18.10
2018-05-02T00:10:51.601Z,18.10
2018-05-02T00:13:20.602Z,18.10
2018-05-02T00:15:48.830Z,18.00
2018-05-02T00:18:17.063Z,18.10
2018-05-02T00:20:45.291Z,18.10
2018-05-02T00:23:13.529Z,18.10
2018-05-02T00:25:41.771Z,18.10
2018-05-02T00:28:10.457Z,18.10
2018-05-02T00:30:39.217Z,18.10
2018-05-02T00:33:08.332Z,18.10
2018-05-02T00:35:36.586Z,18.00
2018-05-02T00:38:05.679Z,18.00
2018-05-02T00:40:33.976Z,17.90
2018-05-02T00:43:02.431Z,18.00
2018-05-02T00:45:30.667Z,18.00
2018-05-02T00:47:58.892Z,17.90
2018-05-02T00:50:27.908Z,17.90
2018-05-02T00:52:56.135Z,17.80
2018-05-02T00:55:24.383Z,17.90
2018-05-02T00:57:52.703Z,17.90
2018-05-02T01:00:20.958Z,17.90
2018-05-02T01:02:49.187Z,17.90
2018-05-02T01:05:17.535Z,17.90
2018-05-02T01:07:45.803Z,17.90
2018-05-02T01:10:14.058Z,17.80
2018-05-02T01:12:42.318Z,17.80
2018-05-02T01:15:10.527Z,17.80
2018-05-02T01:17:38.825Z,17.80
2018-05-02T01:20:07.184Z,17.80
2018-05-02T01:22:35.776Z,17.80
2018-05-02T01:25:04.004Z,17.80
2018-05-02T01:27:32.317Z,17.80
2018-05-02T01:30:00.546Z,17.80
2018-05-02T01:32:28.906Z,17.80
2018-05-02T01:34:57.332Z,17.80
2018-05-02T01:37:26.649Z,17.90
2018-05-02T01:39:55.146Z,17.80
2018-05-02T01:42:23.803Z,17.90
2018-05-02T01:44:52.814Z,17.90
2018-05-02T01:47:21.032Z,17.80
2018-05-02T01:49:49.276Z,17.90
2018-05-02T01:52:17.936Z,17.90
2018-05-02T01:54:46.163Z,17.90
2018-05-02T01:57:14.388Z,17.90
2018-05-02T01:59:42.625Z,17.90
2018-05-02T02:02:10.860Z,17.90
2018-05-02T02:04:39.310Z,17.90
2018-05-02T02:07:07.551Z,18.00
2018-05-02T02:09:35.885Z,18.00
2018-05-02T02:12:04.216Z,18.00
2018-05-02T02:14:33.211Z,18.00
2018-05-02T02:17:01.460Z,17.90
2018-05-02T02:19:30.186Z,18.00
2018-05-02T02:21:58.489Z,18.00
2018-05-02T02:24:26.736Z,17.90
2018-05-02T02:26:55.035Z,17.90
2018-05-02T02:29:23.285Z,18.00
2018-05-02T02:31:51.504Z,17.90
2018-05-02T02:34:19.951Z,17.90
2018-05-02T02:36:48.166Z,17.90
2018-05-02T02:39:16.410Z,17.90
2018-05-02T02:41:44.630Z,17.90
2018-05-02T02:44:12.940Z,17.90
2018-05-02T02:46:41.299Z,17.90
2018-05-02T02:49:10.387Z,17.80
2018-05-02T02:51:39.392Z,17.80
2018-05-02T02:54:07.975Z,17.80
2018-05-02T02:56:37.173Z,17.80
2018-05-02T02:59:05.561Z,17.70
2018-05-02T03:01:33.787Z,17.80
2018-05-02T03:04:02.405Z,17.80
2018-05-02T03:06:30.873Z,17.70
2018-05-02T03:09:00.176Z,17.70
2018-05-02T03:11:28.474Z,17.70
2018-05-02T03:13:57.134Z,17.70
2018-05-02T03:16:25.509Z,17.70
2018-05-02T03:18:53.780Z,17.70
2018-05-02T03:21:22.024Z,17.70
2018-05-02T03:23:51.062Z,17.70
2018-05-02T03:26:19.290Z,17.70
2018-05-02T03:28:47.613Z,17.70
2018-05-02T03:31:15.915Z,17.70
2018-05-02T03:33:44.183Z,17.70
2018-05-02T03:36:12.465Z,17.70
2018-05-02T03:38:40.916Z,17.70
2018-05-02T03:41:09.787Z,17.70
2018-05-02T03:43:38.109Z,17.70
2018-05-02T03:46:06.759Z,17.70
2018-05-02T03:48:35.130Z,17.80
2018-05-02T03:51:03.739Z,17.80
2018-05-02T03:53:32.111Z,17.80
2018-05-02T03:56:00.327Z,17.80
2018-05-02T03:58:28.559Z,17.80
2018-05-02T04:01:08.543Z,17.80
2018-05-02T04:03:48.429Z,17.80
2018-05-02T04:06:28.249Z,17.80
2018-05-02T04:08:56.547Z,17.90
2018-05-02T04:11:24.773Z,17.80
2018-05-02T04:13:53.019Z,17.90
2018-05-02T04:16:21.693Z,17.90
2018-05-02T04:18:49.948Z,17.90
2018-05-02T04:21:18.155Z,17.90
2018-05-02T04:23:46.391Z,17.80
2018-05-02T04:26:14.799Z,17.90
2018-05-02T04:28:43.059Z,17.90
2018-05-02T04:31:12.041Z,17.80
2018-05-02T04:33:41.034Z,17.80
2018-05-02T04:36:10.253Z,17.80
2018-05-02T04:38:38.606Z,17.80
2018-05-02T04:41:07.634Z,17.80
2018-05-02T04:43:36.903Z,17.80
2018-05-02T04:46:05.906Z,17.80
2018-05-02T04:48:34.144Z,17.70
2018-05-02T04:51:02.406Z,17.80
2018-05-02T04:53:31.137Z,17.80
2018-05-02T04:55:59.820Z,17.80
2018-05-02T04:58:28.189Z,17.80
2018-05-02T05:00:56.438Z,17.80
2018-05-02T05:03:24.737Z,17.80
2018-05-02T05:05:53.300Z,17.70
2018-05-02T05:08:21.522Z,17.70
2018-05-02T05:10:49.761Z,17.70
2018-05-02T05:13:18.764Z,17.70
2018-05-02T05:15:47.766Z,17.70
2018-05-02T05:18:16.006Z,17.60
2018-05-02T05:20:44.231Z,17.70
2018-05-02T05:23:12.897Z,17.70
2018-05-02T05:25:41.116Z,17.70
2018-05-02T05:28:09.426Z,17.70
2018-05-02T05:30:37.575Z,17.60
2018-05-02T05:33:06.090Z,17.70
2018-05-02T05:35:35.498Z,17.70
2018-05-02T05:38:03.737Z,17.60
2018-05-02T05:40:32.143Z,17.70
2018-05-02T05:43:00.733Z,17.70
2018-05-02T05:45:28.968Z,17.70
2018-05-02T05:47:57.284Z,17.70
2018-05-02T05:50:25.611Z,17.70
2018-05-02T05:52:53.854Z,17.70
2018-05-02T05:55:22.086Z,17.70
2018-05-02T05:57:50.381Z,17.70
2018-05-02T06:00:18.649Z,17.70
2018-05-02T06:02:47.037Z,17.70
2018-05-02T06:05:15.340Z,17.70
2018-05-02T06:07:43.488Z,17.70
2018-05-02T06:10:11.720Z,17.70
2018-05-02T06:12:39.950Z,17.70
2018-05-02T06:15:08.193Z,17.70
2018-05-02T06:17:36.427Z,17.70
2018-05-02T06:20:04.668Z,17.70
2018-05-02T06:22:33.128Z,17.70
2018-05-02T06:25:01.365Z,17.70
2018-05-02T06:27:29.600Z,17.70
2018-05-02T06:29:57.837Z,17.70
2018-05-02T06:32:27.232Z,17.70
2018-05-02T06:34:56.231Z,17.70
2018-05-02T06:37:24.465Z,17.70
2018-05-02T06:39:52.774Z,17.70
2018-05-02T06:42:21.281Z,17.70
2018-05-02T06:44:50.481Z,17.70
2018-05-02T06:47:18.708Z,17.70
2018-05-02T06:49:46.938Z,17.80
2018-05-02T06:52:15.171Z,17.70
2018-05-02T06:54:44.569Z,17.80
2018-05-02T06:57:12.717Z,17.70
2018-05-02T06:59:40.940Z,17.80
2018-05-02T07:02:09.311Z,17.80
2018-05-02T07:04:37.545Z,17.80
2018-05-02T07:07:05.885Z,17.80
2018-05-02T07:09:34.139Z,17.80
2018-05-02T07:12:02.735Z,17.80
2018-05-02T07:14:31.396Z,17.80
2018-05-02T07:17:00.084Z,17.80
2018-05-02T07:19:28.365Z,17.80
2018-05-02T07:21:56.734Z,17.70
2018-05-02T07:24:24.990Z,17.70
2018-05-02T07:26:53.626Z,17.70
2018-05-02T07:29:21.865Z,17.70
2018-05-02T07:31:50.106Z,17.70
2018-05-02T07:34:18.713Z,17.70
2018-05-02T07:36:47.712Z,17.70
2018-05-02T07:39:15.962Z,17.70
2018-05-02T07:41:44.188Z,17.70
2018-05-02T07:44:12.427Z,17.70
2018-05-02T07:46:41.414Z,17.70
2018-05-02T07:49:09.793Z,17.60
2018-05-02T07:51:38.377Z,17.70
2018-05-02T07:54:06.679Z,17.70
2018-05-02T07:56:35.515Z,17.70
2018-05-02T07:59:04.029Z,17.70
2018-05-02T08:01:32.269Z,17.70
2018-05-02T08:04:00.672Z,17.70
2018-05-02T08:06:28.925Z,17.70
2018-05-02T08:08:57.537Z,17.70
2018-05-02T08:11:26.227Z,17.70
2018-05-02T08:13:54.573Z,17.70
2018-05-02T08:16:22.958Z,17.70
2018-05-02T08:18:51.468Z,17.70
2018-05-02T08:21:19.704Z,17.80
2018-05-02T08:23:47.936Z,17.80
2018-05-02T08:26:16.160Z,17.80
2018-05-02T08:28:45.164Z,17.90
2018-05-02T08:31:14.263Z,17.90
2018-05-02T08:33:42.734Z,17.90
2018-05-02T08:36:11.022Z,17.90
2018-05-02T08:38:40.526Z,17.90
2018-05-02T08:41:08.767Z,17.90
2018-05-02T08:43:37.106Z,18.00
2018-05-02T08:46:05.424Z,18.00
2018-05-02T08:48:34.474Z,18.20
2018-05-02T08:52:09.652Z,18.30
2018-05-02T08:54:38.200Z,18.40
2018-05-02T08:57:06.432Z,18.50
2018-05-02T08:59:34.676Z,18.70
2018-05-02T09:02:02.901Z,18.90
2018-05-02T09:04:31.676Z,19.00
2018-05-02T09:08:41.320Z,19.00
2018-05-02T09:11:09.760Z,19.10
2018-05-02T09:13:38.482Z,19.50
2018-05-02T09:16:06.778Z,19.80
2018-05-02T09:18:35.439Z,20.20
2018-05-02T09:22:20.494Z,20.50
2018-05-02T09:24:48.721Z,20.60
2018-05-02T09:27:16.955Z,20.80
2018-05-02T09:29:45.553Z,20.90
2018-05-02T09:32:13.777Z,20.90
2018-05-02T09:34:42.010Z,21.00
2018-05-02T09:37:10.336Z,21.10
2018-05-02T09:39:38.733Z,21.20
2018-05-02T09:42:07.728Z,21.30
2018-05-02T09:44:36.945Z,21.40
2018-05-02T09:47:05.201Z,21.30
2018-05-02T09:49:34.190Z,21.40
2018-05-02T09:52:02.521Z,21.40
2018-05-02T09:54:31.247Z,21.40
2018-05-02T09:57:00.244Z,21.50
2018-05-02T09:59:28.493Z,21.50
2018-05-02T10:01:57.209Z,21.70
2018-05-02T10:04:25.698Z,21.70
2018-05-02T10:06:53.925Z,21.80
2018-05-02T10:09:22.156Z,21.70
2018-05-02T10:11:50.725Z,21.40
2018-05-02T10:14:18.964Z,21.40
2018-05-02T10:16:47.297Z,21.40
2018-05-02T10:19:15.526Z,21.40
2018-05-02T10:21:44.645Z,21.80
2018-05-02T10:24:13.017Z,21.70
2018-05-02T10:26:41.282Z,21.30
2018-05-02T10:29:09.873Z,21.10
2018-05-02T10:31:38.107Z,21.00
2018-05-02T10:34:06.354Z,21.00
2018-05-02T10:36:34.592Z,21.00
2018-05-02T10:39:03.585Z,20.70
2018-05-02T10:41:32.593Z,20.70
2018-05-02T10:44:00.854Z,20.60
2018-05-02T10:46:29.089Z,20.60
2018-05-02T10:48:57.316Z,20.60
2018-05-02T10:51:25.553Z,20.60
2018-05-02T10:53:53.791Z,20.50
2018-05-02T10:56:22.153Z,20.50
2018-05-02T10:58:50.437Z,20.50
2018-05-02T11:01:18.752Z,20.50
2018-05-02T11:03:46.984Z,20.50
2018-05-02T11:06:15.211Z,20.50
2018-05-02T11:08:43.914Z,20.40
2018-05-02T11:11:12.193Z,20.40
2018-05-02T11:13:40.445Z,20.40
2018-05-02T11:16:08.827Z,20.40
2018-05-02T11:18:37.210Z,20.40
2018-05-02T11:21:06.200Z,20.50
2018-05-02T11:23:34.438Z,20.40
2018-05-02T11:26:02.748Z,20.50
2018-05-02T11:28:31.121Z,20.60
2018-05-02T11:31:00.237Z,20.80
2018-05-02T11:33:28.478Z,20.80
2018-05-02T11:35:56.708Z,20.80
2018-05-02T11:38:24.937Z,20.90
2018-05-02T11:40:53.523Z,20.90
2018-05-02T11:43:22.217Z,20.90
2018-05-02T11:45:50.514Z,20.80
2018-05-02T11:48:18.738Z,20.80
2018-05-02T11:50:47.150Z,20.80
2018-05-02T11:53:15.407Z,20.80
2018-05-02T11:55:44.387Z,20.70
2018-05-02T11:58:13.386Z,20.60
2018-05-02T12:00:41.872Z,20.60
2018-05-02T12:03:10.152Z,20.60
2018-05-02T12:05:38.532Z,20.60
2018-05-02T12:08:07.286Z,20.50
2018-05-02T12:10:36.098Z,20.50
2018-05-02T12:13:04.345Z,20.50
2018-05-02T12:15:32.752Z,20.50
2018-05-02T12:18:00.989Z,20.50
2018-05-02T12:20:29.215Z,20.40
2018-05-02T12:22:57.934Z,20.40
2018-05-02T12:25:26.169Z,20.40
2018-05-02T12:27:54.946Z,20.40
2018-05-02T12:30:23.550Z,20.40
2018-05-02T12:32:51.808Z,20.40
2018-05-02T12:35:20.533Z,20.40
2018-05-02T12:37:48.727Z,20.40
2018-05-02T12:40:16.958Z,20.40
2018-05-02T12:42:45.403Z,20.40
2018-05-02T12:45:14.500Z,20.40
2018-05-02T12:47:43.100Z,20.40
2018-05-02T12:50:11.337Z,20.40
2018-05-02T12:52:39.731Z,20.40
2018-05-02T12:55:08.334Z,20.40
2018-05-02T12:57:36.684Z,20.40
2018-05-02T13:00:04.921Z,20.50
2018-05-02T13:02:33.184Z,20.40
2018-05-02T13:05:02.387Z,20.40
2018-05-02T13:07:30.613Z,20.30
2018-05-02T13:09:59.203Z,20.30
2018-05-02T13:12:28.203Z,20.30
2018-05-02T13:14:56.437Z,20.20
2018-05-02T13:17:24.675Z,20.30
2018-05-02T13:19:52.917Z,20.20
2018-05-02T13:22:21.925Z,20.30
2018-05-02T13:24:50.152Z,20.30
2018-05-02T13:27:18.389Z,20.30
2018-05-02T13:29:46.718Z,20.30
2018-05-02T13:32:15.736Z,20.30
2018-05-02T13:34:43.964Z,20.30
2018-05-02T13:37:12.214Z,20.40
2018-05-02T13:39:40.445Z,20.30
2018-05-02T13:42:09.446Z,20.40
2018-05-02T13:44:37.894Z,20.30
2018-05-02T13:47:06.225Z,20.40
2018-05-02T13:49:34.633Z,20.30
2018-05-02T13:52:03.545Z,20.40
2018-05-02T13:54:31.855Z,20.50
2018-05-02T13:57:00.203Z,20.50
2018-05-02T13:59:28.439Z,20.50
2018-05-02T14:01:56.659Z,20.50
2018-05-02T14:04:24.909Z,20.50
2018-05-02T14:06:53.153Z,20.50
2018-05-02T14:09:21.388Z,20.50
2018-05-02T14:11:49.632Z,20.50
2018-05-02T14:14:18.083Z,20.50
2018-05-02T14:16:46.313Z,20.60
2018-05-02T14:19:15.303Z,20.60
2018-05-02T14:21:44.105Z,20.60
2018-05-02T14:24:12.553Z,20.60
2018-05-02T14:26:41.560Z,20.50
2018-05-02T14:29:09.851Z,20.50
2018-05-02T14:31:38.415Z,20.50
2018-05-02T14:34:07.611Z,20.50
2018-05-02T14:36:36.208Z,20.40
2018-05-02T14:39:04.454Z,20.40
2018-05-02T14:41:32.680Z,20.40
2018-05-02T14:44:00.917Z,20.40
2018-05-02T14:46:29.925Z,20.40
2018-05-02T14:48:58.792Z,20.30
2018-05-02T14:51:27.083Z,20.40
2018-05-02T14:53:55.522Z,20.40
2018-05-02T14:56:23.760Z,20.40
2018-05-02T14:58:52.004Z,20.40
2018-05-02T15:01:20.245Z,20.40
2018-05-02T15:03:48.468Z,20.50
2018-05-02T15:06:16.701Z,20.50
2018-05-02T15:08:45.084Z,20.60
2018-05-02T15:11:13.369Z,20.60
2018-05-02T15:13:41.920Z,20.60
2018-05-02T15:16:10.148Z,20.60
2018-05-02T15:18:38.377Z,20.60
2018-05-02T15:21:06.708Z,20.60
2018-05-02T15:23:34.937Z,20.60
2018-05-02T15:26:03.165Z,20.60
2018-05-02T15:28:31.404Z,20.60
2018-05-02T15:30:59.645Z,20.60
2018-05-02T15:33:28.560Z,20.60
2018-05-02T15:35:56.941Z,20.60
2018-05-02T15:38:25.164Z,20.60
2018-05-02T15:40:53.581Z,20.60
2018-05-02T15:43:22.589Z,20.70
2018-05-02T15:45:51.581Z,20.80
2018-05-02T15:48:20.704Z,20.80
2018-05-02T15:50:49.154Z,20.80
2018-05-02T15:53:17.414Z,20.80
2018-05-02T15:55:46.733Z,20.80
2018-05-02T15:58:15.465Z,20.80
2018-05-02T16:00:43.664Z,20.80
2018-05-02T16:03:11.983Z,20.80
2018-05-02T16:05:40.216Z,20.80
2018-05-02T16:08:08.570Z,20.80
2018-05-02T16:10:36.817Z,20.80
2018-05-02T16:13:05.041Z,20.80
2018-05-02T16:15:33.450Z,20.90
2018-05-02T16:18:02.025Z,20.90
2018-05-02T16:20:30.260Z,20.90
2018-05-02T16:22:58.973Z,20.90
2018-05-02T16:25:28.185Z,21.00
2018-05-02T16:27:56.655Z,20.90
2018-05-02T16:30:24.845Z,21.00
2018-05-02T16:32:53.087Z,21.00
2018-05-02T16:35:21.672Z,21.10
2018-05-02T16:37:50.668Z,21.10
2018-05-02T16:40:19.039Z,21.10
2018-05-02T16:42:48.057Z,21.10
2018-05-02T16:45:16.287Z,21.00
2018-05-02T16:47:44.520Z,21.00
2018-05-02T16:50:12.768Z,21.00
2018-05-02T16:52:41.006Z,20.90
2018-05-02T16:55:09.252Z,20.80
2018-05-02T16:57:37.482Z,20.80
2018-05-02T17:00:06.797Z,20.70
2018-05-02T17:02:35.031Z,20.70
2018-05-02T17:05:03.367Z,20.70
2018-05-02T17:07:31.713Z,20.70
2018-05-02T17:09:59.987Z,20.70
2018-05-02T17:12:28.259Z,20.70
2018-05-02T17:14:56.500Z,20.70
2018-05-02T17:17:25.132Z,20.80
2018-05-02T17:19:53.488Z,20.80
2018-05-02T17:22:22.084Z,20.80
2018-05-02T17:24:51.852Z,20.80
2018-05-02T17:27:20.696Z,20.70
2018-05-02T17:29:48.924Z,20.70
2018-05-02T17:32:17.261Z,20.70
2018-05-02T17:34:45.601Z,20.70
2018-05-02T17:37:14.584Z,20.60
2018-05-02T17:39:44.799Z,20.60
2018-05-02T17:42:14.104Z,20.60
2018-05-02T17:44:43.115Z,20.60
2018-05-02T17:47:11.402Z,20.60
2018-05-02T17:49:39.637Z,20.60
2018-05-02T17:52:08.865Z,20.60
2018-05-02T17:54:37.101Z,20.50
2018-05-02T17:57:05.713Z,20.50
2018-05-02T17:59:33.947Z,20.50
2018-05-02T18:02:02.539Z,20.50
2018-05-02T18:04:30.747Z,20.50
2018-05-02T18:06:58.968Z,20.50
2018-05-02T18:09:27.205Z,20.50
2018-05-02T18:11:55.429Z,20.50
2018-05-02T18:14:23.673Z,20.50
2018-05-02T18:16:51.902Z,20.40
2018-05-02T18:19:21.048Z,20.40
2018-05-02T18:21:50.434Z,20.40
2018-05-02T18:24:18.901Z,20.40
2018-05-02T18:26:47.133Z,20.40
2018-05-02T18:29:16.750Z,20.40
2018-05-02T18:31:45.647Z,20.30
2018-05-02T18:34:13.967Z,20.40
2018-05-02T18:36:42.298Z,20.30
2018-05-02T18:39:10.524Z,20.30
2018-05-02T18:41:38.765Z,20.30
2018-05-02T18:44:07.127Z,20.30
2018-05-02T18:46:35.807Z,20.30
2018-05-02T18:49:04.815Z,20.20
2018-05-02T18:51:33.113Z,20.20
2018-05-02T18:54:01.354Z,20.20
2018-05-02T18:56:29.724Z,20.20
2018-05-02T18:58:59.083Z,20.20
2018-05-02T19:01:27.325Z,20.20
2018-05-02T19:03:55.623Z,20.20
2018-05-02T19:06:24.780Z,20.20
2018-05-02T19:08:53.018Z,20.10
2018-05-02T19:11:21.256Z,20.20
2018-05-02T19:13:55.798Z,20.20
2018-05-02T19:16:24.028Z,20.10
2018-05-02T19:18:57.801Z,20.10
2018-05-02T19:21:26.108Z,20.10
2018-05-02T19:23:55.025Z,20.10
2018-05-02T19:26:29.442Z,20.10
2018-05-02T19:28:57.688Z,20.10
2018-05-02T19:31:31.608Z,20.10
2018-05-02T19:33:59.857Z,20.10
2018-05-02T19:36:28.875Z,20.10
2018-05-02T19:38:57.662Z,20.00
2018-05-02T19:41:31.581Z,20.10
2018-05-02T19:44:02.003Z,20.10
2018-05-02T19:46:30.252Z,20.00
2018-05-02T19:48:59.269Z,20.00
2018-05-02T19:51:33.049Z,20.00
2018-05-02T19:54:01.292Z,20.10
2018-05-02T19:56:29.507Z,20.10
2018-05-02T19:58:57.875Z,20.00
2018-05-02T20:01:31.949Z,20.00
2018-05-02T20:04:00.191Z,20.00
2018-05-02T20:06:28.606Z,20.00
2018-05-02T20:09:03.235Z,20.00
2018-05-02T20:11:37.260Z,20.00
2018-05-02T20:14:06.895Z,20.00
2018-05-02T20:16:35.116Z,20.00
2018-05-02T20:19:03.745Z,20.00
2018-05-02T20:21:31.967Z,20.00
2018-05-02T20:24:00.701Z,20.00
2018-05-02T20:26:28.980Z,20.00
2018-05-02T20:28:57.203Z,20.00
2018-05-02T20:31:25.444Z,20.00
2018-05-02T20:33:53.685Z,20.00
2018-05-02T20:36:22.687Z,20.00
2018-05-02T20:38:51.574Z,19.90
2018-05-02T20:41:19.810Z,20.00
2018-05-02T20:43:48.032Z,20.00
2018-05-02T20:46:16.299Z,20.00
2018-05-02T20:48:44.537Z,20.00
2018-05-02T20:51:13.594Z,19.90
2018-05-02T20:53:42.467Z,19.90
2018-05-02T20:56:10.706Z,20.00
2018-05-02T20:58:38.932Z,20.00
2018-05-02T21:01:07.312Z,19.90
2018-05-02T21:03:35.559Z,20.00
2018-05-02T21:06:03.848Z,20.00
2018-05-02T21:08:32.088Z,19.90
2018-05-02T21:11:01.092Z,19.90
2018-05-02T21:13:29.581Z,19.90
2018-05-02T21:15:58.143Z,20.00
2018-05-02T21:18:26.843Z,19.90
2018-05-02T21:20:55.137Z,19.90
2018-05-02T21:23:23.356Z,19.90
2018-05-02T21:25:52.064Z,19.90
2018-05-02T21:28:20.304Z,19.90
2018-05-02T21:30:49.073Z,19.90
2018-05-02T21:33:17.484Z,19.90
2018-05-02T21:35:45.717Z,19.90
2018-05-02T21:38:13.943Z,19.90
2018-05-02T21:40:42.537Z,19.90
2018-05-02T21:43:10.817Z,19.90
2018-05-02T21:45:39.057Z,19.80
2018-05-02T21:48:07.448Z,19.80
2018-05-02T21:50:35.733Z,19.80
2018-05-02T21:53:04.819Z,19.80
2018-05-02T21:55:33.808Z,19.80
2018-05-02T21:58:02.905Z,19.70
2018-05-02T22:00:31.909Z,19.80
2018-05-02T22:03:00.145Z,19.70
2018-05-02T22:05:29.894Z,19.70
2018-05-02T22:07:58.115Z,19.70
2018-05-02T22:10:26.353Z,19.70
2018-05-02T22:12:55.038Z,19.70
2018-05-02T22:15:23.275Z,19.70
2018-05-02T22:17:51.984Z,19.70
2018-05-02T22:20:20.221Z,19.70
2018-05-02T22:22:48.940Z,19.70
2018-05-02T22:25:17.325Z,19.70
2018-05-02T22:27:45.565Z,19.70
2018-05-02T22:30:13.790Z,19.70
2018-05-02T22:32:42.024Z,19.70
2018-05-02T22:35:10.258Z,19.60
2018-05-02T22:37:38.501Z,19.60
2018-05-02T22:40:06.729Z,19.60
2018-05-02T22:42:34.976Z,19.60
2018-05-02T22:45:03.200Z,19.70
2018-05-02T22:47:32.204Z,19.70
2018-05-02T22:50:00.796Z,19.70
2018-05-02T22:52:29.088Z,19.80
2018-05-02T22:54:57.334Z,19.90
2018-05-02T22:57:25.585Z,19.90
2018-05-02T22:59:53.814Z,20.00
2018-05-02T23:02:22.584Z,20.10
2018-05-02T23:04:50.814Z,20.20
2018-05-02T23:07:19.062Z,20.30
2018-05-02T23:09:47.287Z,20.40
2018-05-02T23:12:15.785Z,20.40
2018-05-02T23:14:44.008Z,20.50
2018-05-02T23:17:12.474Z,20.60
2018-05-02T23:19:40.888Z,20.60
2018-05-02T23:22:09.124Z,20.60
2018-05-02T23:24:37.457Z,20.70
2018-05-02T23:27:05.670Z,20.70
2018-05-02T23:29:33.909Z,20.80
2018-05-02T23:32:02.157Z,20.80
2018-05-02T23:34:31.474Z,20.80
2018-05-02T23:36:59.717Z,20.80
2018-05-02T23:39:27.941Z,20.80
2018-05-02T23:41:56.286Z,20.80
2018-05-02T23:44:25.292Z,20.80
2018-05-02T23:46:54.292Z,20.80
2018-05-02T23:49:22.671Z,20.70
2018-05-02T23:51:51.041Z,20.80
2018-05-02T23:54:19.607Z,20.70
2018-05-02T23:56:48.631Z,20.70
2018-05-02T23:59:16.864Z,20.70
