createdAt,value
2018-07-26T00:01:43.230Z,9.83
2018-07-26T00:04:13.434Z,9.80
2018-07-26T00:06:43.704Z,9.60
2018-07-26T00:09:14.028Z,10.27
2018-07-26T00:11:44.307Z,9.07
2018-07-26T00:14:14.632Z,9.77
2018-07-26T00:16:44.972Z,10.20
2018-07-26T00:19:15.266Z,10.03
2018-07-26T00:21:45.558Z,9.10
2018-07-26T00:24:15.805Z,10.10
2018-07-26T00:26:46.094Z,10.57
2018-07-26T00:29:16.434Z,9.87
2018-07-26T00:31:46.706Z,8.90
2018-07-26T00:34:16.984Z,10.00
2018-07-26T00:36:47.268Z,9.57
2018-07-26T00:39:17.512Z,9.37
2018-07-26T00:41:47.849Z,9.87
2018-07-26T00:44:18.126Z,9.73
2018-07-26T00:46:48.431Z,10.37
2018-07-26T00:49:18.816Z,10.73
2018-07-26T00:51:49.085Z,9.83
2018-07-26T00:54:19.396Z,9.53
2018-07-26T00:56:49.676Z,10.40
2018-07-26T00:59:19.986Z,10.37
2018-07-26T01:01:50.281Z,10.40
2018-07-26T01:04:20.548Z,10.00
2018-07-26T01:06:50.900Z,9.60
2018-07-26T01:09:21.159Z,10.83
2018-07-26T01:11:51.757Z,9.60
2018-07-26T01:14:22.414Z,10.63
2018-07-26T01:16:52.720Z,9.43
2018-07-26T01:19:22.992Z,10.10
2018-07-26T01:21:53.308Z,10.33
2018-07-26T01:24:23.580Z,10.53
2018-07-26T01:26:53.840Z,10.30
2018-07-26T01:29:24.141Z,11.50
2018-07-26T01:31:55.079Z,10.03
2018-07-26T01:34:25.433Z,11.67
2018-07-26T01:36:55.725Z,10.20
2018-07-26T01:39:26.042Z,10.27
2018-07-26T01:41:56.360Z,10.67
2018-07-26T01:44:26.796Z,10.67
2018-07-26T01:46:57.028Z,10.13
2018-07-26T01:49:27.024Z,10.30
2018-07-26T01:51:57.411Z,10.57
2018-07-26T01:54:27.655Z,10.53
2018-07-26T01:56:57.960Z,10.20
2018-07-26T01:59:28.229Z,10.97
2018-07-26T02:01:58.542Z,9.37
2018-07-26T02:04:28.857Z,10.10
2018-07-26T02:06:59.143Z,10.13
2018-07-26T02:09:29.406Z,9.40
2018-07-26T02:11:59.871Z,10.27
2018-07-26T02:14:34.186Z,10.17
2018-07-26T02:17:05.055Z,9.53
2018-07-26T02:19:35.344Z,10.03
2018-07-26T02:22:05.836Z,10.50
2018-07-26T02:24:36.132Z,11.20
2018-07-26T02:27:07.095Z,10.20
2018-07-26T02:29:37.467Z,10.67
2018-07-26T02:32:07.788Z,10.73
2018-07-26T02:34:38.135Z,10.40
2018-07-26T02:37:08.481Z,10.20
2018-07-26T02:39:38.724Z,10.33
2018-07-26T02:42:09.090Z,10.93
2018-07-26T02:44:39.394Z,11.00
2018-07-26T02:47:09.758Z,10.00
2018-07-26T02:49:40.031Z,10.97
2018-07-26T02:52:10.424Z,10.20
2018-07-26T02:54:40.689Z,11.37
2018-07-26T02:57:11.009Z,11.80
2018-07-26T02:59:41.393Z,10.30
2018-07-26T03:02:11.738Z,10.43
2018-07-26T03:04:42.047Z,10.07
2018-07-26T03:07:12.411Z,10.53
2018-07-26T03:09:42.602Z,11.20
2018-07-26T03:12:12.858Z,11.63
2018-07-26T03:14:44.704Z,11.10
2018-07-26T03:17:15.855Z,10.90
2018-07-26T03:19:46.132Z,12.20
2018-07-26T03:22:16.503Z,12.50
2018-07-26T03:24:46.809Z,11.93
2018-07-26T03:27:17.189Z,12.20
2018-07-26T03:29:47.503Z,12.40
2018-07-26T03:32:17.800Z,12.03
2018-07-26T03:34:48.126Z,11.00
2018-07-26T03:37:18.404Z,11.97
2018-07-26T03:39:48.682Z,11.50
2018-07-26T03:42:18.981Z,11.80
2018-07-26T03:44:49.290Z,12.53
2018-07-26T03:47:19.572Z,12.10
2018-07-26T03:49:49.844Z,11.80
2018-07-26T03:52:20.161Z,12.33
2018-07-26T03:54:50.395Z,11.93
2018-07-26T03:57:20.704Z,11.47
2018-07-26T03:59:51.057Z,11.93
2018-07-26T04:02:21.342Z,12.10
2018-07-26T04:04:51.731Z,12.10
2018-07-26T04:07:21.982Z,12.73
2018-07-26T04:09:52.267Z,12.20
2018-07-26T04:12:22.543Z,13.53
2018-07-26T04:14:52.878Z,12.57
2018-07-26T04:17:23.129Z,13.00
2018-07-26T04:19:53.401Z,11.40
2018-07-26T04:22:23.657Z,11.60
2018-07-26T04:24:53.985Z,12.30
2018-07-26T04:27:24.272Z,12.53
2018-07-26T04:29:54.543Z,12.33
2018-07-26T04:32:26.691Z,13.43
2018-07-26T04:34:57.379Z,12.90
2018-07-26T04:37:27.821Z,14.10
2018-07-26T04:39:58.123Z,14.43
2018-07-26T04:42:28.579Z,13.60
2018-07-26T04:44:58.925Z,13.93
2018-07-26T04:47:29.198Z,14.13
2018-07-26T04:49:59.531Z,12.70
2018-07-26T04:52:29.881Z,13.57
2018-07-26T04:55:00.194Z,12.53
2018-07-26T04:57:30.512Z,13.80
2018-07-26T05:00:00.782Z,13.37
2018-07-26T05:02:31.150Z,12.53
2018-07-26T05:05:01.476Z,13.60
2018-07-26T05:07:31.772Z,14.43
2018-07-26T05:10:02.076Z,12.47
2018-07-26T05:12:32.376Z,12.60
2018-07-26T05:15:03.007Z,13.60
2018-07-26T05:17:33.641Z,14.07
2018-07-26T05:20:03.969Z,13.20
2018-07-26T05:22:34.269Z,12.20
2018-07-26T05:25:04.629Z,12.70
2018-07-26T05:27:34.920Z,14.00
2018-07-26T05:30:05.755Z,13.00
2018-07-26T05:32:36.090Z,12.97
2018-07-26T05:35:06.465Z,12.93
2018-07-26T05:37:36.913Z,13.37
2018-07-26T05:40:07.358Z,13.63
2018-07-26T05:42:37.680Z,28.63
2018-07-26T05:45:09.065Z,17.13
2018-07-26T05:47:39.407Z,14.23
2018-07-26T05:50:10.064Z,12.20
2018-07-26T05:52:40.390Z,13.53
2018-07-26T05:55:11.526Z,13.10
2018-07-26T05:57:41.812Z,12.17
2018-07-26T06:00:13.876Z,12.80
2018-07-26T06:02:45.087Z,13.47
2018-07-26T06:05:15.735Z,11.90
2018-07-26T06:07:46.038Z,12.80
2018-07-26T06:10:16.327Z,11.87
2018-07-26T06:12:46.600Z,11.87
2018-07-26T06:15:16.864Z,12.10
2018-07-26T06:17:50.661Z,11.33
2018-07-26T06:20:21.074Z,10.83
2018-07-26T06:22:51.342Z,9.50
2018-07-26T06:25:21.624Z,9.90
2018-07-26T06:27:52.094Z,10.27
2018-07-26T06:30:22.437Z,9.63
2018-07-26T06:32:55.568Z,10.70
2018-07-26T06:35:25.990Z,9.93
2018-07-26T06:37:56.429Z,11.60
2018-07-26T06:40:26.807Z,10.13
2018-07-26T06:42:57.153Z,10.20
2018-07-26T06:45:27.138Z,11.13
2018-07-26T06:47:57.444Z,10.03
2018-07-26T06:50:27.782Z,10.70
2018-07-26T06:52:58.151Z,10.30
2018-07-26T06:55:28.517Z,11.07
2018-07-26T06:57:59.106Z,10.33
2018-07-26T07:00:29.417Z,10.83
2018-07-26T07:02:59.772Z,10.10
2018-07-26T07:05:30.221Z,10.20
2018-07-26T07:08:00.534Z,9.23
2018-07-26T07:10:30.891Z,10.20
2018-07-26T07:13:01.659Z,9.37
2018-07-26T07:15:34.081Z,10.33
2018-07-26T07:18:04.409Z,10.50
2018-07-26T07:20:34.898Z,10.00
2018-07-26T07:23:05.197Z,8.93
2018-07-26T07:25:35.553Z,10.60
2018-07-26T07:28:06.215Z,10.20
2018-07-26T07:30:36.597Z,10.80
2018-07-26T07:33:06.983Z,9.20
2018-07-26T07:35:37.751Z,12.17
2018-07-26T07:38:08.353Z,15.20
2018-07-26T07:40:39.490Z,11.67
2018-07-26T07:43:10.004Z,9.47
2018-07-26T07:45:40.435Z,8.50
2018-07-26T07:48:11.010Z,8.63
2018-07-26T07:50:41.527Z,8.20
2018-07-26T07:53:11.857Z,8.40
2018-07-26T07:55:42.233Z,8.63
2018-07-26T07:58:12.657Z,7.53
2018-07-26T08:00:42.985Z,8.17
2018-07-26T08:03:13.339Z,7.27
2018-07-26T08:05:43.698Z,7.80
2018-07-26T08:08:13.640Z,7.53
2018-07-26T08:10:44.117Z,7.30
2018-07-26T08:13:14.531Z,7.50
2018-07-26T08:15:44.877Z,7.50
2018-07-26T08:18:15.326Z,7.90
2018-07-26T08:20:45.677Z,11.90
2018-07-26T08:23:16.027Z,16.97
2018-07-26T08:25:46.416Z,9.17
2018-07-26T08:28:16.790Z,6.67
2018-07-26T08:30:47.549Z,6.50
2018-07-26T08:33:17.865Z,6.60
2018-07-26T08:35:48.241Z,6.70
2018-07-26T08:38:23.893Z,6.40
2018-07-26T08:40:54.288Z,6.57
2018-07-26T08:43:24.878Z,7.00
2018-07-26T08:45:55.257Z,6.40
2018-07-26T08:48:25.594Z,6.70
2018-07-26T08:50:55.984Z,6.70
2018-07-26T08:53:26.332Z,6.10
2018-07-26T08:55:56.704Z,6.80
2018-07-26T08:58:27.024Z,6.80
2018-07-26T09:00:57.394Z,6.40
2018-07-26T09:03:27.796Z,7.13
2018-07-26T09:05:58.121Z,6.80
2018-07-26T09:08:28.957Z,7.00
2018-07-26T09:10:59.282Z,7.13
2018-07-26T09:13:29.690Z,6.27
2018-07-26T09:15:59.950Z,6.57
2018-07-26T09:18:30.325Z,6.00
2018-07-26T09:21:00.631Z,7.00
2018-07-26T09:23:30.977Z,7.43
2018-07-26T09:26:01.341Z,6.80
2018-07-26T09:28:31.676Z,5.90
2018-07-26T09:31:02.043Z,5.97
2018-07-26T09:33:32.455Z,6.60
2018-07-26T09:36:02.814Z,6.83
2018-07-26T09:38:33.144Z,6.00
2018-07-26T09:41:03.640Z,6.73
2018-07-26T09:43:33.923Z,6.43
2018-07-26T09:46:04.263Z,6.00
2018-07-26T09:48:34.594Z,6.30
2018-07-26T09:51:04.993Z,6.23
2018-07-26T09:53:35.329Z,6.07
2018-07-26T09:56:05.676Z,5.70
2018-07-26T09:58:35.995Z,5.80
2018-07-26T10:01:11.452Z,5.80
2018-07-26T10:03:41.694Z,6.00
2018-07-26T10:06:12.097Z,6.10
2018-07-26T10:08:42.521Z,6.10
2018-07-26T10:11:12.897Z,5.87
2018-07-26T10:13:43.210Z,5.60
2018-07-26T10:16:13.638Z,5.97
2018-07-26T10:18:44.045Z,5.40
2018-07-26T10:21:14.458Z,6.00
2018-07-26T10:23:44.775Z,5.63
2018-07-26T10:26:15.167Z,6.73
2018-07-26T10:28:45.415Z,6.23
2018-07-26T10:31:16.491Z,5.50
2018-07-26T10:33:46.802Z,6.13
2018-07-26T10:36:17.181Z,5.80
2018-07-26T10:38:47.511Z,5.50
2018-07-26T10:41:17.915Z,5.53
2018-07-26T10:43:48.325Z,5.90
2018-07-26T10:46:18.736Z,6.23
2018-07-26T10:48:49.060Z,5.57
2018-07-26T10:51:19.459Z,5.50
2018-07-26T10:53:49.774Z,6.57
2018-07-26T10:56:20.141Z,5.53
2018-07-26T10:58:50.491Z,5.50
2018-07-26T11:01:20.521Z,4.97
2018-07-26T11:03:50.881Z,5.73
2018-07-26T11:06:21.261Z,5.07
2018-07-26T11:08:51.620Z,5.47
2018-07-26T11:11:21.900Z,5.40
2018-07-26T11:13:52.294Z,5.33
2018-07-26T11:16:22.695Z,5.63
2018-07-26T11:18:53.164Z,5.07
2018-07-26T11:21:23.513Z,5.10
2018-07-26T11:23:53.592Z,4.90
2018-07-26T11:26:23.867Z,5.27
2018-07-26T11:28:54.221Z,4.80
2018-07-26T11:31:24.537Z,5.70
2018-07-26T11:33:54.892Z,5.20
2018-07-26T11:36:25.207Z,5.70
2018-07-26T11:38:55.546Z,5.43
2018-07-26T11:41:25.858Z,5.50
2018-07-26T11:43:56.114Z,5.20
2018-07-26T11:46:26.621Z,5.67
2018-07-26T11:48:56.944Z,5.40
2018-07-26T11:51:27.357Z,5.20
2018-07-26T11:53:57.944Z,4.40
2018-07-26T11:56:28.281Z,4.60
2018-07-26T11:58:58.653Z,4.97
2018-07-26T12:01:29.010Z,5.27
2018-07-26T12:03:59.360Z,6.00
2018-07-26T12:06:29.714Z,5.80
2018-07-26T12:09:00.032Z,5.60
2018-07-26T12:11:30.363Z,5.33
2018-07-26T12:14:00.709Z,5.60
2018-07-26T12:16:31.074Z,5.90
2018-07-26T12:19:01.529Z,5.40
2018-07-26T12:21:31.864Z,5.70
2018-07-26T12:24:02.468Z,5.37
2018-07-26T12:26:32.788Z,5.80
2018-07-26T12:29:03.136Z,5.30
2018-07-26T12:31:33.465Z,5.20
2018-07-26T12:34:03.768Z,5.47
2018-07-26T12:36:34.100Z,6.20
2018-07-26T12:39:06.696Z,5.30
2018-07-26T12:41:37.125Z,5.40
2018-07-26T12:44:07.703Z,5.60
2018-07-26T12:46:38.119Z,6.03
2018-07-26T12:49:08.381Z,4.93
2018-07-26T12:51:38.709Z,5.70
2018-07-26T12:54:09.078Z,5.30
2018-07-26T12:56:39.480Z,4.90
2018-07-26T12:59:09.814Z,4.90
2018-07-26T13:01:40.189Z,4.70
2018-07-26T13:04:10.556Z,5.10
2018-07-26T13:06:40.879Z,4.80
2018-07-26T13:09:11.233Z,5.50
2018-07-26T13:11:41.592Z,4.73
2018-07-26T13:14:11.901Z,4.77
2018-07-26T13:16:42.395Z,5.00
2018-07-26T13:19:12.685Z,4.93
2018-07-26T13:21:42.957Z,5.40
2018-07-26T13:24:13.267Z,4.90
2018-07-26T13:26:43.574Z,4.77
2018-07-26T13:29:13.871Z,4.87
2018-07-26T13:31:44.185Z,5.07
2018-07-26T13:34:14.510Z,5.27
2018-07-26T13:36:44.804Z,5.30
2018-07-26T13:39:15.107Z,6.33
2018-07-26T13:41:45.518Z,5.40
2018-07-26T13:44:15.781Z,5.67
2018-07-26T13:46:46.078Z,5.23
2018-07-26T13:49:16.331Z,5.47
2018-07-26T13:51:46.726Z,5.30
2018-07-26T13:54:17.529Z,5.27
2018-07-26T13:56:47.850Z,5.57
2018-07-26T13:59:18.227Z,5.10
2018-07-26T14:01:48.625Z,5.47
2018-07-26T14:04:18.982Z,5.00
2018-07-26T14:06:49.469Z,5.37
2018-07-26T14:09:19.812Z,4.90
2018-07-26T14:11:50.173Z,5.50
2018-07-26T14:14:20.608Z,5.27
2018-07-26T14:16:51.092Z,5.20
2018-07-26T14:19:21.466Z,5.20
2018-07-26T14:21:51.931Z,4.87
2018-07-26T14:24:26.025Z,5.07
2018-07-26T14:26:56.373Z,5.70
2018-07-26T14:29:27.068Z,5.13
2018-07-26T14:31:57.496Z,5.60
2018-07-26T14:34:27.964Z,5.50
2018-07-26T14:36:58.608Z,4.97
2018-07-26T14:39:29.107Z,4.73
2018-07-26T14:41:59.428Z,5.30
2018-07-26T14:44:29.822Z,5.63
2018-07-26T14:47:00.117Z,5.37
2018-07-26T14:49:30.454Z,5.30
2018-07-26T14:52:00.751Z,5.30
2018-07-26T14:54:31.747Z,5.33
2018-07-26T14:57:02.055Z,4.77
2018-07-26T14:59:32.426Z,4.47
2018-07-26T15:02:02.773Z,5.40
2018-07-26T15:04:33.008Z,5.30
2018-07-26T15:07:03.313Z,4.77
2018-07-26T15:09:33.588Z,5.60
2018-07-26T15:12:03.857Z,5.73
2018-07-26T15:14:34.175Z,5.13
2018-07-26T15:17:04.493Z,4.50
2018-07-26T15:19:34.730Z,4.63
2018-07-26T15:22:05.307Z,4.90
2018-07-26T15:24:36.396Z,5.03
2018-07-26T15:27:06.794Z,5.73
2018-07-26T15:29:37.163Z,4.90
2018-07-26T15:32:07.173Z,5.50
2018-07-26T15:34:37.099Z,5.17
2018-07-26T15:37:07.415Z,5.43
2018-07-26T15:39:37.729Z,5.30
2018-07-26T15:42:08.194Z,4.57
2018-07-26T15:44:38.614Z,4.27
2018-07-26T15:47:08.868Z,4.60
2018-07-26T15:49:39.322Z,4.27
2018-07-26T15:52:09.649Z,4.23
2018-07-26T15:54:40.057Z,4.77
2018-07-26T15:57:10.573Z,5.03
2018-07-26T15:59:40.882Z,4.50
2018-07-26T16:02:11.166Z,4.97
2018-07-26T16:04:41.544Z,4.90
2018-07-26T16:07:11.901Z,4.07
2018-07-26T16:09:42.243Z,5.00
2018-07-26T16:12:12.769Z,4.70
2018-07-26T16:14:43.136Z,6.00
2018-07-26T16:17:13.519Z,4.97
2018-07-26T16:19:43.805Z,4.30
2018-07-26T16:22:14.164Z,4.47
2018-07-26T16:24:44.438Z,4.50
2018-07-26T16:27:14.822Z,3.93
2018-07-26T16:29:45.071Z,4.73
2018-07-26T16:32:15.442Z,4.07
2018-07-26T16:34:45.769Z,4.27
2018-07-26T16:37:16.130Z,3.70
2018-07-26T16:39:46.514Z,4.50
2018-07-26T16:42:16.710Z,4.70
2018-07-26T16:44:47.016Z,4.30
2018-07-26T16:47:17.533Z,4.50
2018-07-26T16:49:47.962Z,4.20
2018-07-26T16:52:18.314Z,5.23
2018-07-26T16:54:48.678Z,4.17
2018-07-26T16:57:19.307Z,4.37
2018-07-26T16:59:50.131Z,5.13
2018-07-26T17:02:20.554Z,4.30
2018-07-26T17:04:50.886Z,4.43
2018-07-26T17:07:21.177Z,4.23
2018-07-26T17:09:51.589Z,5.40
2018-07-26T17:12:21.897Z,4.83
2018-07-26T17:14:52.308Z,5.70
2018-07-26T17:17:22.634Z,5.03
2018-07-26T17:19:52.998Z,4.83
2018-07-26T17:22:23.882Z,5.00
2018-07-26T17:24:54.220Z,4.93
2018-07-26T17:27:24.256Z,5.40
2018-07-26T17:29:54.466Z,5.33
2018-07-26T17:32:24.809Z,5.30
2018-07-26T17:34:55.074Z,5.60
2018-07-26T17:37:25.449Z,5.13
2018-07-26T17:39:55.660Z,5.47
2018-07-26T17:42:25.880Z,4.97
2018-07-26T17:44:56.269Z,5.57
2018-07-26T17:47:26.603Z,5.00
2018-07-26T17:49:56.884Z,5.50
2018-07-26T17:52:27.191Z,5.83
2018-07-26T17:54:57.497Z,4.80
2018-07-26T17:57:27.768Z,4.70
2018-07-26T17:59:58.085Z,4.50
2018-07-26T18:02:28.345Z,5.20
2018-07-26T18:04:58.637Z,5.07
2018-07-26T18:07:28.936Z,5.10
2018-07-26T18:09:59.185Z,4.80
2018-07-26T18:12:29.502Z,7.70
2018-07-26T18:14:59.772Z,5.87
2018-07-26T18:17:30.097Z,4.83
2018-07-26T18:20:00.361Z,5.47
2018-07-26T18:22:30.667Z,4.70
2018-07-26T18:25:00.933Z,5.50
2018-07-26T18:27:31.252Z,5.70
2018-07-26T18:30:01.524Z,5.40
2018-07-26T18:32:31.991Z,5.33
2018-07-26T18:35:02.288Z,5.23
2018-07-26T18:37:32.600Z,5.97
2018-07-26T18:40:02.897Z,9.70
2018-07-26T18:42:33.237Z,7.60
2018-07-26T18:45:03.541Z,5.97
2018-07-26T18:47:33.808Z,6.23
2018-07-26T18:50:04.549Z,5.30
2018-07-26T18:52:34.908Z,4.93
2018-07-26T18:55:06.513Z,5.70
2018-07-26T18:57:36.821Z,6.10
2018-07-26T19:00:10.035Z,5.53
2018-07-26T19:02:40.876Z,5.07
2018-07-26T19:05:11.650Z,5.47
2018-07-26T19:07:42.053Z,5.50
2018-07-26T19:10:12.951Z,6.07
2018-07-26T19:12:43.336Z,19.53
2018-07-26T19:15:13.741Z,8.27
2018-07-26T19:17:44.522Z,6.87
2018-07-26T19:20:14.909Z,5.53
2018-07-26T19:22:45.606Z,5.70
2018-07-26T19:25:15.914Z,5.07
2018-07-26T19:27:46.443Z,5.13
2018-07-26T19:30:16.805Z,6.07
2018-07-26T19:32:47.090Z,4.97
2018-07-26T19:35:17.508Z,5.70
2018-07-26T19:37:47.809Z,6.40
2018-07-26T19:40:18.232Z,5.40
2018-07-26T19:42:48.628Z,5.80
2018-07-26T19:45:18.564Z,5.23
2018-07-26T19:47:49.541Z,5.20
2018-07-26T19:50:19.893Z,6.30
2018-07-26T19:52:50.241Z,6.13
2018-07-26T19:55:20.616Z,6.13
2018-07-26T19:57:50.935Z,6.37
2018-07-26T20:00:21.309Z,7.63
2018-07-26T20:02:51.614Z,8.07
2018-07-26T20:05:22.073Z,7.60
2018-07-26T20:07:52.446Z,7.63
2018-07-26T20:10:22.820Z,8.17
2018-07-26T20:12:53.108Z,8.20
2018-07-26T20:15:23.469Z,8.10
2018-07-26T20:17:53.884Z,7.70
2018-07-26T20:20:24.231Z,8.17
2018-07-26T20:22:54.541Z,8.07
2018-07-26T20:25:24.860Z,8.60
2018-07-26T20:27:55.256Z,9.20
2018-07-26T20:30:25.667Z,9.43
2018-07-26T20:32:55.915Z,7.97
2018-07-26T20:35:26.285Z,7.60
2018-07-26T20:37:56.560Z,7.80
2018-07-26T20:40:27.006Z,7.97
2018-07-26T20:42:57.303Z,9.03
2018-07-26T20:45:27.688Z,8.17
2018-07-26T20:47:58.093Z,7.90
2018-07-26T20:50:29.373Z,8.17
2018-07-26T20:52:59.681Z,7.10
2018-07-26T20:55:29.912Z,7.77
2018-07-26T20:58:00.262Z,7.33
2018-07-26T21:00:30.737Z,7.53
2018-07-26T21:03:01.021Z,7.10
2018-07-26T21:05:31.337Z,5.90
2018-07-26T21:08:01.615Z,6.87
2018-07-26T21:10:31.961Z,5.50
2018-07-26T21:13:02.294Z,6.73
2018-07-26T21:15:32.725Z,6.30
2018-07-26T21:18:05.073Z,6.70
2018-07-26T21:20:37.676Z,7.43
2018-07-26T21:23:08.349Z,7.03
2018-07-26T21:25:39.805Z,7.37
2018-07-26T21:28:10.347Z,7.53
2018-07-26T21:30:41.609Z,7.47
2018-07-26T21:33:12.169Z,7.57
2018-07-26T21:35:43.415Z,7.13
2018-07-26T21:38:14.091Z,7.13
2018-07-26T21:40:44.588Z,6.23
2018-07-26T21:43:15.572Z,7.67
2018-07-26T21:45:46.615Z,7.37
2018-07-26T21:48:16.974Z,6.77
2018-07-26T21:50:48.019Z,6.97
2018-07-26T21:53:18.565Z,6.90
2018-07-26T21:55:49.125Z,7.30
2018-07-26T21:58:20.618Z,6.70
2018-07-26T22:00:56.921Z,7.40
2018-07-26T22:03:28.847Z,6.73
2018-07-26T22:06:00.078Z,7.00
2018-07-26T22:08:30.670Z,7.77
2018-07-26T22:11:01.861Z,6.07
2018-07-26T22:13:32.128Z,7.10
2018-07-26T22:16:02.421Z,7.20
2018-07-26T22:18:32.750Z,8.10
2018-07-26T22:21:03.029Z,7.07
2018-07-26T22:23:33.328Z,7.13
2018-07-26T22:26:03.608Z,6.60
2018-07-26T22:28:35.172Z,7.30
2018-07-26T22:31:05.462Z,6.90
2018-07-26T22:33:35.764Z,6.90
2018-07-26T22:36:06.169Z,7.60
2018-07-26T22:38:36.569Z,8.27
2018-07-26T22:41:06.923Z,7.60
2018-07-26T22:43:37.320Z,7.83
2018-07-26T22:46:07.587Z,6.80
2018-07-26T22:48:37.906Z,7.23
2018-07-26T22:51:08.875Z,6.53
2018-07-26T22:53:39.233Z,7.40
2018-07-26T22:56:10.098Z,6.43
2018-07-26T22:58:41.061Z,6.90
2018-07-26T23:01:11.408Z,7.37
2018-07-26T23:03:41.766Z,6.27
2018-07-26T23:06:12.165Z,7.57
2018-07-26T23:08:42.539Z,7.03
2018-07-26T23:11:17.000Z,7.43
2018-07-26T23:13:47.267Z,7.30
2018-07-26T23:16:17.667Z,6.83
2018-07-26T23:18:48.725Z,6.40
2018-07-26T23:21:19.201Z,6.43
2018-07-26T23:23:49.609Z,6.93
2018-07-26T23:26:20.980Z,6.90
2018-07-26T23:28:51.331Z,6.83
2018-07-26T23:31:21.679Z,6.93
2018-07-26T23:33:52.050Z,6.83
2018-07-26T23:36:22.653Z,7.30
2018-07-26T23:38:53.102Z,6.53
2018-07-26T23:41:23.412Z,7.00
2018-07-26T23:43:53.786Z,6.90
2018-07-26T23:46:24.146Z,6.70
2018-07-26T23:48:54.432Z,7.13
2018-07-26T23:51:24.710Z,7.40
2018-07-26T23:53:55.012Z,6.50
2018-07-26T23:56:25.345Z,6.87
2018-07-26T23:58:55.709Z,6.60
