createdAt,value
2023-01-10T00:00:43.600Z,8.47
2023-01-10T00:03:12.462Z,7.27
2023-01-10T00:05:41.250Z,5.37
2023-01-10T00:08:14.228Z,12.13
2023-01-10T00:10:41.804Z,5.30
2023-01-10T00:13:24.722Z,6.83
2023-01-10T00:15:59.561Z,6.50
2023-01-10T00:18:26.894Z,9.20
2023-01-10T00:20:54.640Z,10.03
2023-01-10T00:23:22.871Z,9.63
2023-01-10T00:25:50.145Z,7.10
2023-01-10T00:28:20.525Z,7.03
2023-01-10T00:31:01.125Z,8.27
2023-01-10T00:33:32.139Z,9.60
2023-01-10T00:36:01.168Z,8.47
2023-01-10T00:38:30.541Z,8.40
2023-01-10T00:40:58.050Z,7.20
2023-01-10T00:43:44.431Z,7.37
2023-01-10T00:46:12.266Z,10.60
2023-01-10T00:48:39.794Z,10.63
2023-01-10T00:51:06.851Z,7.70
2023-01-10T00:53:33.990Z,6.90
2023-01-10T00:56:01.164Z,8.17
2023-01-10T00:58:28.251Z,10.53
2023-01-10T01:02:13.565Z,7.93
2023-01-10T01:04:40.801Z,9.10
2023-01-10T01:07:07.890Z,7.63
2023-01-10T01:09:34.955Z,7.47
2023-01-10T01:12:02.043Z,10.97
2023-01-10T01:14:29.154Z,7.00
2023-01-10T01:16:57.994Z,6.33
2023-01-10T01:19:25.104Z,6.37
2023-01-10T01:21:52.207Z,5.00
2023-01-10T01:24:21.468Z,8.50
2023-01-10T01:26:48.721Z,8.07
2023-01-10T01:29:17.978Z,8.67
2023-01-10T01:31:45.295Z,6.97
2023-01-10T01:34:12.563Z,7.97
2023-01-10T01:36:39.738Z,9.37
2023-01-10T01:39:06.982Z,8.73
2023-01-10T01:41:58.846Z,6.20
2023-01-10T01:45:11.337Z,9.10
2023-01-10T01:48:14.966Z,7.40
2023-01-10T01:51:16.315Z,7.63
2023-01-10T01:53:49.996Z,7.37
2023-01-10T01:56:30.722Z,6.37
2023-01-10T01:59:09.928Z,6.93
2023-01-10T02:01:44.340Z,10.57
2023-01-10T02:04:19.370Z,7.60
2023-01-10T02:06:51.985Z,8.77
2023-01-10T02:09:53.311Z,9.33
2023-01-10T02:12:20.768Z,7.63
2023-01-10T02:14:52.231Z,12.43
2023-01-10T02:17:19.544Z,8.07
2023-01-10T02:19:59.168Z,9.60
2023-01-10T02:23:19.324Z,11.00
2023-01-10T02:25:49.403Z,6.40
2023-01-10T02:28:53.911Z,7.43
2023-01-10T02:32:09.256Z,8.30
2023-01-10T02:35:06.015Z,9.83
2023-01-10T02:38:03.495Z,7.83
2023-01-10T02:41:15.903Z,8.83
2023-01-10T02:44:12.168Z,8.07
2023-01-10T02:46:40.905Z,7.60
2023-01-10T02:49:08.748Z,6.73
2023-01-10T02:51:36.007Z,7.27
2023-01-10T02:54:21.990Z,7.83
2023-01-10T02:57:22.946Z,8.63
2023-01-10T03:00:37.561Z,5.93
2023-01-10T03:03:41.920Z,9.03
2023-01-10T03:06:23.158Z,5.97
2023-01-10T03:09:14.535Z,6.93
2023-01-10T03:11:46.434Z,5.57
2023-01-10T03:14:26.943Z,8.10
2023-01-10T03:17:04.572Z,9.13
2023-01-10T03:19:46.247Z,6.47
2023-01-10T03:22:15.068Z,6.10
2023-01-10T03:24:48.368Z,6.50
2023-01-10T03:27:15.528Z,6.83
2023-01-10T03:30:06.756Z,7.57
2023-01-10T03:32:34.660Z,6.87
2023-01-10T03:35:03.742Z,8.13
2023-01-10T03:37:57.546Z,7.43
2023-01-10T03:40:47.413Z,10.40
2023-01-10T03:43:59.947Z,9.43
2023-01-10T03:46:52.175Z,7.10
2023-01-10T03:49:22.670Z,7.50
2023-01-10T03:51:50.495Z,8.23
2023-01-10T03:54:18.174Z,8.60
2023-01-10T03:56:51.240Z,6.53
2023-01-10T03:59:23.942Z,7.33
2023-01-10T04:01:51.570Z,9.63
2023-01-10T04:04:19.263Z,8.17
2023-01-10T04:06:46.712Z,10.73
2023-01-10T04:09:14.236Z,8.23
2023-01-10T04:11:41.410Z,8.63
2023-01-10T04:14:08.558Z,8.87
2023-01-10T04:16:35.994Z,9.97
2023-01-10T04:19:03.321Z,10.50
2023-01-10T04:21:30.505Z,6.73
2023-01-10T04:23:57.736Z,7.77
2023-01-10T04:26:25.159Z,8.93
2023-01-10T04:28:52.420Z,10.33
2023-01-10T04:31:19.836Z,10.10
2023-01-10T04:33:47.073Z,7.60
2023-01-10T04:36:14.669Z,8.10
2023-01-10T04:38:41.877Z,13.63
2023-01-10T04:41:12.258Z,7.30
2023-01-10T04:43:39.516Z,9.17
2023-01-10T04:46:06.905Z,11.03
2023-01-10T04:48:37.420Z,8.30
2023-01-10T04:51:05.034Z,8.50
2023-01-10T04:53:32.349Z,6.97
2023-01-10T04:56:04.938Z,8.93
2023-01-10T04:58:37.782Z,7.57
2023-01-10T05:01:25.076Z,12.80
2023-01-10T05:03:56.448Z,10.20
2023-01-10T05:06:25.496Z,11.00
2023-01-10T05:08:52.748Z,7.93
2023-01-10T05:11:19.944Z,12.20
2023-01-10T05:13:48.206Z,9.73
2023-01-10T05:16:16.109Z,10.67
2023-01-10T05:18:43.651Z,9.13
2023-01-10T05:21:13.986Z,9.87
2023-01-10T05:23:41.694Z,9.80
2023-01-10T05:26:16.229Z,11.57
2023-01-10T05:28:44.596Z,10.13
2023-01-10T05:31:17.940Z,9.47
2023-01-10T05:33:48.292Z,11.57
2023-01-10T05:36:16.084Z,11.67
2023-01-10T05:38:43.609Z,9.63
2023-01-10T05:41:11.083Z,11.73
2023-01-10T05:43:38.378Z,7.60
2023-01-10T05:46:05.728Z,10.03
2023-01-10T05:48:33.110Z,8.03
2023-01-10T05:51:00.463Z,12.87
2023-01-10T05:53:28.149Z,12.90
2023-01-10T05:56:01.004Z,10.07
2023-01-10T05:58:29.889Z,10.67
2023-01-10T06:00:58.693Z,9.80
2023-01-10T06:03:27.000Z,5.80
2023-01-10T06:05:58.042Z,11.40
2023-01-10T06:08:25.434Z,10.97
2023-01-10T06:10:53.015Z,10.17
2023-01-10T06:13:20.452Z,11.07
2023-01-10T06:15:48.798Z,10.53
2023-01-10T06:18:16.833Z,10.43
2023-01-10T06:20:44.928Z,8.90
2023-01-10T06:23:12.586Z,11.03
2023-01-10T06:25:41.812Z,10.67
2023-01-10T06:28:11.730Z,10.40
2023-01-10T06:30:42.170Z,13.33
2023-01-10T06:33:11.483Z,11.23
2023-01-10T06:35:39.533Z,13.33
2023-01-10T06:38:06.855Z,11.97
2023-01-10T06:40:34.086Z,15.40
2023-01-10T06:43:01.469Z,11.53
2023-01-10T06:45:28.707Z,12.27
2023-01-10T06:47:56.252Z,10.60
2023-01-10T06:50:23.686Z,12.27
2023-01-10T06:52:59.093Z,14.77
2023-01-10T06:55:44.964Z,11.33
2023-01-10T06:58:12.115Z,11.27
2023-01-10T07:00:40.613Z,13.97
2023-01-10T07:03:09.658Z,10.87
2023-01-10T07:05:36.870Z,12.73
2023-01-10T07:08:04.224Z,12.17
2023-01-10T07:10:31.775Z,13.53
2023-01-10T07:12:59.640Z,12.17
2023-01-10T07:18:11.270Z,15.53
2023-01-10T07:20:40.370Z,11.20
2023-01-10T07:27:17.615Z,12.53
2023-01-10T07:29:44.908Z,13.80
2023-01-10T07:32:12.272Z,12.03
2023-01-10T07:34:41.379Z,16.73
2023-01-10T07:37:10.837Z,8.83
2023-01-10T07:39:38.365Z,9.27
2023-01-10T07:42:05.834Z,10.23
2023-01-10T07:44:36.243Z,13.97
2023-01-10T07:47:03.865Z,16.33
2023-01-10T07:49:31.289Z,11.83
2023-01-10T07:51:58.592Z,15.27
2023-01-10T07:54:25.995Z,12.30
2023-01-10T07:56:53.194Z,14.00
2023-01-10T07:59:20.528Z,10.47
2023-01-10T08:01:48.862Z,9.57
2023-01-10T08:04:16.121Z,15.67
2023-01-10T08:06:43.355Z,13.63
2023-01-10T08:14:43.789Z,16.60
2023-01-10T08:17:11.209Z,11.47
2023-01-10T08:19:38.633Z,13.17
2023-01-10T08:26:15.843Z,15.57
2023-01-10T08:28:43.211Z,12.20
2023-01-10T08:31:11.318Z,12.03
2023-01-10T08:33:40.905Z,12.90
2023-01-10T08:36:17.052Z,13.47
2023-01-10T08:38:44.606Z,12.67
2023-01-10T08:41:12.469Z,10.33
2023-01-10T08:43:40.841Z,17.17
2023-01-10T08:46:08.729Z,13.43
2023-01-10T08:52:35.795Z,9.60
2023-01-10T08:55:03.076Z,10.40
2023-01-10T08:57:30.613Z,12.20
2023-01-10T08:59:57.868Z,10.43
2023-01-10T09:02:25.386Z,14.10
2023-01-10T09:04:52.633Z,14.60
2023-01-10T09:07:20.376Z,10.50
2023-01-10T09:09:47.743Z,10.97
2023-01-10T09:12:33.201Z,10.83
2023-01-10T09:15:00.776Z,11.67
2023-01-10T09:17:28.088Z,9.93
2023-01-10T09:19:56.446Z,12.63
2023-01-10T09:26:33.310Z,13.50
2023-01-10T09:29:00.623Z,13.00
2023-01-10T09:35:30.581Z,11.43
2023-01-10T09:38:03.813Z,10.50
2023-01-10T09:41:22.536Z,14.33
2023-01-10T09:44:04.668Z,11.90
2023-01-10T09:46:34.992Z,14.33
2023-01-10T09:49:38.875Z,12.00
2023-01-10T09:52:20.645Z,10.00
2023-01-10T09:54:52.392Z,11.43
2023-01-10T09:57:22.590Z,10.60
2023-01-10T09:59:54.148Z,8.77
2023-01-10T10:02:27.348Z,14.00
2023-01-10T10:05:26.872Z,11.73
2023-01-10T10:08:05.127Z,13.43
2023-01-10T10:10:41.780Z,12.47
2023-01-10T10:13:33.595Z,10.77
2023-01-10T10:16:49.005Z,13.30
2023-01-10T10:19:31.074Z,13.17
2023-01-10T10:22:34.833Z,12.73
2023-01-10T10:25:32.879Z,13.03
2023-01-10T10:28:31.988Z,9.47
2023-01-10T10:31:43.212Z,11.77
2023-01-10T10:34:38.544Z,12.27
2023-01-10T10:37:34.084Z,8.00
2023-01-10T10:40:06.902Z,12.20
2023-01-10T10:42:42.781Z,12.73
2023-01-10T10:49:32.601Z,9.50
2023-01-10T10:52:11.600Z,10.87
2023-01-10T10:54:39.366Z,13.30
2023-01-10T10:57:06.806Z,14.87
2023-01-10T10:59:34.248Z,10.00
2023-01-10T11:02:01.846Z,11.13
2023-01-10T11:04:31.714Z,11.07
2023-01-10T11:06:59.371Z,10.40
2023-01-10T11:09:42.370Z,10.97
2023-01-10T11:12:19.805Z,14.07
2023-01-10T11:14:51.640Z,11.67
2023-01-10T11:17:31.668Z,14.77
2023-01-10T11:20:17.853Z,11.50
2023-01-10T11:22:51.901Z,11.57
2023-01-10T11:25:23.184Z,10.57
2023-01-10T11:27:59.127Z,14.30
2023-01-10T11:30:37.519Z,11.63
2023-01-10T11:33:23.504Z,9.03
2023-01-10T11:36:14.403Z,11.83
2023-01-10T11:38:42.226Z,10.17
2023-01-10T11:41:18.943Z,12.97
2023-01-10T11:43:52.734Z,10.67
2023-01-10T11:46:26.946Z,14.37
2023-01-10T11:49:17.055Z,11.60
2023-01-10T11:51:52.151Z,10.33
2023-01-10T11:54:27.592Z,13.63
2023-01-10T11:57:18.852Z,10.67
2023-01-10T12:00:05.580Z,10.83
2023-01-10T12:02:41.919Z,13.87
2023-01-10T12:05:21.701Z,12.50
2023-01-10T12:08:10.966Z,11.37
2023-01-10T12:10:39.164Z,11.07
2023-01-10T12:13:20.749Z,11.37
2023-01-10T12:15:49.565Z,11.93
2023-01-10T12:18:18.164Z,13.13
2023-01-10T12:20:59.837Z,10.17
2023-01-10T12:23:38.066Z,9.03
2023-01-10T12:26:14.085Z,12.53
2023-01-10T12:29:01.088Z,6.83
2023-01-10T12:31:31.612Z,11.63
2023-01-10T12:34:22.428Z,9.87
2023-01-10T12:37:11.967Z,12.47
2023-01-10T12:40:01.600Z,9.57
2023-01-10T12:43:14.066Z,9.07
2023-01-10T12:46:09.704Z,10.80
2023-01-10T12:48:57.140Z,11.87
2023-01-10T12:51:30.735Z,14.30
2023-01-10T12:54:12.465Z,10.70
2023-01-10T12:56:46.408Z,17.33
2023-01-10T12:59:40.257Z,9.50
2023-01-10T13:02:26.525Z,12.73
2023-01-10T13:05:05.134Z,9.53
2023-01-10T13:07:48.490Z,8.70
2023-01-10T13:10:26.131Z,10.93
2023-01-10T13:13:11.826Z,13.27
2023-01-10T13:16:42.824Z,11.77
2023-01-10T13:19:27.228Z,9.97
2023-01-10T13:22:34.989Z,11.93
2023-01-10T13:25:06.591Z,12.47
2023-01-10T13:27:38.747Z,14.93
2023-01-10T13:30:46.261Z,9.70
2023-01-10T13:33:41.926Z,9.97
2023-01-10T13:36:19.919Z,11.73
2023-01-10T13:39:12.302Z,9.80
2023-01-10T13:42:18.816Z,11.67
2023-01-10T13:45:01.795Z,9.03
2023-01-10T13:47:41.140Z,11.00
2023-01-10T13:50:23.750Z,11.10
2023-01-10T13:53:03.959Z,8.37
2023-01-10T13:55:43.864Z,10.57
2023-01-10T13:58:26.778Z,7.23
2023-01-10T14:01:44.248Z,9.37
2023-01-10T14:04:45.483Z,11.30
2023-01-10T14:07:23.439Z,12.30
2023-01-10T14:09:58.008Z,9.97
2023-01-10T14:12:50.056Z,8.93
2023-01-10T14:15:46.289Z,8.73
2023-01-10T14:18:39.638Z,9.10
2023-01-10T14:21:10.576Z,9.70
2023-01-10T14:23:52.032Z,10.53
2023-01-10T14:26:38.789Z,11.73
2023-01-10T14:29:16.212Z,9.73
2023-01-10T14:31:54.190Z,13.73
2023-01-10T14:34:37.467Z,10.53
2023-01-10T14:37:15.893Z,10.10
2023-01-10T14:39:44.407Z,10.50
2023-01-10T14:42:19.126Z,8.47
2023-01-10T14:45:01.219Z,8.13
2023-01-10T14:47:35.420Z,9.20
2023-01-10T14:50:05.902Z,10.07
2023-01-10T14:52:34.343Z,11.80
2023-01-10T14:55:20.956Z,7.87
2023-01-10T14:57:58.117Z,9.30
2023-01-10T15:00:32.762Z,10.40
2023-01-10T15:03:04.072Z,8.13
2023-01-10T15:05:39.501Z,7.13
2023-01-10T15:08:31.564Z,10.97
2023-01-10T15:11:09.968Z,8.93
2023-01-10T15:13:49.457Z,9.73
2023-01-10T15:16:26.858Z,10.80
2023-01-10T15:18:58.412Z,9.93
2023-01-10T15:21:26.157Z,9.53
2023-01-10T15:23:53.695Z,8.73
2023-01-10T15:26:25.216Z,10.00
2023-01-10T15:29:23.353Z,9.40
2023-01-10T15:32:15.114Z,8.43
2023-01-10T15:34:42.782Z,7.80
2023-01-10T15:38:29.273Z,8.07
2023-01-10T15:41:03.760Z,7.10
2023-01-10T15:43:36.670Z,10.40
2023-01-10T15:46:06.232Z,9.53
2023-01-10T15:48:43.822Z,6.17
2023-01-10T15:51:25.570Z,9.47
2023-01-10T15:54:26.016Z,7.57
2023-01-10T15:57:19.072Z,8.50
2023-01-10T15:59:55.053Z,8.23
2023-01-10T16:02:34.981Z,8.53
2023-01-10T16:05:17.930Z,7.70
2023-01-10T16:07:49.106Z,7.67
2023-01-10T16:10:26.702Z,5.77
2023-01-10T16:13:28.223Z,5.83
2023-01-10T16:15:56.652Z,8.40
2023-01-10T16:18:25.382Z,7.47
2023-01-10T16:20:57.739Z,4.97
2023-01-10T16:23:34.567Z,5.97
2023-01-10T16:26:06.597Z,6.17
2023-01-10T16:28:36.572Z,6.33
2023-01-10T16:31:06.867Z,6.23
2023-01-10T16:33:34.649Z,11.83
2023-01-10T16:36:01.919Z,7.17
2023-01-10T16:38:30.595Z,7.17
2023-01-10T16:41:22.470Z,8.40
2023-01-10T16:43:50.691Z,6.80
2023-01-10T16:46:57.913Z,5.73
2023-01-10T16:49:25.719Z,7.03
2023-01-10T16:51:55.482Z,6.53
2023-01-10T16:54:26.080Z,7.33
2023-01-10T16:56:53.267Z,4.03
2023-01-10T16:59:20.821Z,3.70
2023-01-10T17:01:54.721Z,4.93
2023-01-10T17:04:30.722Z,5.50
2023-01-10T17:06:59.284Z,6.10
2023-01-10T17:09:30.653Z,5.17
2023-01-10T17:12:03.837Z,4.93
2023-01-10T17:14:37.429Z,4.90
2023-01-10T17:17:05.332Z,6.40
2023-01-10T17:19:32.595Z,4.80
2023-01-10T17:22:00.649Z,3.93
2023-01-10T17:24:30.072Z,3.77
2023-01-10T17:26:57.427Z,2.67
2023-01-10T17:29:24.698Z,3.50
2023-01-10T17:31:52.028Z,3.50
2023-01-10T17:34:19.312Z,5.10
2023-01-10T17:36:46.501Z,2.67
2023-01-10T17:39:13.755Z,5.47
2023-01-10T17:41:41.088Z,4.00
2023-01-10T17:44:08.220Z,3.00
2023-01-10T17:46:35.573Z,6.43
2023-01-10T17:49:03.816Z,4.13
2023-01-10T17:51:31.177Z,3.10
2023-01-10T17:53:58.524Z,3.90
2023-01-10T17:56:28.745Z,2.03
2023-01-10T17:58:56.053Z,3.77
2023-01-10T18:01:26.039Z,2.17
2023-01-10T18:03:53.908Z,3.20
2023-01-10T18:06:25.495Z,3.20
2023-01-10T18:08:54.308Z,2.73
2023-01-10T18:11:25.330Z,2.20
2023-01-10T18:13:52.936Z,2.50
2023-01-10T18:16:20.343Z,1.80
2023-01-10T18:18:47.717Z,2.10
2023-01-10T18:21:18.878Z,2.30
2023-01-10T18:23:47.054Z,2.63
2023-01-10T18:26:14.849Z,2.43
2023-01-10T18:28:44.743Z,2.43
2023-01-10T18:31:18.745Z,1.70
2023-01-10T18:33:47.885Z,2.40
2023-01-10T18:36:21.856Z,2.03
2023-01-10T18:38:51.980Z,2.93
2023-01-10T18:41:20.782Z,3.53
2023-01-10T18:43:51.094Z,1.60
2023-01-10T18:46:22.209Z,1.87
2023-01-10T18:48:53.231Z,1.53
2023-01-10T18:51:22.735Z,1.97
2023-01-10T18:53:52.522Z,3.60
2023-01-10T18:56:20.150Z,2.13
2023-01-10T18:58:47.480Z,1.57
2023-01-10T19:01:20.290Z,2.00
2023-01-10T19:03:47.548Z,2.57
2023-01-10T19:06:19.511Z,1.27
2023-01-10T19:08:47.549Z,1.43
2023-01-10T19:11:16.965Z,1.30
2023-01-10T19:13:52.045Z,1.90
2023-01-10T19:16:27.048Z,1.07
2023-01-10T19:18:56.831Z,1.27
2023-01-10T19:21:30.423Z,2.83
2023-01-10T19:24:06.128Z,1.47
2023-01-10T19:26:34.534Z,2.00
2023-01-10T19:29:04.337Z,1.00
2023-01-10T19:31:31.631Z,0.90
2023-01-10T19:34:01.410Z,1.20
2023-01-10T19:36:34.795Z,0.90
2023-01-10T19:39:02.631Z,1.80
2023-01-10T19:41:34.996Z,1.27
2023-01-10T19:44:06.547Z,0.80
2023-01-10T19:46:37.147Z,0.80
2023-01-10T19:49:09.356Z,1.70
2023-01-10T19:51:39.290Z,1.43
2023-01-10T19:54:08.764Z,1.60
2023-01-10T19:56:36.690Z,1.73
2023-01-10T19:59:04.216Z,0.93
2023-01-10T20:01:32.563Z,0.80
2023-01-10T20:04:03.102Z,1.10
2023-01-10T20:06:36.853Z,0.70
2023-01-10T20:09:05.201Z,1.67
2023-01-10T20:11:42.815Z,1.10
2023-01-10T20:14:22.091Z,1.43
2023-01-10T20:16:49.656Z,1.83
2023-01-10T20:19:17.643Z,1.20
2023-01-10T20:21:45.218Z,1.50
2023-01-10T20:24:17.924Z,0.77
2023-01-10T20:26:47.909Z,1.23
2023-01-10T20:29:16.537Z,1.13
2023-01-10T20:31:46.714Z,0.90
2023-01-10T20:34:13.959Z,0.93
2023-01-10T20:36:41.256Z,1.40
2023-01-10T20:39:08.862Z,1.10
2023-01-10T20:41:37.301Z,1.93
2023-01-10T20:44:04.988Z,1.10
2023-01-10T20:46:33.977Z,1.23
2023-01-10T20:49:02.993Z,1.37
2023-01-10T20:51:34.072Z,1.40
2023-01-10T20:54:02.225Z,1.27
2023-01-10T20:56:32.293Z,2.17
2023-01-10T20:58:59.971Z,1.00
2023-01-10T21:01:34.497Z,1.27
2023-01-10T21:04:06.820Z,1.53
2023-01-10T21:06:36.201Z,0.80
2023-01-10T21:09:05.333Z,1.37
2023-01-10T21:11:36.699Z,0.90
2023-01-10T21:14:13.539Z,1.30
2023-01-10T21:16:40.636Z,1.33
2023-01-10T21:19:10.606Z,1.47
2023-01-10T21:21:38.570Z,1.93
2023-01-10T21:24:07.460Z,1.20
2023-01-10T21:26:34.710Z,2.60
2023-01-10T21:29:02.590Z,1.30
2023-01-10T21:31:29.823Z,1.57
2023-01-10T21:33:57.060Z,1.30
2023-01-10T21:36:24.335Z,1.47
2023-01-10T21:38:52.760Z,0.90
2023-01-10T21:41:39.547Z,1.40
2023-01-10T21:44:08.529Z,1.60
2023-01-10T21:46:36.454Z,1.40
2023-01-10T21:49:05.380Z,1.47
2023-01-10T21:51:32.841Z,1.00
2023-01-10T21:54:00.020Z,0.93
2023-01-10T21:56:27.301Z,2.03
2023-01-10T21:58:54.385Z,1.20
2023-01-10T22:01:21.672Z,1.00
2023-01-10T22:03:49.747Z,1.07
2023-01-10T22:06:17.174Z,1.00
2023-01-10T22:08:44.454Z,0.70
2023-01-10T22:11:11.929Z,2.00
2023-01-10T22:13:39.680Z,1.00
2023-01-10T22:16:07.662Z,1.40
2023-01-10T22:18:37.460Z,0.80
2023-01-10T22:21:04.691Z,0.87
2023-01-10T22:23:31.912Z,1.90
2023-01-10T22:26:04.484Z,0.70
2023-01-10T22:28:32.817Z,1.20
2023-01-10T22:31:01.029Z,1.07
2023-01-10T22:33:30.938Z,1.83
2023-01-10T22:36:16.718Z,1.57
2023-01-10T22:38:46.617Z,0.70
2023-01-10T22:41:17.890Z,0.77
2023-01-10T22:43:46.179Z,1.03
2023-01-10T22:46:17.558Z,0.77
2023-01-10T22:48:45.271Z,0.80
2023-01-10T22:51:14.797Z,1.47
2023-01-10T22:53:42.704Z,1.03
2023-01-10T22:56:12.535Z,1.37
2023-01-10T22:58:43.003Z,1.03
2023-01-10T23:01:12.197Z,0.90
2023-01-10T23:03:41.962Z,2.23
2023-01-10T23:06:11.427Z,1.10
2023-01-10T23:08:43.877Z,1.73
2023-01-10T23:11:20.074Z,1.07
2023-01-10T23:13:48.813Z,1.63
2023-01-10T23:16:29.030Z,1.27
2023-01-10T23:18:58.715Z,0.77
2023-01-10T23:21:31.323Z,1.00
2023-01-10T23:24:00.486Z,1.07
2023-01-10T23:26:28.223Z,1.10
2023-01-10T23:28:56.841Z,1.20
2023-01-10T23:31:29.775Z,1.63
2023-01-10T23:35:02.955Z,1.20
2023-01-10T23:37:30.449Z,2.03
2023-01-10T23:39:57.831Z,1.27
2023-01-10T23:42:25.335Z,1.40
2023-01-10T23:44:52.435Z,1.13
2023-01-10T23:47:19.597Z,1.53
2023-01-10T23:49:46.844Z,1.23
2023-01-10T23:52:15.040Z,1.17
2023-01-10T23:54:42.208Z,1.13
2023-01-10T23:57:10.613Z,1.30
2023-01-10T23:59:37.962Z,1.20
