createdAt,value
2018-05-17T00:01:22.746Z,26.53
2018-05-17T00:03:52.273Z,26.87
2018-05-17T00:06:21.791Z,29.27
2018-05-17T00:08:51.710Z,26.47
2018-05-17T00:11:21.652Z,24.80
2018-05-17T00:13:51.199Z,25.13
2018-05-17T00:16:20.749Z,25.67
2018-05-17T00:18:50.666Z,26.97
2018-05-17T00:21:21.276Z,25.60
2018-05-17T00:23:50.811Z,26.27
2018-05-17T00:26:20.392Z,25.17
2018-05-17T00:28:50.349Z,26.10
2018-05-17T00:31:19.956Z,26.40
2018-05-17T00:33:49.505Z,23.83
2018-05-17T00:36:19.039Z,24.37
2018-05-17T00:38:48.950Z,24.07
2018-05-17T00:41:18.903Z,24.53
2018-05-17T00:43:48.487Z,23.43
2018-05-17T00:46:18.420Z,25.90
2018-05-17T00:48:47.941Z,25.00
2018-05-17T00:51:17.477Z,25.70
2018-05-17T00:53:47.054Z,25.53
2018-05-17T00:56:16.596Z,26.37
2018-05-17T00:58:46.139Z,25.30
2018-05-17T01:01:15.674Z,25.43
2018-05-17T01:03:45.217Z,24.37
2018-05-17T01:06:15.051Z,26.07
2018-05-17T01:08:44.998Z,23.13
2018-05-17T01:11:14.576Z,25.43
2018-05-17T01:13:44.498Z,24.03
2018-05-17T01:16:14.445Z,24.97
2018-05-17T01:18:44.006Z,24.13
2018-05-17T01:21:13.757Z,24.07
2018-05-17T01:23:43.325Z,24.70
2018-05-17T01:26:13.239Z,26.20
2018-05-17T01:28:43.198Z,25.30
2018-05-17T01:31:12.766Z,25.03
2018-05-17T01:33:42.705Z,26.70
2018-05-17T01:36:12.499Z,26.73
2018-05-17T01:38:42.083Z,25.80
2018-05-17T01:41:11.610Z,26.30
2018-05-17T01:43:41.535Z,27.77
2018-05-17T01:46:11.501Z,29.33
2018-05-17T01:48:41.035Z,30.53
2018-05-17T01:51:10.567Z,30.27
2018-05-17T01:53:40.127Z,33.13
2018-05-17T01:56:09.875Z,34.37
2018-05-17T01:58:39.819Z,35.57
2018-05-17T02:01:09.367Z,33.80
2018-05-17T02:03:38.921Z,33.47
2018-05-17T02:06:08.441Z,35.47
2018-05-17T02:08:38.065Z,33.27
2018-05-17T02:11:07.287Z,36.03
2018-05-17T02:13:36.832Z,33.87
2018-05-17T02:16:06.369Z,32.77
2018-05-17T02:18:35.903Z,34.03
2018-05-17T02:21:05.431Z,37.13
2018-05-17T02:23:35.372Z,35.67
2018-05-17T02:26:04.897Z,35.70
2018-05-17T02:28:34.452Z,33.00
2018-05-17T02:31:04.001Z,28.23
2018-05-17T02:33:33.535Z,26.67
2018-05-17T02:36:03.119Z,27.13
2018-05-17T02:38:33.005Z,25.17
2018-05-17T02:41:02.928Z,25.73
2018-05-17T02:43:32.909Z,24.20
2018-05-17T02:46:02.413Z,24.07
2018-05-17T02:48:31.946Z,24.43
2018-05-17T02:51:01.919Z,25.33
2018-05-17T02:53:31.456Z,24.80
2018-05-17T02:56:00.992Z,24.03
2018-05-17T02:58:30.531Z,24.73
2018-05-17T03:01:00.073Z,24.20
2018-05-17T03:03:29.605Z,23.37
2018-05-17T03:05:59.557Z,22.17
2018-05-17T03:08:29.167Z,20.37
2018-05-17T03:10:58.376Z,19.63
2018-05-17T03:13:27.898Z,20.37
2018-05-17T03:15:57.431Z,20.67
2018-05-17T03:18:27.365Z,20.73
2018-05-17T03:20:56.925Z,19.90
2018-05-17T03:23:26.455Z,20.57
2018-05-17T03:25:56.363Z,20.40
2018-05-17T03:28:26.343Z,18.77
2018-05-17T03:30:55.993Z,19.97
2018-05-17T03:33:26.031Z,20.10
2018-05-17T03:35:55.936Z,19.43
2018-05-17T03:38:25.865Z,18.97
2018-05-17T03:40:55.404Z,19.83
2018-05-17T03:43:25.003Z,20.17
2018-05-17T03:45:54.535Z,22.33
2018-05-17T03:48:24.075Z,21.20
2018-05-17T03:50:53.661Z,21.70
2018-05-17T03:53:23.191Z,23.10
2018-05-17T03:55:53.127Z,19.97
2018-05-17T03:58:22.825Z,18.37
2018-05-17T04:01:09.047Z,18.90
2018-05-17T04:03:55.372Z,19.53
2018-05-17T04:06:44.127Z,19.27
2018-05-17T04:09:13.665Z,18.17
2018-05-17T04:11:43.603Z,19.33
2018-05-17T04:14:13.217Z,19.07
2018-05-17T04:16:42.772Z,19.33
2018-05-17T04:19:12.304Z,19.47
2018-05-17T04:21:42.238Z,20.07
2018-05-17T04:24:12.172Z,20.20
2018-05-17T04:26:41.707Z,20.70
2018-05-17T04:29:11.498Z,21.60
2018-05-17T04:31:41.601Z,21.97
2018-05-17T04:34:11.140Z,21.80
2018-05-17T04:36:40.660Z,22.67
2018-05-17T04:39:10.196Z,20.50
2018-05-17T04:41:40.120Z,22.40
2018-05-17T04:44:10.040Z,22.23
2018-05-17T04:46:39.960Z,22.93
2018-05-17T04:49:09.504Z,21.77
2018-05-17T04:51:39.040Z,23.43
2018-05-17T04:54:08.648Z,23.80
2018-05-17T04:56:38.166Z,24.63
2018-05-17T04:59:08.173Z,24.47
2018-05-17T05:01:37.732Z,25.23
2018-05-17T05:04:07.280Z,26.87
2018-05-17T05:06:36.902Z,27.03
2018-05-17T05:09:07.466Z,27.27
2018-05-17T05:11:37.006Z,27.40
2018-05-17T05:14:06.523Z,28.87
2018-05-17T05:16:36.076Z,25.63
2018-05-17T05:19:05.666Z,28.37
2018-05-17T05:21:35.593Z,30.03
2018-05-17T05:24:05.526Z,32.90
2018-05-17T05:26:35.049Z,31.33
2018-05-17T05:29:04.578Z,30.23
2018-05-17T05:31:34.187Z,32.93
2018-05-17T05:34:04.257Z,32.67
2018-05-17T05:36:33.808Z,33.30
2018-05-17T05:39:03.106Z,42.70
2018-05-17T05:41:32.635Z,41.63
2018-05-17T05:44:02.192Z,45.47
2018-05-17T05:46:31.744Z,43.47
2018-05-17T05:49:01.278Z,44.70
2018-05-17T05:51:30.836Z,33.73
2018-05-17T05:54:00.353Z,34.23
2018-05-17T05:56:29.892Z,25.17
2018-05-17T05:59:00.572Z,27.53
2018-05-17T06:01:30.108Z,28.07
2018-05-17T06:03:59.660Z,30.17
2018-05-17T06:06:29.210Z,30.77
2018-05-17T06:08:58.774Z,32.33
2018-05-17T06:11:28.346Z,31.90
2018-05-17T06:13:57.902Z,31.83
2018-05-17T06:16:27.430Z,28.60
2018-05-17T06:18:57.359Z,30.80
2018-05-17T06:21:26.972Z,28.83
2018-05-17T06:23:56.532Z,30.70
2018-05-17T06:26:26.067Z,32.13
2018-05-17T06:28:55.598Z,32.23
2018-05-17T06:31:25.728Z,33.60
2018-05-17T06:33:55.746Z,30.77
2018-05-17T06:36:25.736Z,34.53
2018-05-17T06:38:55.279Z,29.10
2018-05-17T06:41:25.213Z,29.47
2018-05-17T06:43:54.814Z,29.20
2018-05-17T06:46:25.284Z,33.00
2018-05-17T06:48:54.807Z,33.73
2018-05-17T06:51:24.363Z,33.67
2018-05-17T06:53:53.896Z,32.73
2018-05-17T06:56:23.698Z,32.27
2018-05-17T06:58:53.314Z,31.97
2018-05-17T07:01:22.848Z,30.83
2018-05-17T07:03:52.496Z,30.63
2018-05-17T07:06:22.016Z,28.27
2018-05-17T07:08:51.550Z,25.77
2018-05-17T07:11:21.099Z,25.90
2018-05-17T07:13:51.017Z,25.77
2018-05-17T07:16:20.956Z,26.67
2018-05-17T07:18:50.520Z,30.47
2018-05-17T07:21:20.139Z,28.33
2018-05-17T07:23:50.089Z,31.67
2018-05-17T07:26:19.636Z,26.27
2018-05-17T07:28:49.166Z,25.57
2018-05-17T07:31:19.123Z,24.50
2018-05-17T07:33:49.234Z,24.87
2018-05-17T07:36:18.764Z,23.17
2018-05-17T07:38:48.313Z,23.13
2018-05-17T07:41:18.257Z,24.50
2018-05-17T07:43:47.778Z,24.50
2018-05-17T07:46:17.346Z,23.83
2018-05-17T07:48:47.271Z,23.43
2018-05-17T07:51:17.236Z,21.93
2018-05-17T07:53:46.844Z,23.90
2018-05-17T07:56:16.710Z,22.87
2018-05-17T07:58:46.630Z,23.10
2018-05-17T08:01:16.538Z,23.83
2018-05-17T08:03:46.485Z,23.07
2018-05-17T08:06:16.049Z,23.23
2018-05-17T08:08:45.582Z,23.60
2018-05-17T08:11:15.106Z,23.77
2018-05-17T08:13:44.631Z,24.17
2018-05-17T08:16:14.359Z,24.40
2018-05-17T08:18:43.923Z,24.23
2018-05-17T08:21:13.480Z,24.67
2018-05-17T08:23:43.073Z,25.03
2018-05-17T08:26:12.585Z,26.17
2018-05-17T08:28:42.291Z,22.77
2018-05-17T08:31:11.800Z,23.23
2018-05-17T08:33:40.665Z,24.03
2018-05-17T08:36:10.272Z,25.23
2018-05-17T08:38:40.007Z,24.43
2018-05-17T08:41:09.535Z,24.50
2018-05-17T08:43:39.472Z,24.33
2018-05-17T08:46:09.009Z,24.77
2018-05-17T08:48:38.562Z,24.90
2018-05-17T08:51:08.084Z,24.23
2018-05-17T08:53:38.023Z,24.00
2018-05-17T08:56:07.552Z,23.50
2018-05-17T08:58:37.085Z,22.90
2018-05-17T09:01:06.635Z,23.30
2018-05-17T09:03:36.151Z,25.10
2018-05-17T09:06:05.956Z,23.47
2018-05-17T09:08:35.411Z,23.43
2018-05-17T09:11:04.969Z,23.10
2018-05-17T09:13:34.721Z,22.57
2018-05-17T09:16:04.429Z,23.23
2018-05-17T09:18:33.981Z,23.10
2018-05-17T09:21:03.925Z,22.73
2018-05-17T09:23:33.493Z,22.40
2018-05-17T09:26:03.435Z,21.90
2018-05-17T09:28:32.947Z,20.70
2018-05-17T09:31:02.469Z,19.13
2018-05-17T09:33:32.067Z,18.60
2018-05-17T09:36:01.613Z,19.80
2018-05-17T09:38:31.141Z,21.13
2018-05-17T09:41:01.060Z,19.10
2018-05-17T09:43:30.990Z,19.03
2018-05-17T09:46:00.515Z,16.77
2018-05-17T09:48:30.074Z,17.33
2018-05-17T09:50:59.731Z,17.87
2018-05-17T09:53:29.259Z,16.73
2018-05-17T09:55:58.782Z,17.20
2018-05-17T09:58:28.364Z,17.30
2018-05-17T10:00:57.916Z,16.77
2018-05-17T10:03:27.843Z,16.33
2018-05-17T10:05:57.783Z,17.00
2018-05-17T10:08:27.333Z,15.80
2018-05-17T10:10:56.860Z,15.33
2018-05-17T10:13:26.769Z,15.87
2018-05-17T10:15:56.297Z,16.70
2018-05-17T10:18:26.223Z,15.67
2018-05-17T10:20:55.421Z,15.63
2018-05-17T10:23:24.946Z,16.53
2018-05-17T10:25:54.467Z,18.90
2018-05-17T10:28:24.009Z,15.77
2018-05-17T10:30:53.561Z,15.80
2018-05-17T10:33:23.119Z,14.83
2018-05-17T10:35:52.677Z,13.10
2018-05-17T10:38:22.204Z,13.90
2018-05-17T10:40:51.746Z,14.47
2018-05-17T10:43:21.671Z,14.40
2018-05-17T10:45:51.590Z,15.83
2018-05-17T10:48:21.595Z,15.07
2018-05-17T10:50:51.530Z,15.87
2018-05-17T10:53:21.461Z,15.13
2018-05-17T10:55:51.069Z,15.73
2018-05-17T10:58:20.591Z,15.23
2018-05-17T11:00:49.879Z,13.70
2018-05-17T11:03:19.417Z,15.80
2018-05-17T11:05:48.947Z,13.27
2018-05-17T11:08:18.488Z,13.50
2018-05-17T11:10:48.019Z,12.17
2018-05-17T11:13:17.549Z,10.20
2018-05-17T11:15:46.913Z,11.23
2018-05-17T11:18:16.484Z,11.80
2018-05-17T11:20:46.459Z,12.03
2018-05-17T11:23:16.019Z,11.37
2018-05-17T11:25:45.947Z,12.07
2018-05-17T11:28:15.467Z,11.83
2018-05-17T11:30:45.011Z,11.93
2018-05-17T11:33:14.534Z,11.43
2018-05-17T11:35:44.049Z,11.07
2018-05-17T11:38:13.637Z,10.70
2018-05-17T11:40:43.231Z,10.17
2018-05-17T11:43:12.753Z,10.87
2018-05-17T11:45:42.278Z,12.00
2018-05-17T11:48:12.208Z,12.87
2018-05-17T11:50:41.730Z,11.33
2018-05-17T11:53:11.255Z,11.60
2018-05-17T11:55:40.804Z,10.20
2018-05-17T11:58:10.717Z,9.37
2018-05-17T12:00:40.239Z,8.43
2018-05-17T12:03:09.761Z,7.80
2018-05-17T12:05:39.943Z,6.73
2018-05-17T12:08:09.473Z,7.60
2018-05-17T12:10:39.171Z,8.17
2018-05-17T12:13:09.087Z,8.17
2018-05-17T12:15:39.025Z,7.67
2018-05-17T12:18:08.555Z,7.97
2018-05-17T12:20:38.095Z,6.60
2018-05-17T12:23:07.642Z,4.63
2018-05-17T12:25:37.326Z,5.00
2018-05-17T12:28:06.859Z,6.10
2018-05-17T12:30:36.581Z,6.67
2018-05-17T12:33:06.106Z,7.00
2018-05-17T12:35:35.647Z,6.83
2018-05-17T12:38:05.657Z,6.10
2018-05-17T12:40:35.177Z,6.40
2018-05-17T12:43:04.713Z,5.83
2018-05-17T12:45:34.233Z,5.67
2018-05-17T12:48:03.779Z,6.17
2018-05-17T12:50:33.342Z,6.53
2018-05-17T12:53:02.860Z,5.53
2018-05-17T12:55:32.380Z,5.07
2018-05-17T12:58:01.964Z,5.63
2018-05-17T13:00:32.066Z,5.73
2018-05-17T13:03:01.984Z,5.70
2018-05-17T13:05:31.503Z,5.63
2018-05-17T13:08:01.005Z,5.13
2018-05-17T13:10:30.597Z,5.33
2018-05-17T13:13:00.182Z,5.63
2018-05-17T13:15:29.863Z,6.13
2018-05-17T13:17:59.779Z,5.77
2018-05-17T13:20:29.311Z,5.10
2018-05-17T13:22:58.821Z,5.60
2018-05-17T13:25:28.353Z,6.23
2018-05-17T13:27:58.073Z,5.80
2018-05-17T13:30:27.643Z,6.03
2018-05-17T13:32:57.160Z,5.63
2018-05-17T13:35:27.120Z,4.80
2018-05-17T13:37:56.875Z,4.73
2018-05-17T13:40:26.487Z,4.10
2018-05-17T13:42:56.055Z,5.43
2018-05-17T13:45:25.643Z,4.30
2018-05-17T13:47:55.186Z,3.50
2018-05-17T13:50:24.947Z,3.43
2018-05-17T13:52:54.453Z,3.17
2018-05-17T13:55:23.991Z,3.83
2018-05-17T13:57:53.511Z,3.47
2018-05-17T14:00:23.037Z,3.77
2018-05-17T14:02:52.569Z,3.73
2018-05-17T14:05:22.666Z,3.57
2018-05-17T14:07:52.184Z,4.27
2018-05-17T14:10:22.101Z,4.17
2018-05-17T14:12:52.039Z,4.17
2018-05-17T14:15:21.583Z,4.17
2018-05-17T14:17:51.310Z,4.43
2018-05-17T14:20:20.852Z,5.13
2018-05-17T14:22:50.800Z,5.67
2018-05-17T14:25:20.394Z,6.40
2018-05-17T14:27:49.990Z,7.17
2018-05-17T14:30:19.494Z,7.63
2018-05-17T14:32:49.025Z,9.40
2018-05-17T14:35:18.566Z,11.40
2018-05-17T14:37:48.107Z,11.60
2018-05-17T14:40:18.902Z,13.50
2018-05-17T14:42:48.425Z,14.43
2018-05-17T14:45:17.968Z,14.77
2018-05-17T14:47:47.664Z,14.67
2018-05-17T14:50:17.567Z,14.93
2018-05-17T14:52:47.535Z,15.57
2018-05-17T14:55:17.085Z,16.27
2018-05-17T14:57:46.796Z,15.87
2018-05-17T15:00:16.760Z,17.13
2018-05-17T15:02:46.471Z,16.00
2018-05-17T15:05:16.014Z,14.33
2018-05-17T15:07:45.546Z,13.13
2018-05-17T15:10:15.474Z,13.97
2018-05-17T15:12:44.985Z,13.83
2018-05-17T15:15:14.513Z,13.97
2018-05-17T15:17:44.122Z,14.20
2018-05-17T15:20:13.644Z,15.90
2018-05-17T15:22:43.163Z,15.27
2018-05-17T15:25:12.698Z,14.37
2018-05-17T15:27:42.641Z,14.97
2018-05-17T15:30:12.785Z,14.83
2018-05-17T15:32:42.352Z,13.20
2018-05-17T15:35:12.288Z,12.93
2018-05-17T15:37:41.942Z,13.60
2018-05-17T15:40:11.206Z,12.87
2018-05-17T15:42:40.846Z,12.63
2018-05-17T15:45:10.400Z,11.83
2018-05-17T15:47:40.600Z,11.70
2018-05-17T15:50:10.528Z,11.23
2018-05-17T15:52:40.448Z,11.70
2018-05-17T15:55:09.999Z,17.03
2018-05-17T15:57:39.532Z,10.07
2018-05-17T16:00:09.264Z,9.20
2018-05-17T16:02:39.184Z,8.67
2018-05-17T16:05:09.107Z,9.23
2018-05-17T16:07:38.624Z,7.27
2018-05-17T16:10:08.159Z,8.20
2018-05-17T16:12:37.472Z,8.23
2018-05-17T16:15:07.154Z,8.13
2018-05-17T16:17:36.744Z,7.97
2018-05-17T16:20:06.278Z,8.53
2018-05-17T16:22:35.805Z,8.40
2018-05-17T16:25:05.063Z,8.53
2018-05-17T16:27:34.594Z,9.13
2018-05-17T16:30:03.895Z,8.60
2018-05-17T16:32:33.422Z,8.93
2018-05-17T16:35:02.977Z,7.97
2018-05-17T16:37:32.242Z,8.97
2018-05-17T16:40:01.810Z,8.67
2018-05-17T16:42:31.334Z,8.40
2018-05-17T16:45:00.850Z,8.70
2018-05-17T16:47:30.389Z,9.60
2018-05-17T16:49:59.921Z,11.13
2018-05-17T16:52:29.627Z,10.03
2018-05-17T16:54:59.334Z,10.93
2018-05-17T16:57:28.867Z,11.47
2018-05-17T16:59:58.982Z,11.90
2018-05-17T17:02:28.508Z,12.83
2018-05-17T17:04:58.127Z,12.97
2018-05-17T17:07:28.185Z,13.43
2018-05-17T17:09:57.811Z,13.47
2018-05-17T17:12:27.366Z,13.87
2018-05-17T17:14:56.902Z,13.53
2018-05-17T17:17:26.445Z,14.67
2018-05-17T17:19:56.023Z,16.33
2018-05-17T17:22:25.561Z,17.77
2018-05-17T17:24:55.140Z,17.63
2018-05-17T17:27:24.703Z,17.67
2018-05-17T17:29:54.659Z,16.93
2018-05-17T17:32:24.223Z,19.23
2018-05-17T17:34:54.174Z,16.60
2018-05-17T17:37:23.721Z,16.03
2018-05-17T17:39:53.272Z,16.50
2018-05-17T17:42:23.246Z,16.47
2018-05-17T17:44:52.835Z,17.60
2018-05-17T17:47:22.360Z,17.53
2018-05-17T17:49:51.901Z,17.20
2018-05-17T17:52:21.936Z,18.77
2018-05-17T17:54:51.470Z,17.10
2018-05-17T17:57:21.012Z,17.43
2018-05-17T17:59:50.563Z,17.60
2018-05-17T18:02:20.310Z,18.20
2018-05-17T18:04:49.839Z,18.50
2018-05-17T18:07:19.411Z,19.57
2018-05-17T18:09:48.958Z,18.43
2018-05-17T18:12:18.243Z,18.13
2018-05-17T18:14:47.794Z,18.10
2018-05-17T18:17:17.313Z,17.80
2018-05-17T18:19:46.858Z,18.93
2018-05-17T18:22:16.393Z,19.97
2018-05-17T18:24:46.369Z,19.27
2018-05-17T18:27:16.078Z,19.73
2018-05-17T18:29:45.593Z,18.03
2018-05-17T18:32:15.181Z,19.20
2018-05-17T18:34:44.762Z,19.17
2018-05-17T18:37:14.338Z,18.53
2018-05-17T18:39:44.277Z,18.83
2018-05-17T18:42:14.210Z,19.87
2018-05-17T18:44:43.772Z,20.17
2018-05-17T18:47:13.340Z,18.83
2018-05-17T18:49:42.903Z,17.60
2018-05-17T18:52:12.829Z,18.37
2018-05-17T18:54:42.820Z,18.77
2018-05-17T18:57:12.378Z,17.00
2018-05-17T18:59:41.596Z,17.17
2018-05-17T19:02:11.164Z,17.40
2018-05-17T19:04:40.841Z,17.30
2018-05-17T19:07:11.190Z,17.27
2018-05-17T19:09:41.833Z,17.43
2018-05-17T19:12:11.427Z,17.40
2018-05-17T19:14:40.967Z,16.17
2018-05-17T19:17:10.514Z,16.30
2018-05-17T19:19:40.082Z,16.87
2018-05-17T19:22:09.625Z,16.73
2018-05-17T19:24:39.175Z,17.60
2018-05-17T19:27:08.712Z,18.20
2018-05-17T19:29:38.259Z,16.97
2018-05-17T19:32:07.825Z,16.93
2018-05-17T19:34:37.421Z,16.73
2018-05-17T19:37:07.027Z,16.83
2018-05-17T19:39:36.697Z,17.10
2018-05-17T19:42:06.255Z,16.47
2018-05-17T19:44:35.861Z,16.63
2018-05-17T19:47:05.443Z,17.63
2018-05-17T19:49:35.358Z,17.50
2018-05-17T19:52:04.899Z,17.37
2018-05-17T19:54:34.447Z,17.73
2018-05-17T20:15:04.108Z,19.90
2018-05-17T20:17:33.735Z,21.57
2018-05-17T20:20:03.330Z,21.57
2018-05-17T20:22:33.269Z,20.90
2018-05-17T20:25:02.790Z,22.23
2018-05-17T20:27:32.369Z,23.53
2018-05-17T20:30:01.979Z,22.53
2018-05-17T20:32:31.522Z,23.73
2018-05-17T20:35:01.071Z,25.00
2018-05-17T20:37:30.601Z,24.87
2018-05-17T20:39:59.954Z,23.47
2018-05-17T20:42:29.512Z,24.77
2018-05-17T20:44:59.241Z,24.80
2018-05-17T20:47:28.807Z,25.23
2018-05-17T20:49:58.341Z,24.93
2018-05-17T20:52:27.870Z,26.67
2018-05-17T20:54:57.417Z,26.53
2018-05-17T20:57:27.340Z,25.57
2018-05-17T20:59:56.651Z,23.93
2018-05-17T21:02:26.199Z,25.03
2018-05-17T21:04:56.057Z,25.13
2018-05-17T21:07:26.301Z,26.77
2018-05-17T21:09:55.868Z,26.67
2018-05-17T21:12:25.776Z,26.20
2018-05-17T21:14:55.721Z,25.80
2018-05-17T21:17:24.967Z,25.80
2018-05-17T21:19:54.505Z,25.63
2018-05-17T21:22:24.453Z,23.43
2018-05-17T21:24:53.983Z,25.07
2018-05-17T21:27:23.526Z,27.37
2018-05-17T21:29:53.081Z,26.50
2018-05-17T21:32:22.607Z,27.13
2018-05-17T21:34:52.153Z,26.60
2018-05-17T21:37:22.081Z,29.70
2018-05-17T21:39:52.264Z,26.87
2018-05-17T21:42:21.951Z,26.73
2018-05-17T21:47:25.537Z,27.07
2018-05-17T21:49:55.104Z,27.80
2018-05-17T21:52:24.697Z,27.77
2018-05-17T21:54:54.240Z,26.83
2018-05-17T21:57:24.207Z,27.20
2018-05-17T21:59:53.737Z,25.90
2018-05-17T22:02:23.325Z,25.23
2018-05-17T22:04:52.842Z,25.03
2018-05-17T22:07:22.556Z,24.93
2018-05-17T22:09:52.102Z,29.83
2018-05-17T22:12:22.052Z,26.30
2018-05-17T22:14:51.800Z,25.87
2018-05-17T22:17:21.343Z,26.03
2018-05-17T22:19:51.311Z,27.47
2018-05-17T22:22:20.835Z,27.90
2018-05-17T22:24:50.411Z,27.97
2018-05-17T22:27:19.980Z,26.73
2018-05-17T22:29:49.504Z,26.20
2018-05-17T22:32:19.047Z,29.70
2018-05-17T22:34:48.758Z,31.43
2018-05-17T22:37:18.290Z,31.20
2018-05-17T22:39:48.878Z,32.63
2018-05-17T22:42:18.406Z,31.00
2018-05-17T22:44:47.936Z,30.67
2018-05-17T22:47:17.861Z,31.47
2018-05-17T22:49:47.585Z,28.13
2018-05-17T22:52:17.133Z,27.37
2018-05-17T22:54:46.672Z,26.87
2018-05-17T22:57:15.694Z,27.30
2018-05-17T23:03:21.505Z,26.67
2018-05-17T23:05:50.753Z,27.10
2018-05-17T23:08:20.379Z,27.30
2018-05-17T23:10:49.895Z,27.10
2018-05-17T23:13:19.499Z,27.47
2018-05-17T23:19:24.779Z,31.87
2018-05-17T23:21:54.327Z,31.70
2018-05-17T23:24:23.853Z,29.40
2018-05-17T23:26:53.417Z,30.77
2018-05-17T23:29:23.045Z,30.03
2018-05-17T23:31:52.559Z,28.97
2018-05-17T23:34:22.089Z,27.63
2018-05-17T23:36:52.012Z,28.47
2018-05-17T23:39:21.530Z,27.33
2018-05-17T23:41:51.053Z,28.23
2018-05-17T23:44:20.584Z,26.17
2018-05-17T23:46:50.932Z,32.03
2018-05-17T23:49:20.924Z,32.53
2018-05-17T23:51:50.514Z,32.77
2018-05-17T23:54:20.052Z,36.50
2018-05-17T23:56:49.622Z,45.17
2018-05-17T23:59:19.206Z,38.33
