createdAt,value
2023-05-09T00:01:11.572Z,18.40
2023-05-09T00:03:40.382Z,21.65
2023-05-09T00:06:09.669Z,21.30
2023-05-09T00:08:39.231Z,21.95
2023-05-09T00:11:08.839Z,17.70
2023-05-09T00:13:38.920Z,18.52
2023-05-09T00:16:08.269Z,19.13
2023-05-09T00:18:36.822Z,19.10
2023-05-09T00:21:05.436Z,19.48
2023-05-09T00:23:34.084Z,18.58
2023-05-09T00:26:03.295Z,20.77
2023-05-09T00:28:32.278Z,19.17
2023-05-09T00:31:02.262Z,18.67
2023-05-09T00:33:30.401Z,19.45
2023-05-09T00:35:59.271Z,17.92
2023-05-09T00:38:28.184Z,19.75
2023-05-09T00:40:56.739Z,22.75
2023-05-09T00:43:25.154Z,19.52
2023-05-09T00:45:53.819Z,20.17
2023-05-09T00:48:24.133Z,22.00
2023-05-09T00:50:53.430Z,23.33
2023-05-09T00:53:22.077Z,23.85
2023-05-09T00:55:51.997Z,24.60
2023-05-09T00:58:21.021Z,23.40
2023-05-09T01:00:49.669Z,22.33
2023-05-09T01:03:18.255Z,23.65
2023-05-09T01:05:57.284Z,22.67
2023-05-09T01:08:36.322Z,23.95
2023-05-09T01:11:11.670Z,27.17
2023-05-09T01:13:51.201Z,23.52
2023-05-09T01:16:25.290Z,23.13
2023-05-09T01:18:59.637Z,26.10
2023-05-09T01:21:32.615Z,23.13
2023-05-09T01:24:38.829Z,22.65
2023-05-09T01:29:55.298Z,22.98
2023-05-09T01:32:27.611Z,24.65
2023-05-09T01:34:59.397Z,24.88
2023-05-09T01:37:34.555Z,25.90
2023-05-09T01:42:42.081Z,26.67
2023-05-09T01:45:15.777Z,24.15
2023-05-09T01:47:45.342Z,24.35
2023-05-09T01:50:16.886Z,23.98
2023-05-09T01:52:48.933Z,27.92
2023-05-09T01:55:20.026Z,21.92
2023-05-09T01:57:50.280Z,23.05
2023-05-09T02:00:22.470Z,25.40
2023-05-09T02:02:51.551Z,23.13
2023-05-09T02:05:20.101Z,24.58
2023-05-09T02:07:50.035Z,25.02
2023-05-09T02:10:21.086Z,24.35
2023-05-09T02:12:50.036Z,26.60
2023-05-09T02:15:20.851Z,27.27
2023-05-09T02:17:50.465Z,26.08
2023-05-09T02:20:19.497Z,25.95
2023-05-09T02:22:50.129Z,25.13
2023-05-09T02:25:18.935Z,27.45
2023-05-09T02:27:49.569Z,26.15
2023-05-09T02:30:25.409Z,24.95
2023-05-09T02:32:58.735Z,27.58
2023-05-09T02:35:28.734Z,29.10
2023-05-09T02:37:58.556Z,28.23
2023-05-09T02:40:28.863Z,29.58
2023-05-09T02:42:57.496Z,33.75
2023-05-09T02:45:27.975Z,37.97
2023-05-09T02:47:57.574Z,35.08
2023-05-09T02:50:25.725Z,33.10
2023-05-09T02:52:55.902Z,39.25
2023-05-09T02:55:24.509Z,37.63
2023-05-09T02:58:05.303Z,40.05
2023-05-09T03:00:42.862Z,38.58
2023-05-09T03:03:11.869Z,41.25
2023-05-09T03:05:40.460Z,41.03
2023-05-09T03:08:09.770Z,37.40
2023-05-09T03:10:38.220Z,38.33
2023-05-09T03:13:07.265Z,43.25
2023-05-09T03:15:35.836Z,39.75
2023-05-09T03:18:07.397Z,42.05
2023-05-09T03:20:35.817Z,40.95
2023-05-09T03:23:05.256Z,40.78
2023-05-09T03:25:33.797Z,40.03
2023-05-09T03:28:02.360Z,38.70
2023-05-09T03:30:31.439Z,38.58
2023-05-09T03:33:00.556Z,42.65
2023-05-09T03:35:30.765Z,44.25
2023-05-09T03:37:59.243Z,46.85
2023-05-09T03:40:27.646Z,45.47
2023-05-09T03:43:06.739Z,45.92
2023-05-09T03:45:35.894Z,45.42
2023-05-09T03:48:08.604Z,50.60
2023-05-09T03:50:43.873Z,49.00
2023-05-09T03:53:15.550Z,51.83
2023-05-09T03:55:46.227Z,53.67
2023-05-09T03:58:16.535Z,54.22
2023-05-09T04:00:46.196Z,53.78
2023-05-09T04:05:53.477Z,54.58
2023-05-09T04:08:36.232Z,51.88
2023-05-09T04:11:06.552Z,56.45
2023-05-09T04:13:36.612Z,56.28
2023-05-09T04:16:12.492Z,54.38
2023-05-09T04:18:42.687Z,49.47
2023-05-09T04:21:12.683Z,54.10
2023-05-09T04:23:43.822Z,49.67
2023-05-09T04:26:14.111Z,43.45
2023-05-09T04:28:44.141Z,46.60
2023-05-09T04:31:16.326Z,44.47
2023-05-09T04:33:48.291Z,46.67
2023-05-09T04:36:18.456Z,45.67
2023-05-09T04:38:47.336Z,45.17
2023-05-09T04:41:19.682Z,46.03
2023-05-09T04:43:47.929Z,39.17
2023-05-09T04:46:18.041Z,43.88
2023-05-09T04:48:46.899Z,39.45
2023-05-09T04:51:15.471Z,37.97
2023-05-09T04:53:45.356Z,43.45
2023-05-09T04:56:14.077Z,41.78
2023-05-09T04:58:44.078Z,35.35
2023-05-09T05:01:13.345Z,38.22
2023-05-09T05:03:42.280Z,35.13
2023-05-09T05:06:11.394Z,31.83
2023-05-09T05:08:42.294Z,35.00
2023-05-09T05:11:13.702Z,33.10
2023-05-09T05:13:42.759Z,27.60
2023-05-09T05:16:12.354Z,26.48
2023-05-09T05:18:44.663Z,25.75
2023-05-09T05:21:14.078Z,24.80
2023-05-09T05:23:43.580Z,22.95
2023-05-09T05:26:14.079Z,21.67
2023-05-09T05:28:45.785Z,25.50
2023-05-09T05:31:15.432Z,21.55
2023-05-09T05:33:43.807Z,23.33
2023-05-09T05:36:12.486Z,25.63
2023-05-09T05:38:42.923Z,23.60
2023-05-09T05:41:12.274Z,24.15
2023-05-09T05:43:44.443Z,24.15
2023-05-09T05:46:13.547Z,24.80
2023-05-09T05:48:43.195Z,30.27
2023-05-09T05:51:11.750Z,27.20
2023-05-09T05:53:42.784Z,29.40
2023-05-09T05:56:11.648Z,22.70
2023-05-09T05:58:39.969Z,24.48
2023-05-09T06:01:12.252Z,22.83
2023-05-09T06:03:42.289Z,17.35
2023-05-09T06:06:11.693Z,18.33
2023-05-09T06:08:40.106Z,19.02
2023-05-09T06:11:08.650Z,17.98
2023-05-09T06:13:37.118Z,17.70
2023-05-09T06:16:19.665Z,22.42
2023-05-09T06:18:53.339Z,19.33
2023-05-09T06:21:23.273Z,18.60
2023-05-09T06:26:26.303Z,20.60
2023-05-09T06:28:54.446Z,19.42
2023-05-09T06:31:25.824Z,18.27
2023-05-09T06:33:55.871Z,17.60
2023-05-09T06:36:24.589Z,25.27
2023-05-09T06:38:53.480Z,19.75
2023-05-09T06:41:22.402Z,16.55
2023-05-09T06:43:51.265Z,17.35
2023-05-09T06:46:19.854Z,18.27
2023-05-09T06:48:50.806Z,19.13
2023-05-09T06:51:19.070Z,16.60
2023-05-09T06:53:47.675Z,19.73
2023-05-09T06:56:18.833Z,22.25
2023-05-09T06:58:48.492Z,18.10
2023-05-09T07:01:17.023Z,18.95
2023-05-09T07:03:47.655Z,18.17
2023-05-09T07:06:17.927Z,17.95
2023-05-09T07:08:46.642Z,25.50
2023-05-09T07:11:15.175Z,20.30
2023-05-09T07:13:43.634Z,19.13
2023-05-09T07:16:12.303Z,19.17
2023-05-09T07:18:41.124Z,19.90
2023-05-09T07:21:09.417Z,19.42
2023-05-09T07:23:40.131Z,20.35
2023-05-09T07:26:08.699Z,21.80
2023-05-09T07:28:37.055Z,22.75
2023-05-09T07:31:06.099Z,21.45
2023-05-09T07:33:35.848Z,18.30
2023-05-09T07:36:05.713Z,16.80
2023-05-09T07:38:34.559Z,17.92
2023-05-09T07:41:04.838Z,18.27
2023-05-09T07:43:33.623Z,18.85
2023-05-09T07:46:02.441Z,18.00
2023-05-09T07:48:30.999Z,21.27
2023-05-09T07:50:59.481Z,19.25
2023-05-09T07:53:27.910Z,17.63
2023-05-09T07:55:56.272Z,17.33
2023-05-09T07:58:25.992Z,19.10
2023-05-09T08:00:58.393Z,19.60
2023-05-09T08:03:31.037Z,19.17
2023-05-09T08:06:01.475Z,16.00
2023-05-09T08:08:30.469Z,25.63
2023-05-09T08:11:01.264Z,20.08
2023-05-09T08:13:31.245Z,21.45
2023-05-09T08:15:59.881Z,17.95
2023-05-09T08:18:29.967Z,18.95
2023-05-09T08:20:59.617Z,18.90
2023-05-09T08:23:30.231Z,17.05
2023-05-09T08:25:59.343Z,16.42
2023-05-09T08:28:29.099Z,20.13
2023-05-09T08:30:59.135Z,18.83
2023-05-09T08:33:28.246Z,20.65
2023-05-09T08:35:56.980Z,19.20
2023-05-09T08:38:26.339Z,19.75
2023-05-09T08:40:54.703Z,19.17
2023-05-09T08:43:25.457Z,22.52
2023-05-09T08:45:58.408Z,19.33
2023-05-09T08:48:29.972Z,22.02
2023-05-09T08:50:58.874Z,17.42
2023-05-09T08:53:29.194Z,19.85
2023-05-09T08:56:00.455Z,18.83
2023-05-09T08:58:29.384Z,18.73
2023-05-09T09:00:58.393Z,19.67
2023-05-09T09:03:29.070Z,18.52
2023-05-09T09:05:57.914Z,18.73
2023-05-09T09:08:27.774Z,20.30
2023-05-09T09:10:56.912Z,20.33
2023-05-09T09:13:25.893Z,17.02
2023-05-09T09:15:56.245Z,19.90
2023-05-09T09:18:30.868Z,20.45
2023-05-09T09:23:32.579Z,18.13
2023-05-09T09:26:02.635Z,19.02
2023-05-09T09:28:30.843Z,15.18
2023-05-09T09:30:59.035Z,19.08
2023-05-09T09:33:30.757Z,18.90
2023-05-09T09:35:59.852Z,16.83
2023-05-09T09:38:28.256Z,18.52
2023-05-09T09:40:58.820Z,16.40
2023-05-09T09:43:31.297Z,15.25
2023-05-09T09:46:03.304Z,14.38
2023-05-09T09:48:35.912Z,15.95
2023-05-09T09:51:10.053Z,17.80
2023-05-09T09:53:43.818Z,15.37
2023-05-09T09:56:12.651Z,18.47
2023-05-09T09:58:42.826Z,14.23
2023-05-09T10:01:13.893Z,13.85
2023-05-09T10:03:45.409Z,13.15
2023-05-09T10:06:14.965Z,17.55
2023-05-09T10:08:44.425Z,13.65
2023-05-09T10:11:12.982Z,13.88
2023-05-09T10:13:42.507Z,18.40
2023-05-09T10:16:15.381Z,17.67
2023-05-09T10:18:47.332Z,14.70
2023-05-09T10:21:18.375Z,18.08
2023-05-09T10:23:50.064Z,19.33
2023-05-09T10:26:22.932Z,14.23
2023-05-09T10:28:56.604Z,13.45
2023-05-09T10:31:28.412Z,14.32
2023-05-09T10:34:06.596Z,12.98
2023-05-09T10:36:36.556Z,13.80
2023-05-09T10:39:06.180Z,14.32
2023-05-09T10:41:35.480Z,13.40
2023-05-09T10:44:04.016Z,15.52
2023-05-09T10:46:33.074Z,12.90
2023-05-09T10:49:03.175Z,11.35
2023-05-09T10:51:35.696Z,13.88
2023-05-09T10:54:15.516Z,11.70
2023-05-09T10:56:44.198Z,13.32
2023-05-09T10:59:37.362Z,15.18
2023-05-09T11:02:07.277Z,15.43
2023-05-09T11:04:37.103Z,13.30
2023-05-09T11:07:08.173Z,17.60
2023-05-09T11:09:38.861Z,15.13
2023-05-09T11:12:14.373Z,14.10
2023-05-09T11:14:45.934Z,13.23
2023-05-09T11:17:15.933Z,10.90
2023-05-09T11:20:05.757Z,11.95
2023-05-09T11:22:43.603Z,12.60
2023-05-09T11:25:14.404Z,13.65
2023-05-09T11:27:45.552Z,11.93
2023-05-09T11:30:15.716Z,13.57
2023-05-09T11:32:47.144Z,13.60
2023-05-09T11:35:19.610Z,14.55
2023-05-09T11:37:50.822Z,13.95
2023-05-09T11:40:20.828Z,14.57
2023-05-09T11:42:54.065Z,13.23
2023-05-09T11:45:25.469Z,12.52
2023-05-09T11:47:55.124Z,13.75
2023-05-09T11:50:25.172Z,11.55
2023-05-09T11:52:54.449Z,13.73
2023-05-09T11:55:25.660Z,12.35
2023-05-09T11:57:55.919Z,18.35
2023-05-09T12:00:26.135Z,15.35
2023-05-09T12:02:56.313Z,14.35
2023-05-09T12:05:27.136Z,15.15
2023-05-09T12:07:55.604Z,11.95
2023-05-09T12:10:24.678Z,12.50
2023-05-09T12:12:55.660Z,10.45
2023-05-09T12:15:25.110Z,10.73
2023-05-09T12:18:04.218Z,9.57
2023-05-09T12:20:44.284Z,8.90
2023-05-09T12:23:14.664Z,9.48
2023-05-09T12:25:49.211Z,10.32
2023-05-09T12:28:17.777Z,10.75
2023-05-09T12:30:46.358Z,7.90
2023-05-09T12:33:17.817Z,7.85
2023-05-09T12:35:49.569Z,7.78
2023-05-09T12:38:23.912Z,5.22
2023-05-09T12:41:03.869Z,4.35
2023-05-09T12:43:35.720Z,4.38
2023-05-09T12:46:07.056Z,6.00
2023-05-09T12:48:39.341Z,6.05
2023-05-09T12:51:09.740Z,6.03
2023-05-09T12:53:42.617Z,5.63
2023-05-09T12:56:15.760Z,4.05
2023-05-09T12:58:51.489Z,6.78
2023-05-09T13:01:20.130Z,5.55
2023-05-09T13:03:55.074Z,8.13
2023-05-09T13:06:25.425Z,5.25
2023-05-09T13:09:01.694Z,6.50
2023-05-09T13:11:30.830Z,4.45
2023-05-09T13:14:00.393Z,5.30
2023-05-09T13:16:30.502Z,6.30
2023-05-09T13:19:06.272Z,5.70
2023-05-09T13:21:36.245Z,4.28
2023-05-09T13:24:06.296Z,7.97
2023-05-09T13:26:36.780Z,5.78
2023-05-09T13:29:06.514Z,4.38
2023-05-09T13:31:35.140Z,7.57
2023-05-09T13:34:06.782Z,5.13
2023-05-09T13:36:38.791Z,3.72
2023-05-09T13:39:07.552Z,2.58
2023-05-09T13:41:36.907Z,4.75
2023-05-09T13:44:07.622Z,4.30
2023-05-09T13:46:36.194Z,6.00
2023-05-09T13:49:04.501Z,3.35
2023-05-09T13:51:33.809Z,6.35
2023-05-09T13:54:08.806Z,6.40
2023-05-09T13:56:37.442Z,2.80
2023-05-09T13:59:08.051Z,4.82
2023-05-09T14:01:36.737Z,2.72
2023-05-09T14:04:06.335Z,4.43
2023-05-09T14:06:34.875Z,5.13
2023-05-09T14:09:04.867Z,3.85
2023-05-09T14:11:34.461Z,4.47
2023-05-09T14:14:03.703Z,3.58
2023-05-09T14:16:32.336Z,4.13
2023-05-09T14:19:02.317Z,3.10
2023-05-09T14:21:32.440Z,4.90
2023-05-09T14:24:01.303Z,7.90
2023-05-09T14:26:31.060Z,6.30
2023-05-09T14:28:59.980Z,7.47
2023-05-09T14:31:29.177Z,6.68
2023-05-09T14:33:57.833Z,5.30
2023-05-09T14:36:26.973Z,4.68
2023-05-09T14:38:55.734Z,4.85
2023-05-09T14:41:26.074Z,7.20
2023-05-09T14:43:56.405Z,7.80
2023-05-09T14:46:26.038Z,8.77
2023-05-09T14:48:54.521Z,4.13
2023-05-09T14:51:24.754Z,5.72
2023-05-09T14:53:53.383Z,4.88
2023-05-09T14:56:22.325Z,8.73
2023-05-09T14:58:51.151Z,5.45
2023-05-09T15:01:21.469Z,12.63
2023-05-09T15:03:50.115Z,7.85
2023-05-09T15:06:19.412Z,10.48
2023-05-09T15:08:47.828Z,13.15
2023-05-09T15:11:15.995Z,10.68
2023-05-09T15:13:44.174Z,12.35
2023-05-09T15:16:12.426Z,14.18
2023-05-09T15:18:45.532Z,13.98
2023-05-09T15:21:14.047Z,14.15
2023-05-09T15:23:42.019Z,12.40
2023-05-09T15:26:12.312Z,11.15
2023-05-09T15:28:40.644Z,10.13
2023-05-09T15:31:09.413Z,9.38
2023-05-09T15:33:37.724Z,7.95
2023-05-09T15:36:09.772Z,11.10
2023-05-09T15:38:40.986Z,8.73
2023-05-09T15:41:10.333Z,6.72
2023-05-09T15:43:38.548Z,6.70
2023-05-09T15:46:07.674Z,6.10
2023-05-09T15:48:36.591Z,8.98
2023-05-09T15:51:04.957Z,5.93
2023-05-09T15:53:35.253Z,7.28
2023-05-09T15:56:04.609Z,6.57
2023-05-09T15:58:34.115Z,6.10
2023-05-09T16:01:05.834Z,9.05
2023-05-09T16:03:34.690Z,6.25
2023-05-09T16:06:03.917Z,8.45
2023-05-09T16:08:32.995Z,10.80
2023-05-09T16:11:03.765Z,12.95
2023-05-09T16:13:34.337Z,16.17
2023-05-09T16:16:05.381Z,11.77
2023-05-09T16:18:34.743Z,13.68
2023-05-09T16:21:05.730Z,12.52
2023-05-09T16:23:34.901Z,12.63
2023-05-09T16:26:04.957Z,10.48
2023-05-09T16:28:33.818Z,13.25
2023-05-09T16:31:06.246Z,13.80
2023-05-09T16:33:34.795Z,12.73
2023-05-09T16:36:03.502Z,12.70
2023-05-09T16:38:33.239Z,18.33
2023-05-09T16:41:01.817Z,12.45
2023-05-09T16:43:33.678Z,13.90
2023-05-09T16:46:02.004Z,12.88
2023-05-09T16:48:34.796Z,11.68
2023-05-09T16:51:04.527Z,11.65
2023-05-09T16:53:36.410Z,10.63
2023-05-09T16:56:05.623Z,11.50
2023-05-09T16:58:36.837Z,14.50
2023-05-09T17:01:06.483Z,14.88
2023-05-09T17:03:35.062Z,22.17
2023-05-09T17:06:04.006Z,18.25
2023-05-09T17:08:32.959Z,15.77
2023-05-09T17:11:01.938Z,17.27
2023-05-09T17:13:32.578Z,14.80
2023-05-09T17:16:02.670Z,17.00
2023-05-09T17:18:37.375Z,13.75
2023-05-09T17:21:07.018Z,14.05
2023-05-09T17:23:36.194Z,17.35
2023-05-09T17:26:05.199Z,17.52
2023-05-09T17:28:33.638Z,13.02
2023-05-09T17:31:04.043Z,13.88
2023-05-09T17:33:32.565Z,15.05
2023-05-09T17:36:02.988Z,15.55
2023-05-09T17:38:31.406Z,14.20
2023-05-09T17:41:00.887Z,18.73
2023-05-09T17:43:29.723Z,21.70
2023-05-09T17:45:58.747Z,7.13
2023-05-09T17:48:30.027Z,1.15
2023-05-09T17:50:58.390Z,0.75
2023-05-09T17:53:28.461Z,1.88
2023-05-09T17:55:58.587Z,0.65
2023-05-09T17:58:27.961Z,1.48
2023-05-09T18:00:59.074Z,0.40
2023-05-09T18:03:29.870Z,0.63
2023-05-09T18:06:01.750Z,0.80
2023-05-09T18:08:31.134Z,0.55
2023-05-09T18:10:59.382Z,0.30
2023-05-09T18:13:28.444Z,0.38
2023-05-09T18:15:59.801Z,0.10
2023-05-09T18:18:32.405Z,0.10
2023-05-09T18:21:00.779Z,0.15
2023-05-09T18:23:29.534Z,0.10
2023-05-09T18:25:57.893Z,3.15
2023-05-09T18:28:28.724Z,0.00
2023-05-09T18:30:59.632Z,0.10
2023-05-09T18:33:31.782Z,0.10
2023-05-09T18:36:00.200Z,0.35
2023-05-09T18:38:29.031Z,0.10
2023-05-09T18:40:58.161Z,0.10
2023-05-09T18:43:32.076Z,0.00
2023-05-09T18:46:00.614Z,0.10
2023-05-09T18:48:31.853Z,0.00
2023-05-09T18:51:02.054Z,0.00
2023-05-09T18:53:32.881Z,0.00
2023-05-09T18:56:01.885Z,0.10
2023-05-09T18:58:30.941Z,0.10
2023-05-09T19:01:01.213Z,0.10
2023-05-09T19:03:31.451Z,0.00
2023-05-09T19:06:00.996Z,9.10
2023-05-09T19:08:31.819Z,1.45
2023-05-09T19:11:00.627Z,0.15
2023-05-09T19:13:28.896Z,0.10
2023-05-09T19:15:58.004Z,0.47
2023-05-09T19:18:27.065Z,0.10
2023-05-09T19:20:58.891Z,0.22
2023-05-09T19:23:28.828Z,0.10
2023-05-09T19:25:57.511Z,0.10
2023-05-09T19:28:26.516Z,0.10
2023-05-09T19:30:57.056Z,0.65
2023-05-09T19:33:26.466Z,0.08
2023-05-09T19:35:57.197Z,0.10
2023-05-09T19:38:26.263Z,0.20
2023-05-09T19:40:54.736Z,3.35
2023-05-09T19:43:24.373Z,0.32
2023-05-09T19:45:53.481Z,0.32
2023-05-09T19:48:23.678Z,0.00
2023-05-09T19:50:59.421Z,0.10
2023-05-09T19:55:56.488Z,0.10
2023-05-09T19:58:25.202Z,0.20
2023-05-09T20:00:53.981Z,2.28
2023-05-09T20:03:23.075Z,0.00
2023-05-09T20:05:52.118Z,0.20
2023-05-09T20:08:23.049Z,0.10
2023-05-09T20:10:51.702Z,0.00
2023-05-09T20:13:20.420Z,0.10
2023-05-09T20:15:49.317Z,0.13
2023-05-09T20:18:19.031Z,0.10
2023-05-09T20:20:48.972Z,0.10
2023-05-09T20:23:17.572Z,0.08
2023-05-09T20:25:47.729Z,0.10
2023-05-09T20:28:20.681Z,0.08
2023-05-09T20:30:49.405Z,0.30
2023-05-09T20:33:20.345Z,0.10
2023-05-09T20:35:49.647Z,0.10
2023-05-09T20:38:18.462Z,0.10
2023-05-09T20:40:49.251Z,0.10
2023-05-09T20:43:19.306Z,1.42
2023-05-09T20:45:48.386Z,0.10
2023-05-09T20:48:17.422Z,0.10
2023-05-09T20:50:46.537Z,0.10
2023-05-09T20:53:14.866Z,0.10
2023-05-09T20:55:44.585Z,0.20
2023-05-09T20:58:15.231Z,0.10
2023-05-09T21:00:46.867Z,0.70
2023-05-09T21:03:15.731Z,0.05
2023-05-09T21:05:44.592Z,0.00
2023-05-09T21:08:13.059Z,0.20
2023-05-09T21:10:41.700Z,0.10
2023-05-09T21:13:10.170Z,0.15
2023-05-09T21:15:39.957Z,0.10
2023-05-09T21:18:08.400Z,0.25
2023-05-09T21:20:37.161Z,0.00
2023-05-09T21:23:05.935Z,0.15
2023-05-09T21:25:34.587Z,0.10
2023-05-09T21:28:03.063Z,0.15
2023-05-09T21:30:31.689Z,0.00
2023-05-09T21:33:03.969Z,0.20
2023-05-09T21:35:32.735Z,1.98
2023-05-09T21:38:02.054Z,0.20
2023-05-09T21:40:30.707Z,0.20
2023-05-09T21:42:59.968Z,0.10
2023-05-09T21:45:28.872Z,0.10
2023-05-09T21:47:57.633Z,0.00
2023-05-09T21:50:27.669Z,0.10
2023-05-09T21:53:00.811Z,0.38
2023-05-09T21:55:29.375Z,2.45
2023-05-09T21:57:58.019Z,0.25
2023-05-09T22:00:26.992Z,3.40
2023-05-09T22:02:57.679Z,0.00
2023-05-09T22:05:28.561Z,0.00
2023-05-09T22:07:57.443Z,0.10
2023-05-09T22:10:27.185Z,0.20
2023-05-09T22:12:55.833Z,0.08
2023-05-09T22:15:24.914Z,0.10
2023-05-09T22:17:53.984Z,0.98
2023-05-09T22:20:23.133Z,1.85
2023-05-09T22:22:53.596Z,0.25
2023-05-09T22:25:22.227Z,0.10
2023-05-09T22:27:51.179Z,0.40
2023-05-09T22:30:20.200Z,0.10
2023-05-09T22:32:48.954Z,0.43
2023-05-09T22:35:17.537Z,0.30
2023-05-09T22:37:46.081Z,0.00
2023-05-09T22:40:17.912Z,0.08
2023-05-09T22:42:48.994Z,0.00
2023-05-09T22:45:21.264Z,0.70
2023-05-09T22:50:38.116Z,0.10
2023-05-09T22:53:07.779Z,0.10
2023-05-09T22:55:38.820Z,1.00
2023-05-09T22:58:08.477Z,5.50
2023-05-09T23:00:38.216Z,0.10
2023-05-09T23:03:08.776Z,0.20
2023-05-09T23:05:38.876Z,0.00
2023-05-09T23:08:07.499Z,0.08
2023-05-09T23:10:42.227Z,0.10
2023-05-09T23:13:13.655Z,0.45
2023-05-09T23:15:44.590Z,0.10
2023-05-09T23:18:13.873Z,0.00
2023-05-09T23:20:43.108Z,0.00
2023-05-09T23:23:14.551Z,0.05
2023-05-09T23:25:51.174Z,0.00
2023-05-09T23:28:25.357Z,0.10
2023-05-09T23:30:55.516Z,0.10
2023-05-09T23:33:26.377Z,0.10
2023-05-09T23:35:56.262Z,0.10
2023-05-09T23:38:26.649Z,0.08
2023-05-09T23:41:40.099Z,0.10
2023-05-09T23:44:10.324Z,0.00
2023-05-09T23:46:39.995Z,0.00
2023-05-09T23:49:24.606Z,0.00
2023-05-09T23:51:54.139Z,0.10
2023-05-09T23:54:23.583Z,0.10
2023-05-09T23:56:55.004Z,0.10
2023-05-09T23:59:24.185Z,0.10
