createdAt,value
2022-10-01T00:00:13.082Z,4.47
2022-10-01T00:03:17.248Z,4.41
2022-10-01T00:06:22.267Z,4.26
2022-10-01T00:09:27.135Z,4.14
2022-10-01T00:12:30.250Z,4.14
2022-10-01T00:15:33.605Z,4.12
2022-10-01T00:18:38.231Z,4.07
2022-10-01T00:21:41.769Z,4.07
2022-10-01T00:24:47.245Z,4.53
2022-10-01T00:27:50.589Z,4.33
2022-10-01T00:30:54.269Z,4.32
2022-10-01T00:33:59.295Z,4.38
2022-10-01T00:37:02.776Z,4.31
2022-10-01T00:40:08.706Z,4.32
2022-10-01T00:43:22.252Z,4.24
2022-10-01T00:46:29.677Z,4.06
2022-10-01T00:49:36.308Z,4.05
2022-10-01T00:52:42.670Z,4.24
2022-10-01T00:55:52.053Z,4.06
2022-10-01T00:58:56.114Z,4.16
2022-10-01T01:02:00.471Z,4.12
2022-10-01T01:05:04.562Z,4.14
2022-10-01T01:08:09.727Z,4.03
2022-10-01T01:11:24.151Z,3.93
2022-10-01T01:14:35.013Z,4.18
2022-10-01T01:17:48.307Z,4.16
2022-10-01T01:21:09.294Z,3.76
2022-10-01T01:24:50.071Z,4.16
2022-10-01T01:28:08.341Z,4.01
2022-10-01T01:31:16.208Z,3.84
2022-10-01T01:34:27.593Z,3.97
2022-10-01T01:37:35.177Z,3.85
2022-10-01T01:40:41.788Z,3.64
2022-10-01T01:43:49.581Z,3.58
2022-10-01T01:46:56.434Z,3.64
2022-10-01T01:50:03.146Z,4.30
2022-10-01T01:53:06.827Z,4.03
2022-10-01T01:56:10.690Z,3.96
2022-10-01T01:59:18.586Z,4.00
2022-10-01T02:02:26.168Z,3.00
2022-10-01T02:05:38.672Z,3.85
2022-10-01T02:08:50.516Z,3.92
2022-10-01T02:12:07.551Z,3.60
2022-10-01T02:15:22.772Z,3.53
2022-10-01T02:18:35.597Z,3.58
2022-10-01T02:21:42.055Z,3.83
2022-10-01T02:24:49.204Z,3.93
2022-10-01T02:27:59.142Z,3.52
2022-10-01T02:31:05.553Z,4.19
2022-10-01T02:34:12.691Z,3.87
2022-10-01T02:37:19.009Z,3.89
2022-10-01T02:40:26.682Z,3.82
2022-10-01T02:43:38.359Z,3.66
2022-10-01T02:46:53.220Z,3.80
2022-10-01T02:49:56.429Z,3.76
2022-10-01T02:53:05.671Z,3.71
2022-10-01T02:56:11.827Z,3.73
2022-10-01T02:59:15.844Z,4.05
2022-10-01T03:02:23.685Z,4.21
2022-10-01T03:05:27.392Z,3.93
2022-10-01T03:08:31.606Z,3.73
2022-10-01T03:11:35.864Z,3.68
2022-10-01T03:14:40.889Z,3.61
2022-10-01T03:17:51.960Z,3.62
2022-10-01T03:20:55.993Z,3.59
2022-10-01T03:24:00.751Z,3.66
2022-10-01T03:27:05.214Z,3.57
2022-10-01T03:30:10.918Z,3.70
2022-10-01T03:35:04.486Z,3.68
2022-10-01T03:38:08.253Z,3.89
2022-10-01T03:41:11.891Z,3.75
2022-10-01T03:44:31.949Z,3.76
2022-10-01T03:47:35.556Z,3.82
2022-10-01T03:50:40.933Z,3.75
2022-10-01T03:53:44.491Z,3.75
2022-10-01T03:56:49.286Z,4.17
2022-10-01T03:59:57.330Z,4.07
2022-10-01T04:03:02.149Z,3.89
2022-10-01T04:06:07.731Z,4.11
2022-10-01T04:09:12.022Z,4.56
2022-10-01T04:12:16.423Z,4.47
2022-10-01T04:15:22.279Z,4.30
2022-10-01T04:18:26.827Z,4.54
2022-10-01T04:21:32.601Z,4.48
2022-10-01T04:24:37.156Z,4.29
2022-10-01T04:27:41.077Z,4.81
2022-10-01T04:30:46.428Z,4.26
2022-10-01T04:33:49.784Z,4.39
2022-10-01T04:36:55.425Z,4.72
2022-10-01T04:39:59.466Z,4.50
2022-10-01T04:43:05.052Z,4.68
2022-10-01T04:46:09.121Z,4.44
2022-10-01T04:49:12.638Z,4.65
2022-10-01T04:52:17.688Z,4.68
2022-10-01T04:55:22.762Z,4.54
2022-10-01T04:58:27.722Z,4.62
2022-10-01T05:01:32.585Z,4.47
2022-10-01T05:04:36.362Z,4.60
2022-10-01T05:07:41.362Z,4.46
2022-10-01T05:10:44.567Z,4.50
2022-10-01T05:13:47.845Z,4.62
2022-10-01T05:16:51.400Z,4.43
2022-10-01T05:19:55.653Z,4.56
2022-10-01T05:23:14.488Z,4.61
2022-10-01T05:26:22.225Z,5.20
2022-10-01T05:29:28.536Z,4.89
2022-10-01T05:32:32.721Z,4.89
2022-10-01T05:35:36.045Z,5.11
2022-10-01T05:38:42.280Z,5.41
2022-10-01T05:41:45.463Z,5.28
2022-10-01T05:44:50.016Z,5.40
2022-10-01T05:48:01.009Z,5.38
2022-10-01T05:51:15.805Z,5.46
2022-10-01T05:54:23.325Z,5.44
2022-10-01T05:57:27.396Z,5.61
2022-10-01T06:00:31.785Z,5.28
2022-10-01T06:03:36.067Z,5.59
2022-10-01T06:06:39.139Z,5.92
2022-10-01T06:09:45.378Z,5.89
2022-10-01T06:12:49.535Z,5.33
2022-10-01T06:15:53.734Z,6.03
2022-10-01T06:18:58.199Z,5.96
2022-10-01T06:22:01.282Z,6.13
2022-10-01T06:25:06.853Z,6.39
2022-10-01T06:28:14.482Z,6.37
2022-10-01T06:31:20.187Z,6.21
2022-10-01T06:34:23.652Z,6.62
2022-10-01T06:37:27.280Z,6.49
2022-10-01T06:40:32.833Z,6.67
2022-10-01T06:43:36.294Z,6.64
2022-10-01T06:46:39.444Z,6.82
2022-10-01T06:49:46.805Z,7.04
2022-10-01T06:52:51.833Z,7.15
2022-10-01T06:55:56.970Z,6.92
2022-10-01T06:59:00.399Z,7.07
2022-10-01T07:02:03.775Z,7.08
2022-10-01T07:05:08.635Z,6.87
2022-10-01T07:08:13.052Z,6.77
2022-10-01T07:11:19.266Z,7.03
2022-10-01T07:14:22.878Z,6.76
2022-10-01T07:17:26.107Z,7.07
2022-10-01T07:20:30.373Z,7.10
2022-10-01T07:23:33.600Z,6.95
2022-10-01T07:26:38.113Z,7.25
2022-10-01T07:29:42.536Z,6.98
2022-10-01T07:32:45.879Z,7.43
2022-10-01T07:35:49.328Z,7.38
2022-10-01T07:38:52.633Z,7.18
2022-10-01T07:41:57.238Z,7.17
2022-10-01T07:45:00.586Z,7.61
2022-10-01T07:48:04.504Z,7.50
2022-10-01T07:51:08.189Z,7.42
2022-10-01T07:54:14.441Z,7.45
2022-10-01T07:57:19.207Z,7.70
2022-10-01T08:00:24.081Z,7.43
2022-10-01T08:03:27.408Z,7.45
2022-10-01T08:06:30.659Z,7.36
2022-10-01T08:09:34.082Z,7.38
2022-10-01T08:12:38.596Z,7.37
2022-10-01T08:15:42.147Z,7.39
2022-10-01T08:18:45.264Z,7.35
2022-10-01T08:21:48.467Z,7.41
2022-10-01T08:24:51.633Z,7.43
2022-10-01T08:27:56.235Z,7.37
2022-10-01T08:30:59.633Z,7.35
2022-10-01T08:34:02.824Z,7.31
2022-10-01T08:37:06.468Z,7.73
2022-10-01T08:40:11.086Z,7.52
2022-10-01T08:43:29.740Z,7.64
2022-10-01T08:46:36.861Z,7.60
2022-10-01T08:50:01.456Z,7.45
2022-10-01T08:53:13.977Z,7.88
2022-10-01T08:56:22.848Z,7.82
2022-10-01T08:59:41.775Z,7.84
2022-10-01T09:02:47.092Z,7.79
2022-10-01T09:06:04.918Z,7.89
2022-10-01T09:09:36.234Z,7.98
2022-10-01T09:12:49.381Z,7.71
2022-10-01T09:16:00.929Z,7.79
2022-10-01T09:19:17.335Z,8.13
2022-10-01T09:22:29.307Z,7.96
2022-10-01T09:25:35.989Z,7.93
2022-10-01T09:28:41.981Z,7.78
2022-10-01T09:35:21.273Z,8.07
2022-10-01T09:38:32.168Z,8.20
2022-10-01T09:41:35.546Z,8.28
2022-10-01T09:44:39.039Z,8.26
2022-10-01T09:47:44.994Z,8.48
2022-10-01T09:50:56.370Z,8.18
2022-10-01T09:54:04.361Z,8.27
2022-10-01T09:57:10.469Z,8.22
2022-10-01T10:00:19.262Z,8.14
2022-10-01T10:03:24.610Z,8.09
2022-10-01T10:06:31.749Z,8.15
2022-10-01T10:09:37.154Z,8.13
2022-10-01T10:12:43.344Z,8.14
2022-10-01T10:15:52.379Z,8.18
2022-10-01T10:18:58.148Z,8.17
2022-10-01T10:22:13.516Z,8.21
2022-10-01T10:25:23.964Z,8.22
2022-10-01T10:28:28.359Z,8.24
2022-10-01T10:31:40.858Z,8.29
2022-10-01T10:34:47.342Z,8.48
2022-10-01T10:37:54.627Z,8.55
2022-10-01T10:40:58.511Z,8.70
2022-10-01T10:44:05.825Z,8.79
2022-10-01T10:47:13.677Z,8.64
2022-10-01T10:50:29.870Z,8.90
2022-10-01T10:53:44.899Z,8.76
2022-10-01T10:56:56.558Z,9.04
2022-10-01T11:00:01.467Z,8.86
2022-10-01T11:03:07.057Z,8.99
2022-10-01T11:06:14.758Z,8.94
2022-10-01T11:09:19.834Z,9.01
2022-10-01T11:12:38.422Z,8.95
2022-10-01T11:15:56.371Z,8.93
2022-10-01T11:19:17.526Z,8.90
2022-10-01T11:22:39.119Z,8.79
2022-10-01T11:25:56.805Z,8.92
2022-10-01T11:29:13.294Z,8.97
2022-10-01T11:32:24.771Z,9.13
2022-10-01T11:35:55.370Z,9.03
2022-10-01T11:39:02.720Z,8.98
2022-10-01T11:42:12.109Z,9.06
2022-10-01T11:45:21.336Z,9.37
2022-10-01T11:48:29.773Z,9.38
2022-10-01T11:51:40.223Z,9.53
2022-10-01T11:54:57.719Z,9.62
2022-10-01T11:58:26.228Z,9.64
2022-10-01T12:01:38.987Z,9.66
2022-10-01T12:04:47.559Z,9.78
2022-10-01T12:07:58.034Z,9.90
2022-10-01T12:11:11.696Z,9.89
2022-10-01T12:14:20.616Z,9.91
2022-10-01T12:17:29.517Z,10.14
2022-10-01T12:20:37.524Z,10.03
2022-10-01T12:23:49.547Z,10.07
2022-10-01T12:27:04.990Z,10.05
2022-10-01T12:30:15.162Z,10.02
2022-10-01T12:33:38.328Z,10.38
2022-10-01T12:36:50.797Z,10.51
2022-10-01T12:40:06.475Z,10.61
2022-10-01T12:43:32.012Z,10.68
2022-10-01T12:46:43.937Z,10.65
2022-10-01T12:49:52.365Z,10.72
2022-10-01T12:53:12.540Z,10.59
2022-10-01T12:56:23.329Z,10.78
2022-10-01T12:59:44.440Z,10.75
2022-10-01T13:03:21.217Z,10.74
2022-10-01T13:06:39.893Z,10.77
2022-10-01T13:09:49.606Z,10.78
2022-10-01T13:13:01.894Z,10.79
2022-10-01T13:16:11.742Z,10.79
2022-10-01T13:19:20.173Z,10.96
2022-10-01T13:22:32.859Z,10.75
2022-10-01T13:25:44.605Z,10.70
2022-10-01T13:29:09.832Z,10.62
2022-10-01T13:32:28.643Z,10.61
2022-10-01T13:35:36.545Z,10.73
2022-10-01T13:38:43.875Z,10.72
2022-10-01T13:41:48.029Z,10.59
2022-10-01T13:44:57.676Z,10.58
2022-10-01T13:48:09.180Z,10.53
2022-10-01T13:51:15.551Z,10.73
2022-10-01T13:54:27.703Z,10.79
2022-10-01T13:57:36.327Z,10.81
2022-10-01T14:00:49.691Z,10.80
2022-10-01T14:04:01.423Z,10.92
2022-10-01T14:07:15.844Z,10.95
2022-10-01T14:10:20.176Z,10.90
2022-10-01T14:13:41.535Z,10.63
2022-10-01T14:16:48.619Z,10.81
2022-10-01T14:19:52.332Z,11.09
2022-10-01T14:23:10.031Z,10.82
2022-10-01T14:26:22.115Z,10.73
2022-10-01T14:29:45.987Z,10.76
2022-10-01T14:33:14.048Z,10.88
2022-10-01T14:36:19.798Z,10.98
2022-10-01T14:39:26.115Z,11.02
2022-10-01T14:42:29.280Z,11.08
2022-10-01T14:45:32.450Z,11.00
2022-10-01T14:48:37.796Z,10.94
2022-10-01T14:51:51.423Z,10.92
2022-10-01T14:55:02.981Z,11.03
2022-10-01T14:58:06.316Z,11.19
2022-10-01T15:01:18.470Z,11.35
2022-10-01T15:04:22.861Z,11.38
2022-10-01T15:07:29.178Z,11.48
2022-10-01T15:10:33.951Z,11.65
2022-10-01T15:13:41.874Z,11.74
2022-10-01T15:16:45.653Z,11.52
2022-10-01T15:19:52.808Z,11.54
2022-10-01T15:23:01.601Z,11.57
2022-10-01T15:26:09.783Z,11.56
2022-10-01T15:29:14.899Z,11.69
2022-10-01T15:35:14.451Z,11.64
2022-10-01T15:38:17.813Z,11.65
2022-10-01T15:41:31.953Z,11.61
2022-10-01T15:44:42.639Z,11.54
2022-10-01T15:47:51.643Z,11.56
2022-10-01T15:51:01.153Z,11.63
2022-10-01T15:54:09.964Z,9.87
2022-10-01T15:57:18.642Z,11.61
2022-10-01T16:00:25.946Z,11.54
2022-10-01T16:03:33.129Z,11.56
2022-10-01T16:06:42.985Z,11.57
2022-10-01T16:10:13.534Z,11.54
2022-10-01T16:13:39.851Z,11.54
2022-10-01T16:16:43.378Z,11.46
2022-10-01T16:19:47.916Z,11.44
2022-10-01T16:22:52.639Z,11.39
2022-10-01T16:25:55.801Z,11.32
2022-10-01T16:29:04.660Z,11.45
2022-10-01T16:32:23.385Z,11.65
2022-10-01T16:35:30.080Z,11.49
2022-10-01T16:38:34.851Z,11.54
2022-10-01T16:41:37.995Z,11.41
2022-10-01T16:44:41.492Z,11.35
2022-10-01T16:47:44.990Z,11.39
2022-10-01T16:50:48.330Z,11.34
2022-10-01T16:53:54.484Z,11.35
2022-10-01T16:56:59.193Z,11.38
2022-10-01T17:00:02.575Z,11.37
2022-10-01T17:03:08.997Z,11.40
2022-10-01T17:06:12.129Z,11.41
2022-10-01T17:09:16.718Z,11.32
2022-10-01T17:12:20.223Z,11.30
2022-10-01T17:15:26.956Z,11.29
2022-10-01T17:18:30.130Z,11.38
2022-10-01T17:21:33.369Z,11.29
2022-10-01T17:24:37.987Z,11.35
2022-10-01T17:27:41.076Z,11.37
2022-10-01T17:30:46.487Z,11.37
2022-10-01T17:33:51.056Z,11.38
2022-10-01T17:36:54.229Z,11.39
2022-10-01T17:39:58.649Z,11.38
2022-10-01T17:43:01.827Z,11.36
2022-10-01T17:46:05.196Z,11.46
2022-10-01T17:49:08.873Z,11.46
2022-10-01T17:52:12.002Z,11.43
2022-10-01T17:55:17.182Z,11.39
2022-10-01T17:58:20.429Z,11.44
2022-10-01T18:01:23.653Z,11.40
2022-10-01T18:04:26.788Z,11.47
2022-10-01T18:07:29.944Z,11.36
2022-10-01T18:10:34.434Z,11.39
2022-10-01T18:13:38.991Z,11.27
2022-10-01T18:16:42.168Z,11.17
2022-10-01T18:19:53.437Z,11.03
2022-10-01T18:22:57.092Z,11.02
2022-10-01T18:26:01.594Z,11.13
2022-10-01T18:29:04.803Z,11.08
2022-10-01T18:32:16.398Z,11.11
2022-10-01T18:35:26.464Z,11.12
2022-10-01T18:38:32.172Z,10.81
2022-10-01T18:41:38.607Z,11.03
2022-10-01T18:44:41.866Z,11.02
2022-10-01T18:47:56.740Z,10.97
2022-10-01T18:51:07.355Z,11.14
2022-10-01T18:54:26.258Z,11.05
2022-10-01T18:57:47.373Z,11.09
2022-10-01T19:01:08.385Z,11.14
2022-10-01T19:04:33.923Z,10.99
2022-10-01T19:07:52.470Z,11.05
2022-10-01T19:10:59.440Z,11.08
2022-10-01T19:14:17.919Z,11.06
2022-10-01T19:17:33.910Z,10.96
2022-10-01T19:20:54.932Z,11.05
2022-10-01T19:24:16.740Z,11.17
2022-10-01T19:27:31.548Z,11.06
2022-10-01T19:30:46.529Z,11.02
2022-10-01T19:33:57.288Z,11.08
2022-10-01T19:37:06.046Z,11.11
2022-10-01T19:40:20.551Z,11.10
2022-10-01T19:43:29.637Z,11.14
2022-10-01T19:46:36.889Z,11.17
2022-10-01T19:49:41.689Z,11.14
2022-10-01T19:52:46.051Z,11.08
2022-10-01T19:55:51.624Z,10.92
2022-10-01T19:58:57.045Z,10.96
2022-10-01T20:02:10.621Z,10.99
2022-10-01T20:05:18.241Z,10.97
2022-10-01T20:08:34.113Z,11.17
2022-10-01T20:11:46.247Z,11.14
2022-10-01T20:15:12.519Z,11.11
2022-10-01T20:18:28.570Z,11.03
2022-10-01T20:21:55.871Z,10.96
2022-10-01T20:25:09.265Z,11.13
2022-10-01T20:28:26.010Z,11.11
2022-10-01T20:31:33.078Z,11.17
2022-10-01T20:34:49.228Z,11.27
2022-10-01T20:38:00.100Z,11.21
2022-10-01T20:41:07.044Z,10.53
2022-10-01T20:44:15.123Z,11.12
2022-10-01T20:47:24.681Z,11.18
2022-10-01T20:50:34.058Z,11.22
2022-10-01T20:53:41.900Z,11.22
2022-10-01T20:57:02.882Z,11.33
2022-10-01T21:00:09.092Z,11.25
2022-10-01T21:03:22.250Z,11.44
2022-10-01T21:06:33.385Z,11.42
2022-10-01T21:09:40.963Z,11.36
2022-10-01T21:12:52.683Z,11.30
2022-10-01T21:16:02.572Z,11.29
2022-10-01T21:19:17.327Z,11.39
2022-10-01T21:22:34.812Z,11.35
2022-10-01T21:25:50.878Z,11.23
2022-10-01T21:29:09.070Z,11.21
2022-10-01T21:35:15.920Z,11.31
2022-10-01T21:38:32.289Z,11.16
2022-10-01T21:41:53.738Z,11.19
2022-10-01T21:45:20.335Z,10.81
2022-10-01T21:48:40.087Z,10.32
2022-10-01T21:52:00.061Z,11.03
2022-10-01T21:55:20.855Z,10.62
2022-10-01T21:58:38.276Z,10.55
2022-10-01T22:02:01.664Z,10.67
2022-10-01T22:05:12.489Z,10.46
2022-10-01T22:08:28.413Z,10.29
2022-10-01T22:11:39.176Z,10.21
2022-10-01T22:14:46.591Z,10.19
2022-10-01T22:17:52.192Z,9.84
2022-10-01T22:20:59.079Z,10.13
2022-10-01T22:24:08.530Z,10.10
2022-10-01T22:27:16.362Z,9.97
2022-10-01T22:30:20.713Z,9.72
2022-10-01T22:33:31.807Z,9.75
2022-10-01T22:36:43.214Z,9.64
2022-10-01T22:39:52.399Z,9.53
2022-10-01T22:43:02.062Z,9.86
2022-10-01T22:46:22.521Z,9.82
2022-10-01T22:49:40.681Z,9.58
2022-10-01T22:52:54.930Z,9.96
2022-10-01T22:55:59.759Z,10.03
2022-10-01T22:59:13.328Z,9.95
2022-10-01T23:02:21.644Z,10.10
2022-10-01T23:05:40.686Z,10.23
2022-10-01T23:08:49.378Z,9.96
2022-10-01T23:12:01.921Z,10.12
2022-10-01T23:15:20.323Z,10.12
2022-10-01T23:18:40.081Z,10.09
2022-10-01T23:21:52.946Z,10.05
2022-10-01T23:25:10.206Z,10.14
2022-10-01T23:28:26.662Z,10.26
2022-10-01T23:31:37.590Z,10.30
2022-10-01T23:34:48.292Z,10.26
2022-10-01T23:38:18.136Z,10.07
2022-10-01T23:41:28.488Z,10.15
2022-10-01T23:44:40.305Z,10.26
2022-10-01T23:47:47.981Z,10.11
2022-10-01T23:51:00.475Z,9.93
2022-10-01T23:54:10.797Z,10.20
2022-10-01T23:57:19.781Z,10.00
