createdAt,value
2023-04-15T00:01:48.532Z,3.45
2023-04-15T00:04:51.274Z,3.63
2023-04-15T00:07:53.954Z,3.37
2023-04-15T00:10:56.653Z,3.18
2023-04-15T00:13:59.476Z,3.09
2023-04-15T00:17:02.087Z,2.97
2023-04-15T00:20:06.514Z,2.81
2023-04-15T00:23:09.540Z,2.84
2023-04-15T00:26:12.870Z,2.95
2023-04-15T00:29:16.594Z,3.09
2023-04-15T00:32:19.222Z,3.01
2023-04-15T00:35:21.929Z,2.87
2023-04-15T00:38:26.392Z,2.93
2023-04-15T00:41:29.941Z,2.89
2023-04-15T00:44:33.696Z,2.49
2023-04-15T00:47:37.917Z,2.32
2023-04-15T00:50:40.578Z,2.23
2023-04-15T00:53:43.845Z,2.68
2023-04-15T00:56:46.835Z,2.60
2023-04-15T00:59:49.428Z,2.50
2023-04-15T01:02:52.163Z,2.71
2023-04-15T01:05:58.500Z,2.85
2023-04-15T01:09:01.829Z,3.28
2023-04-15T01:12:05.922Z,3.41
2023-04-15T01:15:11.147Z,3.53
2023-04-15T01:18:14.742Z,3.56
2023-04-15T01:21:17.300Z,3.59
2023-04-15T01:24:19.894Z,3.75
2023-04-15T01:27:22.884Z,3.78
2023-04-15T01:30:27.053Z,3.97
2023-04-15T01:33:29.938Z,3.75
2023-04-15T01:36:32.740Z,3.77
2023-04-15T01:39:35.587Z,3.89
2023-04-15T01:42:38.558Z,3.85
2023-04-15T01:45:41.876Z,4.01
2023-04-15T01:48:44.455Z,4.16
2023-04-15T01:51:47.010Z,4.17
2023-04-15T01:54:49.577Z,4.32
2023-04-15T01:57:52.598Z,4.40
2023-04-15T02:00:57.353Z,4.35
2023-04-15T02:03:59.989Z,4.36
2023-04-15T02:07:02.591Z,4.45
2023-04-15T02:10:05.370Z,4.35
2023-04-15T02:13:08.022Z,4.42
2023-04-15T02:16:18.145Z,4.50
2023-04-15T02:19:20.796Z,4.54
2023-04-15T02:22:23.362Z,4.64
2023-04-15T02:25:25.881Z,4.65
2023-04-15T02:28:28.578Z,4.66
2023-04-15T02:31:34.208Z,4.67
2023-04-15T02:34:38.526Z,4.79
2023-04-15T02:37:43.851Z,4.75
2023-04-15T02:40:49.778Z,4.85
2023-04-15T02:43:52.468Z,4.86
2023-04-15T02:46:55.115Z,4.75
2023-04-15T02:49:58.772Z,4.70
2023-04-15T02:53:02.707Z,4.80
2023-04-15T02:56:06.203Z,4.86
2023-04-15T02:59:08.750Z,4.89
2023-04-15T03:02:11.709Z,4.95
2023-04-15T03:05:14.695Z,4.87
2023-04-15T03:08:26.323Z,5.00
2023-04-15T03:11:30.029Z,4.91
2023-04-15T03:14:32.664Z,5.05
2023-04-15T03:17:35.843Z,5.18
2023-04-15T03:20:38.768Z,5.16
2023-04-15T03:23:41.458Z,5.23
2023-04-15T03:26:44.136Z,5.24
2023-04-15T03:29:50.695Z,5.26
2023-04-15T03:32:54.218Z,5.21
2023-04-15T03:35:57.014Z,5.29
2023-04-15T03:39:00.093Z,5.34
2023-04-15T03:42:03.567Z,5.34
2023-04-15T03:45:07.741Z,5.37
2023-04-15T03:48:16.565Z,5.29
2023-04-15T03:51:20.726Z,5.29
2023-04-15T03:54:23.400Z,5.40
2023-04-15T03:57:26.082Z,5.41
2023-04-15T04:00:28.787Z,5.52
2023-04-15T04:03:31.957Z,5.52
2023-04-15T04:06:34.679Z,5.47
2023-04-15T04:09:39.320Z,5.49
2023-04-15T04:12:41.907Z,5.51
2023-04-15T04:15:44.499Z,5.53
2023-04-15T04:18:47.277Z,5.50
2023-04-15T04:21:49.812Z,5.50
2023-04-15T04:24:52.340Z,5.52
2023-04-15T04:27:55.137Z,5.53
2023-04-15T04:30:57.783Z,5.49
2023-04-15T04:34:00.403Z,5.57
2023-04-15T04:37:03.021Z,5.43
2023-04-15T04:40:06.461Z,5.64
2023-04-15T04:43:09.531Z,5.59
2023-04-15T04:46:12.969Z,5.65
2023-04-15T04:49:15.665Z,5.63
2023-04-15T04:52:18.293Z,5.68
2023-04-15T04:55:20.982Z,5.70
2023-04-15T04:58:23.531Z,5.74
2023-04-15T05:01:27.660Z,5.75
2023-04-15T05:04:32.043Z,5.73
2023-04-15T05:07:34.677Z,5.82
2023-04-15T05:10:37.314Z,5.82
2023-04-15T05:13:39.955Z,5.85
2023-04-15T05:16:42.468Z,5.88
2023-04-15T05:19:44.971Z,5.76
2023-04-15T05:22:47.594Z,5.96
2023-04-15T05:25:50.131Z,5.98
2023-04-15T05:28:52.734Z,6.04
2023-04-15T05:31:56.045Z,5.98
2023-04-15T05:34:58.735Z,6.05
2023-04-15T05:38:01.540Z,6.10
2023-04-15T05:41:04.102Z,6.11
2023-04-15T05:44:06.884Z,6.28
2023-04-15T05:47:10.382Z,6.26
2023-04-15T05:50:13.100Z,6.38
2023-04-15T05:53:16.529Z,6.36
2023-04-15T05:56:20.493Z,6.41
2023-04-15T05:59:23.138Z,6.47
2023-04-15T06:02:26.854Z,6.52
2023-04-15T06:05:29.497Z,6.55
2023-04-15T06:08:32.237Z,6.61
2023-04-15T06:11:35.017Z,6.77
2023-04-15T06:14:38.488Z,7.04
2023-04-15T06:17:41.162Z,7.10
2023-04-15T06:20:43.750Z,7.41
2023-04-15T06:23:46.439Z,7.50
2023-04-15T06:26:48.944Z,7.58
2023-04-15T06:29:51.590Z,7.57
2023-04-15T06:32:55.107Z,7.75
2023-04-15T06:35:57.669Z,7.60
2023-04-15T06:39:00.450Z,7.85
2023-04-15T06:42:03.686Z,7.79
2023-04-15T06:45:06.848Z,7.89
2023-04-15T06:48:09.440Z,7.78
2023-04-15T06:51:12.017Z,7.68
2023-04-15T06:54:14.551Z,7.80
2023-04-15T06:57:17.198Z,7.84
2023-04-15T07:00:20.492Z,7.74
2023-04-15T07:03:23.484Z,7.73
2023-04-15T07:06:26.129Z,7.85
2023-04-15T07:09:28.693Z,7.79
2023-04-15T07:12:31.545Z,7.65
2023-04-15T07:15:34.170Z,7.69
2023-04-15T07:18:36.829Z,7.81
2023-04-15T07:21:41.672Z,7.90
2023-04-15T07:24:44.471Z,7.94
2023-04-15T07:27:47.510Z,7.81
2023-04-15T07:30:50.188Z,7.83
2023-04-15T07:33:53.483Z,7.90
2023-04-15T07:36:56.018Z,7.78
2023-04-15T07:39:58.693Z,7.76
2023-04-15T07:43:01.450Z,7.71
2023-04-15T07:46:04.346Z,7.78
2023-04-15T07:49:07.628Z,7.82
2023-04-15T07:52:10.216Z,7.79
2023-04-15T07:55:12.799Z,7.97
2023-04-15T07:58:15.801Z,8.13
2023-04-15T08:01:18.564Z,8.14
2023-04-15T08:04:21.494Z,8.19
2023-04-15T08:07:25.408Z,8.13
2023-04-15T08:10:30.030Z,8.11
2023-04-15T08:13:32.522Z,8.07
2023-04-15T08:16:35.306Z,8.14
2023-04-15T08:19:37.981Z,8.27
2023-04-15T08:22:41.125Z,8.27
2023-04-15T08:25:43.724Z,8.33
2023-04-15T08:28:46.757Z,8.77
2023-04-15T08:31:49.449Z,9.23
2023-04-15T08:34:52.010Z,9.35
2023-04-15T08:37:54.554Z,9.46
2023-04-15T08:40:58.547Z,9.50
2023-04-15T08:44:05.545Z,9.39
2023-04-15T08:47:09.389Z,9.32
2023-04-15T08:50:12.499Z,9.18
2023-04-15T08:53:15.734Z,9.03
2023-04-15T08:56:20.352Z,8.78
2023-04-15T08:59:23.169Z,8.66
2023-04-15T09:02:27.525Z,8.44
2023-04-15T09:05:33.700Z,8.31
2023-04-15T09:08:36.277Z,8.45
2023-04-15T09:11:39.143Z,8.72
2023-04-15T09:14:43.563Z,8.77
2023-04-15T09:17:46.736Z,8.87
2023-04-15T09:20:53.501Z,8.68
2023-04-15T09:23:58.470Z,8.84
2023-04-15T09:27:01.227Z,8.84
2023-04-15T09:30:08.453Z,8.84
2023-04-15T09:33:11.129Z,8.78
2023-04-15T09:36:13.679Z,8.61
2023-04-15T09:39:16.245Z,8.64
2023-04-15T09:42:24.743Z,8.74
2023-04-15T09:45:29.641Z,8.85
2023-04-15T09:48:32.482Z,9.00
2023-04-15T09:51:35.889Z,9.20
2023-04-15T09:54:39.103Z,9.28
2023-04-15T09:57:41.988Z,9.38
2023-04-15T10:00:45.445Z,9.30
2023-04-15T10:03:48.189Z,9.09
2023-04-15T10:06:51.304Z,9.12
2023-04-15T10:09:54.122Z,9.17
2023-04-15T10:12:57.259Z,9.44
2023-04-15T10:16:11.036Z,9.44
2023-04-15T10:19:14.628Z,9.29
2023-04-15T10:22:18.005Z,9.22
2023-04-15T10:25:21.126Z,9.42
2023-04-15T10:28:23.818Z,9.49
2023-04-15T10:31:26.778Z,9.83
2023-04-15T10:34:30.061Z,10.23
2023-04-15T10:37:37.704Z,10.02
2023-04-15T10:40:40.631Z,9.65
2023-04-15T10:44:06.652Z,9.63
2023-04-15T10:47:20.213Z,9.80
2023-04-15T10:50:22.928Z,10.42
2023-04-15T10:53:29.708Z,11.06
2023-04-15T10:56:32.345Z,11.11
2023-04-15T11:00:04.506Z,11.32
2023-04-15T11:03:08.670Z,11.59
2023-04-15T11:06:11.873Z,11.90
2023-04-15T11:09:33.920Z,11.60
2023-04-15T11:12:37.027Z,11.58
2023-04-15T11:15:41.764Z,11.47
2023-04-15T11:18:55.182Z,11.07
2023-04-15T11:21:57.688Z,10.86
2023-04-15T11:25:00.302Z,10.96
2023-04-15T11:28:02.975Z,11.37
2023-04-15T11:31:16.783Z,11.78
2023-04-15T11:34:23.705Z,12.11
2023-04-15T11:37:30.636Z,12.06
2023-04-15T11:40:36.358Z,11.58
2023-04-15T11:43:39.034Z,11.52
2023-04-15T11:46:42.412Z,11.59
2023-04-15T11:49:46.151Z,11.84
2023-04-15T11:52:59.513Z,12.04
2023-04-15T11:56:02.081Z,11.48
2023-04-15T11:59:04.679Z,11.38
2023-04-15T12:02:14.459Z,11.16
2023-04-15T12:05:17.264Z,11.32
2023-04-15T12:08:19.960Z,12.43
2023-04-15T12:11:32.274Z,12.91
2023-04-15T12:14:34.920Z,13.00
2023-04-15T12:17:51.458Z,12.58
2023-04-15T12:20:54.952Z,12.59
2023-04-15T12:23:58.300Z,12.69
2023-04-15T12:27:04.665Z,12.53
2023-04-15T12:30:08.247Z,12.39
2023-04-15T12:33:12.096Z,12.70
2023-04-15T12:36:14.678Z,12.63
2023-04-15T12:39:17.268Z,12.28
2023-04-15T12:42:20.509Z,12.13
2023-04-15T12:45:23.097Z,11.94
2023-04-15T12:48:25.708Z,11.75
2023-04-15T12:51:28.441Z,12.37
2023-04-15T12:54:32.072Z,12.78
2023-04-15T12:57:34.614Z,13.11
2023-04-15T13:00:37.572Z,13.05
2023-04-15T13:03:40.475Z,12.77
2023-04-15T13:06:43.913Z,12.57
2023-04-15T13:09:46.725Z,12.51
2023-04-15T13:12:53.900Z,12.53
2023-04-15T13:15:56.609Z,12.84
2023-04-15T13:19:00.504Z,12.58
2023-04-15T13:22:03.216Z,12.07
2023-04-15T13:25:06.512Z,11.81
2023-04-15T13:28:11.433Z,11.53
2023-04-15T13:31:14.170Z,11.05
2023-04-15T13:34:16.817Z,10.48
2023-04-15T13:37:19.429Z,9.98
2023-04-15T13:40:22.732Z,9.23
2023-04-15T13:43:25.381Z,8.84
2023-04-15T13:46:28.095Z,8.54
2023-04-15T13:49:30.879Z,8.08
2023-04-15T13:52:33.590Z,7.92
2023-04-15T13:55:36.533Z,7.82
2023-04-15T13:58:41.128Z,7.89
2023-04-15T14:01:45.123Z,8.05
2023-04-15T14:04:47.865Z,8.25
2023-04-15T14:07:50.730Z,8.41
2023-04-15T14:10:53.361Z,8.58
2023-04-15T14:13:55.963Z,8.63
2023-04-15T14:16:58.860Z,8.61
2023-04-15T14:20:01.666Z,8.78
2023-04-15T14:23:04.164Z,8.86
2023-04-15T14:26:06.973Z,9.11
2023-04-15T14:29:09.819Z,9.48
2023-04-15T14:32:12.890Z,9.75
2023-04-15T14:35:15.609Z,10.04
2023-04-15T14:38:18.294Z,10.16
2023-04-15T14:41:20.829Z,10.21
2023-04-15T14:44:24.198Z,10.43
2023-04-15T14:47:26.971Z,10.46
2023-04-15T14:50:29.722Z,10.79
2023-04-15T14:53:32.256Z,11.02
2023-04-15T14:56:34.975Z,11.13
2023-04-15T14:59:37.545Z,11.29
2023-04-15T15:02:40.765Z,11.35
2023-04-15T15:05:45.566Z,11.21
2023-04-15T15:08:49.429Z,11.26
2023-04-15T15:11:52.120Z,11.20
2023-04-15T15:14:56.314Z,10.83
2023-04-15T15:17:59.259Z,10.66
2023-04-15T15:21:02.084Z,10.73
2023-04-15T15:24:04.998Z,10.55
2023-04-15T15:27:07.733Z,10.40
2023-04-15T15:30:11.263Z,10.30
2023-04-15T15:33:13.831Z,10.17
2023-04-15T15:36:16.488Z,10.29
2023-04-15T15:39:19.137Z,10.17
2023-04-15T15:42:22.368Z,10.25
2023-04-15T15:45:25.114Z,10.22
2023-04-15T15:48:27.856Z,10.21
2023-04-15T15:51:30.999Z,10.10
2023-04-15T15:54:33.711Z,9.96
2023-04-15T15:57:36.780Z,10.07
2023-04-15T16:00:39.414Z,9.65
2023-04-15T16:03:42.165Z,9.76
2023-04-15T16:06:46.674Z,9.73
2023-04-15T16:09:49.312Z,9.54
2023-04-15T16:12:51.853Z,9.47
2023-04-15T16:15:54.540Z,9.39
2023-04-15T16:19:00.391Z,9.28
2023-04-15T16:22:03.147Z,9.15
2023-04-15T16:25:06.249Z,9.01
2023-04-15T16:28:18.962Z,8.88
2023-04-15T16:31:28.401Z,8.79
2023-04-15T16:34:31.123Z,8.72
2023-04-15T16:37:36.411Z,8.68
2023-04-15T16:40:39.177Z,8.65
2023-04-15T16:43:41.929Z,8.49
2023-04-15T16:46:44.533Z,8.41
2023-04-15T16:49:47.804Z,8.37
2023-04-15T16:52:50.454Z,8.33
2023-04-15T16:55:52.964Z,8.16
2023-04-15T16:58:55.654Z,8.01
2023-04-15T17:01:58.765Z,8.04
2023-04-15T17:05:01.469Z,8.01
2023-04-15T17:08:05.211Z,7.81
2023-04-15T17:11:07.762Z,7.85
2023-04-15T17:14:10.546Z,7.80
2023-04-15T17:17:13.130Z,7.59
2023-04-15T17:20:17.548Z,7.65
2023-04-15T17:23:20.350Z,7.67
2023-04-15T17:26:22.931Z,7.54
2023-04-15T17:29:25.594Z,7.53
2023-04-15T17:32:34.687Z,7.34
2023-04-15T17:35:37.485Z,7.33
2023-04-15T17:38:40.110Z,7.27
2023-04-15T17:41:43.480Z,7.19
2023-04-15T17:44:46.315Z,7.20
2023-04-15T17:47:48.968Z,7.12
2023-04-15T17:50:52.097Z,6.99
2023-04-15T17:53:54.869Z,7.22
2023-04-15T17:56:58.077Z,7.12
2023-04-15T18:00:02.038Z,7.24
2023-04-15T18:03:15.539Z,7.19
2023-04-15T18:06:21.387Z,7.20
2023-04-15T18:09:23.948Z,6.98
2023-04-15T18:12:27.138Z,7.01
2023-04-15T18:15:33.605Z,6.98
2023-04-15T18:18:36.168Z,6.86
2023-04-15T18:21:38.919Z,7.00
2023-04-15T18:24:41.967Z,6.87
2023-04-15T18:27:44.854Z,6.85
2023-04-15T18:30:47.576Z,6.75
2023-04-15T18:33:50.341Z,6.76
2023-04-15T18:36:52.955Z,6.64
2023-04-15T18:39:56.142Z,6.95
2023-04-15T18:42:58.886Z,6.77
2023-04-15T18:46:02.164Z,6.64
2023-04-15T18:49:05.284Z,6.74
2023-04-15T18:52:09.559Z,6.55
2023-04-15T18:55:12.278Z,6.46
2023-04-15T18:58:15.197Z,6.44
2023-04-15T19:01:18.017Z,6.35
2023-04-15T19:04:21.023Z,6.24
2023-04-15T19:07:24.100Z,6.25
2023-04-15T19:10:28.211Z,6.22
2023-04-15T19:13:30.778Z,6.56
2023-04-15T19:16:33.489Z,6.34
2023-04-15T19:19:37.283Z,6.33
2023-04-15T19:22:40.021Z,6.37
2023-04-15T19:25:43.285Z,6.40
2023-04-15T19:28:46.031Z,6.47
2023-04-15T19:31:48.957Z,6.39
2023-04-15T19:34:51.746Z,6.33
2023-04-15T19:37:54.583Z,6.67
2023-04-15T19:40:59.095Z,6.58
2023-04-15T19:44:03.178Z,6.48
2023-04-15T19:47:05.962Z,6.40
2023-04-15T19:50:10.095Z,6.20
2023-04-15T19:53:12.771Z,6.24
2023-04-15T19:56:16.055Z,6.15
2023-04-15T19:59:18.828Z,6.18
2023-04-15T20:02:22.450Z,6.37
2023-04-15T20:05:25.530Z,6.19
2023-04-15T20:08:28.086Z,6.07
2023-04-15T20:12:48.262Z,6.01
2023-04-15T20:14:56.957Z,6.13
2023-04-15T20:17:59.883Z,6.01
2023-04-15T20:21:02.728Z,5.94
2023-04-15T20:24:06.189Z,5.85
2023-04-15T20:27:09.181Z,5.90
2023-04-15T20:30:12.118Z,5.83
2023-04-15T20:33:15.039Z,5.93
2023-04-15T20:36:17.724Z,6.05
2023-04-15T20:39:20.803Z,5.97
2023-04-15T20:42:24.674Z,6.06
2023-04-15T20:45:27.479Z,6.04
2023-04-15T20:48:30.533Z,5.99
2023-04-15T20:51:37.759Z,5.96
2023-04-15T20:54:40.491Z,6.06
2023-04-15T20:57:43.331Z,6.03
2023-04-15T21:00:46.353Z,5.94
2023-04-15T21:03:49.007Z,6.02
2023-04-15T21:06:52.422Z,6.08
2023-04-15T21:09:56.211Z,6.00
2023-04-15T21:12:58.756Z,5.94
2023-04-15T21:16:01.507Z,6.00
2023-04-15T21:19:04.352Z,5.87
2023-04-15T21:22:07.255Z,5.63
2023-04-15T21:25:10.139Z,5.75
2023-04-15T21:28:12.759Z,5.66
2023-04-15T21:31:15.692Z,5.69
2023-04-15T21:34:18.176Z,5.69
2023-04-15T21:37:20.905Z,5.68
2023-04-15T21:40:23.462Z,5.57
2023-04-15T21:43:26.117Z,5.57
2023-04-15T21:46:32.833Z,5.38
2023-04-15T21:49:37.742Z,5.46
2023-04-15T21:52:40.380Z,5.62
2023-04-15T21:55:42.937Z,5.79
2023-04-15T21:58:45.497Z,5.76
2023-04-15T22:01:48.280Z,5.82
2023-04-15T22:04:50.990Z,5.70
2023-04-15T22:07:53.620Z,5.41
2023-04-15T22:10:56.336Z,5.38
2023-04-15T22:13:59.399Z,5.33
2023-04-15T22:17:02.011Z,5.25
2023-04-15T22:20:04.949Z,5.34
2023-04-15T22:23:10.470Z,5.56
2023-04-15T22:26:13.158Z,5.37
2023-04-15T22:29:15.756Z,5.21
2023-04-15T22:32:18.405Z,5.33
2023-04-15T22:35:21.038Z,5.30
2023-04-15T22:38:24.536Z,5.16
2023-04-15T22:41:27.389Z,4.97
2023-04-15T22:44:29.999Z,5.04
2023-04-15T22:47:32.583Z,4.98
2023-04-15T22:50:37.741Z,4.99
2023-04-15T22:53:40.388Z,4.86
2023-04-15T22:56:42.972Z,4.72
2023-04-15T22:59:45.698Z,4.67
2023-04-15T23:02:48.372Z,4.79
2023-04-15T23:05:52.258Z,4.88
2023-04-15T23:08:54.848Z,4.72
2023-04-15T23:11:57.556Z,4.79
2023-04-15T23:15:00.154Z,4.83
2023-04-15T23:18:02.743Z,5.18
2023-04-15T23:21:05.486Z,5.19
2023-04-15T23:24:08.086Z,5.15
2023-04-15T23:27:10.712Z,5.28
2023-04-15T23:30:13.426Z,5.22
2023-04-15T23:33:16.073Z,5.18
2023-04-15T23:36:18.835Z,5.26
2023-04-15T23:39:21.612Z,5.22
2023-04-15T23:42:24.845Z,5.17
2023-04-15T23:45:27.494Z,5.31
2023-04-15T23:48:30.319Z,5.28
2023-04-15T23:51:32.886Z,5.33
2023-04-15T23:54:35.519Z,5.43
2023-04-15T23:57:38.048Z,5.39
