createdAt,value
2022-11-20T00:00:50.016Z,15.10
2022-11-20T00:01:49.939Z,14.20
2022-11-20T00:02:49.897Z,14.70
2022-11-20T00:03:49.899Z,14.50
2022-11-20T00:04:49.852Z,15.20
2022-11-20T00:05:49.886Z,13.60
2022-11-20T00:06:49.856Z,15.10
2022-11-20T00:07:49.864Z,14.70
2022-11-20T00:08:49.938Z,14.60
2022-11-20T00:09:49.833Z,15.50
2022-11-20T00:10:49.881Z,15.30
2022-11-20T00:11:49.874Z,14.90
2022-11-20T00:12:49.829Z,15.70
2022-11-20T00:13:49.860Z,18.50
2022-11-20T00:14:49.815Z,18.20
2022-11-20T00:15:49.815Z,16.70
2022-11-20T00:16:49.825Z,16.90
2022-11-20T00:17:49.775Z,17.40
2022-11-20T00:18:49.847Z,16.50
2022-11-20T00:19:49.840Z,21.40
2022-11-20T00:20:49.776Z,20.00
2022-11-20T00:21:49.777Z,18.40
2022-11-20T00:22:49.817Z,19.40
2022-11-20T00:23:49.783Z,19.30
2022-11-20T00:24:49.751Z,18.40
2022-11-20T00:25:49.757Z,46.40
2022-11-20T00:26:49.729Z,32.50
2022-11-20T00:27:49.748Z,36.90
2022-11-20T00:28:49.743Z,61.90
2022-11-20T00:29:49.804Z,50.60
2022-11-20T00:30:49.703Z,56.40
2022-11-20T00:31:49.727Z,37.70
2022-11-20T00:32:49.810Z,42.30
2022-11-20T00:33:49.765Z,21.80
2022-11-20T00:34:49.709Z,19.50
2022-11-20T00:35:49.702Z,27.00
2022-11-20T00:36:49.696Z,20.80
2022-11-20T00:37:49.688Z,18.60
2022-11-20T00:38:49.712Z,18.00
2022-11-20T00:39:49.704Z,20.90
2022-11-20T00:40:53.673Z,26.40
2022-11-20T00:41:51.671Z,26.00
2022-11-20T00:42:49.665Z,20.20
2022-11-20T00:43:49.645Z,19.70
2022-11-20T00:44:49.684Z,19.60
2022-11-20T00:45:49.709Z,28.20
2022-11-20T00:46:49.626Z,18.90
2022-11-20T00:47:49.661Z,17.90
2022-11-20T00:48:49.665Z,23.30
2022-11-20T00:49:49.641Z,18.10
2022-11-20T00:50:49.604Z,18.00
2022-11-20T00:51:49.613Z,32.80
2022-11-20T00:52:49.608Z,24.90
2022-11-20T00:53:49.629Z,24.70
2022-11-20T00:54:49.617Z,20.10
2022-11-20T00:55:49.588Z,22.60
2022-11-20T00:56:49.568Z,21.40
2022-11-20T00:57:49.567Z,20.30
2022-11-20T00:58:49.657Z,18.70
2022-11-20T00:59:49.568Z,18.50
2022-11-20T01:00:49.653Z,18.10
2022-11-20T01:01:49.639Z,17.60
2022-11-20T01:02:49.598Z,18.20
2022-11-20T01:03:49.535Z,17.80
2022-11-20T01:04:49.575Z,26.50
2022-11-20T01:05:49.574Z,21.50
2022-11-20T01:06:49.583Z,17.20
2022-11-20T01:07:49.594Z,17.00
2022-11-20T01:08:49.536Z,17.10
2022-11-20T01:09:49.522Z,16.90
2022-11-20T01:10:49.514Z,18.00
2022-11-20T01:11:49.569Z,16.60
2022-11-20T01:12:49.549Z,16.20
2022-11-20T01:13:49.493Z,16.20
2022-11-20T01:14:49.542Z,15.80
2022-11-20T01:15:49.503Z,16.00
2022-11-20T01:16:49.537Z,16.90
2022-11-20T01:17:49.456Z,16.50
2022-11-20T01:18:49.488Z,16.50
2022-11-20T01:19:49.459Z,15.90
2022-11-20T01:20:49.471Z,15.10
2022-11-20T01:21:49.513Z,16.20
2022-11-20T01:22:49.435Z,16.50
2022-11-20T01:23:49.444Z,17.30
2022-11-20T01:24:49.443Z,16.70
2022-11-20T01:25:49.449Z,17.50
2022-11-20T01:26:49.457Z,18.20
2022-11-20T01:27:49.407Z,16.90
2022-11-20T01:28:49.449Z,16.50
2022-11-20T01:29:49.468Z,17.00
2022-11-20T01:30:49.391Z,18.90
2022-11-20T01:31:49.423Z,17.60
2022-11-20T01:32:49.403Z,16.90
2022-11-20T01:33:49.412Z,17.80
2022-11-20T01:34:49.448Z,19.30
2022-11-20T01:35:49.370Z,17.10
2022-11-20T01:36:49.395Z,16.20
2022-11-20T01:37:49.379Z,19.30
2022-11-20T01:38:49.381Z,17.30
2022-11-20T01:39:49.374Z,21.50
2022-11-20T01:40:49.375Z,17.20
2022-11-20T01:41:49.345Z,16.30
2022-11-20T01:42:49.340Z,16.70
2022-11-20T01:43:49.347Z,18.20
2022-11-20T01:44:49.381Z,22.30
2022-11-20T01:45:49.413Z,17.80
2022-11-20T01:46:49.297Z,17.00
2022-11-20T01:47:49.292Z,17.30
2022-11-20T01:48:49.302Z,17.00
2022-11-20T01:49:49.296Z,22.50
2022-11-20T01:50:49.358Z,18.00
2022-11-20T01:51:50.263Z,17.60
2022-11-20T01:52:49.280Z,17.70
2022-11-20T01:53:49.259Z,18.20
2022-11-20T01:54:49.244Z,16.80
2022-11-20T01:55:49.289Z,16.40
2022-11-20T01:56:49.316Z,15.60
2022-11-20T01:57:49.298Z,15.80
2022-11-20T01:58:49.261Z,16.80
2022-11-20T01:59:49.230Z,17.40
2022-11-20T02:00:49.224Z,17.30
2022-11-20T02:01:49.254Z,16.60
2022-11-20T02:02:49.246Z,16.40
2022-11-20T02:03:49.220Z,17.20
2022-11-20T02:04:49.241Z,16.70
2022-11-20T02:05:49.249Z,16.40
2022-11-20T02:06:49.197Z,16.60
2022-11-20T02:07:49.235Z,16.10
2022-11-20T02:08:49.224Z,16.40
2022-11-20T02:09:49.281Z,16.60
2022-11-20T02:10:49.179Z,17.60
2022-11-20T02:11:49.173Z,17.70
2022-11-20T02:12:49.169Z,17.20
2022-11-20T02:13:49.184Z,16.40
2022-11-20T02:14:49.173Z,16.20
2022-11-20T02:15:49.146Z,17.50
2022-11-20T02:16:49.158Z,15.90
2022-11-20T02:17:49.128Z,16.80
2022-11-20T02:18:50.209Z,17.90
2022-11-20T02:19:49.137Z,17.40
2022-11-20T02:20:49.124Z,17.70
2022-11-20T02:21:49.148Z,16.60
2022-11-20T02:22:49.122Z,15.90
2022-11-20T02:23:49.096Z,16.30
2022-11-20T02:24:49.120Z,17.70
2022-11-20T02:25:49.100Z,17.40
2022-11-20T02:26:49.090Z,17.80
2022-11-20T02:27:49.092Z,16.20
2022-11-20T02:28:49.105Z,16.70
2022-11-20T02:29:49.258Z,16.30
2022-11-20T02:30:49.061Z,17.40
2022-11-20T02:31:49.066Z,18.20
2022-11-20T02:32:49.101Z,17.30
2022-11-20T02:33:49.115Z,15.70
2022-11-20T02:34:49.127Z,16.20
2022-11-20T02:35:49.045Z,20.10
2022-11-20T02:36:49.047Z,17.30
2022-11-20T02:37:49.055Z,17.00
2022-11-20T02:38:49.032Z,17.10
2022-11-20T02:39:49.068Z,17.70
2022-11-20T02:40:54.070Z,18.20
2022-11-20T02:41:51.032Z,20.00
2022-11-20T02:42:49.042Z,16.80
2022-11-20T02:43:48.999Z,18.00
2022-11-20T02:44:48.979Z,19.40
2022-11-20T02:45:49.999Z,19.20
2022-11-20T02:46:49.048Z,20.30
2022-11-20T02:47:49.013Z,18.10
2022-11-20T02:48:49.008Z,18.50
2022-11-20T02:49:48.974Z,18.10
2022-11-20T02:50:48.974Z,18.10
2022-11-20T02:51:48.975Z,17.30
2022-11-20T02:52:48.965Z,17.20
2022-11-20T02:53:48.959Z,16.90
2022-11-20T02:54:48.940Z,15.60
2022-11-20T02:55:48.975Z,16.50
2022-11-20T02:56:48.906Z,17.00
2022-11-20T02:57:48.977Z,15.80
2022-11-20T02:58:48.973Z,16.30
2022-11-20T02:59:48.928Z,15.90
2022-11-20T03:00:48.931Z,17.90
2022-11-20T03:01:48.899Z,16.60
2022-11-20T03:02:48.898Z,15.30
2022-11-20T03:03:48.912Z,15.60
2022-11-20T03:04:48.906Z,16.60
2022-11-20T03:05:48.864Z,15.90
2022-11-20T03:06:48.878Z,15.90
2022-11-20T03:07:48.875Z,18.10
2022-11-20T03:08:48.885Z,17.00
2022-11-20T03:09:48.907Z,17.70
2022-11-20T03:10:48.890Z,17.10
2022-11-20T03:11:48.850Z,17.20
2022-11-20T03:12:48.857Z,15.90
2022-11-20T03:13:48.834Z,16.20
2022-11-20T03:14:52.834Z,17.90
2022-11-20T03:15:49.826Z,17.30
2022-11-20T03:16:48.866Z,16.20
2022-11-20T03:17:48.806Z,16.50
2022-11-20T03:18:48.818Z,17.00
2022-11-20T03:19:48.821Z,16.70
2022-11-20T03:20:48.823Z,16.00
2022-11-20T03:21:48.790Z,16.30
2022-11-20T03:22:48.804Z,16.30
2022-11-20T03:23:48.782Z,17.00
2022-11-20T03:24:48.782Z,17.10
2022-11-20T03:25:48.807Z,16.60
2022-11-20T03:26:48.759Z,17.20
2022-11-20T03:27:48.776Z,15.60
2022-11-20T03:28:48.747Z,16.80
2022-11-20T03:29:48.744Z,17.00
2022-11-20T03:30:48.773Z,16.30
2022-11-20T03:31:48.753Z,17.50
2022-11-20T03:32:48.737Z,18.30
2022-11-20T03:33:48.721Z,18.50
2022-11-20T03:34:48.733Z,18.30
2022-11-20T03:35:48.738Z,17.60
2022-11-20T03:36:48.739Z,16.80
2022-11-20T03:37:48.701Z,18.30
2022-11-20T03:38:48.731Z,19.50
2022-11-20T03:39:48.685Z,18.60
2022-11-20T03:40:48.690Z,18.20
2022-11-20T03:41:48.699Z,17.30
2022-11-20T03:42:48.706Z,18.70
2022-11-20T03:43:48.657Z,17.60
2022-11-20T03:44:48.675Z,17.60
2022-11-20T03:45:48.655Z,17.60
2022-11-20T03:46:48.677Z,18.70
2022-11-20T03:47:48.651Z,19.10
2022-11-20T03:48:51.681Z,18.40
2022-11-20T03:49:49.680Z,19.20
2022-11-20T03:50:48.642Z,19.70
2022-11-20T03:51:48.703Z,18.90
2022-11-20T03:52:49.645Z,19.20
2022-11-20T03:53:48.629Z,21.00
2022-11-20T03:54:48.634Z,22.30
2022-11-20T03:55:48.595Z,21.20
2022-11-20T03:56:48.598Z,21.40
2022-11-20T03:57:48.597Z,21.40
2022-11-20T03:58:48.599Z,21.50
2022-11-20T03:59:48.586Z,20.90
2022-11-20T04:00:48.593Z,21.10
2022-11-20T04:01:49.661Z,23.80
2022-11-20T04:02:49.573Z,22.10
2022-11-20T04:03:48.567Z,22.80
2022-11-20T04:04:48.595Z,21.90
2022-11-20T04:05:48.578Z,22.40
2022-11-20T04:06:48.546Z,23.20
2022-11-20T04:07:48.544Z,21.40
2022-11-20T04:08:53.383Z,22.50
2022-11-20T04:09:50.527Z,22.60
2022-11-20T04:10:48.544Z,24.90
2022-11-20T04:11:48.544Z,20.30
2022-11-20T04:12:48.501Z,26.60
2022-11-20T04:13:48.494Z,22.90
2022-11-20T04:14:48.546Z,22.00
2022-11-20T04:15:48.572Z,22.20
2022-11-20T04:16:48.485Z,20.80
2022-11-20T04:17:48.499Z,22.20
2022-11-20T04:18:48.477Z,21.60
2022-11-20T04:19:48.509Z,22.10
2022-11-20T04:20:48.504Z,22.10
2022-11-20T04:21:48.541Z,26.90
2022-11-20T04:22:48.468Z,22.80
2022-11-20T04:23:48.451Z,22.70
2022-11-20T04:24:48.436Z,22.50
2022-11-20T04:25:48.441Z,22.90
2022-11-20T04:26:49.471Z,22.40
2022-11-20T04:27:48.448Z,22.50
2022-11-20T04:28:48.416Z,22.70
2022-11-20T04:29:48.422Z,21.80
2022-11-20T04:30:48.415Z,23.20
2022-11-20T04:31:48.449Z,23.50
2022-11-20T04:32:48.436Z,25.10
2022-11-20T04:33:48.431Z,23.90
2022-11-20T04:34:48.385Z,23.00
2022-11-20T04:35:48.397Z,27.30
2022-11-20T04:36:48.412Z,25.20
2022-11-20T04:37:48.519Z,24.50
2022-11-20T04:38:52.544Z,27.10
2022-11-20T04:39:49.391Z,25.20
2022-11-20T04:40:48.367Z,24.50
2022-11-20T04:41:48.398Z,23.80
2022-11-20T04:42:48.358Z,23.40
2022-11-20T04:43:48.392Z,25.70
2022-11-20T04:44:48.371Z,23.40
2022-11-20T04:45:48.334Z,22.40
2022-11-20T04:46:48.336Z,24.60
2022-11-20T04:47:48.333Z,23.00
2022-11-20T04:48:48.372Z,23.10
2022-11-20T04:49:48.366Z,22.80
2022-11-20T04:50:48.366Z,22.00
2022-11-20T04:51:48.324Z,22.30
2022-11-20T04:52:48.304Z,22.60
2022-11-20T04:53:48.323Z,22.60
2022-11-20T04:54:48.295Z,22.90
2022-11-20T04:55:48.280Z,21.10
2022-11-20T04:56:48.783Z,22.40
2022-11-20T04:57:49.272Z,22.90
2022-11-20T04:58:48.296Z,21.40
2022-11-20T04:59:48.285Z,20.60
2022-11-20T05:00:48.265Z,21.00
2022-11-20T05:01:48.289Z,21.10
2022-11-20T05:02:48.280Z,22.30
2022-11-20T05:03:48.258Z,21.70
2022-11-20T05:04:48.291Z,22.50
2022-11-20T05:05:48.283Z,23.20
2022-11-20T05:06:48.241Z,23.10
2022-11-20T05:07:48.216Z,23.30
2022-11-20T05:08:48.236Z,23.70
2022-11-20T05:09:48.225Z,23.80
2022-11-20T05:10:48.237Z,26.50
2022-11-20T05:11:51.468Z,23.30
2022-11-20T05:12:49.230Z,25.80
2022-11-20T05:13:48.171Z,23.20
2022-11-20T05:14:48.164Z,27.60
2022-11-20T05:15:48.191Z,24.10
2022-11-20T05:16:48.165Z,23.50
2022-11-20T05:17:48.180Z,24.30
2022-11-20T05:18:48.158Z,25.60
2022-11-20T05:19:52.880Z,23.20
2022-11-20T05:20:49.161Z,24.10
2022-11-20T05:21:48.169Z,24.20
2022-11-20T05:22:48.127Z,22.50
2022-11-20T05:23:48.230Z,23.90
2022-11-20T05:24:48.129Z,23.90
2022-11-20T05:25:48.132Z,24.80
2022-11-20T05:26:48.132Z,23.80
2022-11-20T05:27:48.143Z,24.80
2022-11-20T05:28:48.113Z,24.50
2022-11-20T05:29:48.162Z,26.40
2022-11-20T05:30:48.109Z,23.80
2022-11-20T05:31:48.109Z,22.70
2022-11-20T05:32:48.124Z,24.50
2022-11-20T05:33:48.083Z,22.60
2022-11-20T05:34:48.129Z,22.80
2022-11-20T05:35:48.087Z,25.10
2022-11-20T05:36:48.055Z,22.90
2022-11-20T05:37:48.061Z,21.90
2022-11-20T05:38:50.877Z,22.60
2022-11-20T05:39:49.101Z,22.30
2022-11-20T05:40:48.099Z,27.10
2022-11-20T05:41:48.027Z,26.40
2022-11-20T05:42:48.050Z,22.40
2022-11-20T05:43:48.044Z,23.10
2022-11-20T05:44:48.019Z,22.40
2022-11-20T05:45:48.004Z,22.50
2022-11-20T05:46:48.018Z,22.90
2022-11-20T05:47:48.002Z,22.50
2022-11-20T05:48:48.016Z,25.10
2022-11-20T05:49:48.024Z,23.20
2022-11-20T05:50:48.012Z,22.40
2022-11-20T05:51:47.987Z,22.60
2022-11-20T05:52:47.973Z,21.80
2022-11-20T05:53:48.783Z,22.60
2022-11-20T05:54:49.006Z,22.20
2022-11-20T05:55:47.952Z,23.60
2022-11-20T05:56:47.966Z,23.70
2022-11-20T05:57:47.946Z,24.00
2022-11-20T05:58:47.968Z,23.90
2022-11-20T05:59:47.959Z,22.80
2022-11-20T06:00:48.074Z,23.70
2022-11-20T06:01:47.978Z,31.70
2022-11-20T06:02:47.988Z,24.20
2022-11-20T06:03:47.985Z,24.70
2022-11-20T06:04:47.898Z,25.40
2022-11-20T06:05:47.930Z,26.50
2022-11-20T06:06:47.929Z,28.20
2022-11-20T06:07:47.895Z,26.50
2022-11-20T06:08:47.907Z,26.30
2022-11-20T06:09:47.874Z,28.20
2022-11-20T06:10:47.867Z,33.10
2022-11-20T06:11:47.951Z,32.50
2022-11-20T06:12:47.906Z,26.80
2022-11-20T06:13:47.870Z,27.90
2022-11-20T06:14:47.989Z,26.90
2022-11-20T06:15:47.898Z,29.00
2022-11-20T06:16:47.864Z,26.80
2022-11-20T06:17:47.835Z,25.80
2022-11-20T06:18:47.852Z,28.40
2022-11-20T06:19:47.837Z,28.70
2022-11-20T06:20:47.836Z,28.30
2022-11-20T06:21:47.809Z,32.40
2022-11-20T06:22:47.852Z,34.40
2022-11-20T06:23:47.847Z,31.20
2022-11-20T06:24:47.810Z,36.60
2022-11-20T06:25:47.796Z,30.90
2022-11-20T06:26:47.797Z,27.10
2022-11-20T06:27:47.818Z,33.30
2022-11-20T06:28:47.813Z,32.00
2022-11-20T06:29:47.774Z,32.30
2022-11-20T06:30:47.806Z,29.30
2022-11-20T06:31:47.770Z,30.10
2022-11-20T06:32:47.765Z,34.00
2022-11-20T06:33:47.812Z,29.20
2022-11-20T06:34:47.771Z,28.50
2022-11-20T06:35:47.767Z,31.70
2022-11-20T06:36:47.732Z,28.00
2022-11-20T06:37:47.742Z,36.10
2022-11-20T06:38:47.740Z,29.70
2022-11-20T06:39:47.725Z,29.50
2022-11-20T06:40:47.775Z,35.60
2022-11-20T06:41:47.722Z,26.00
2022-11-20T06:42:47.733Z,28.30
2022-11-20T06:43:47.700Z,30.20
2022-11-20T06:44:47.763Z,28.90
2022-11-20T06:45:47.692Z,35.30
2022-11-20T06:46:47.745Z,27.80
2022-11-20T06:47:47.696Z,31.80
2022-11-20T06:48:47.686Z,29.50
2022-11-20T06:49:47.724Z,36.40
2022-11-20T06:50:47.676Z,31.00
2022-11-20T06:51:47.697Z,38.20
2022-11-20T06:52:47.641Z,32.50
2022-11-20T06:53:47.679Z,38.50
2022-11-20T06:54:47.633Z,36.70
2022-11-20T06:55:47.631Z,43.10
2022-11-20T06:56:47.659Z,39.80
2022-11-20T06:57:49.775Z,36.40
2022-11-20T06:58:48.622Z,40.30
2022-11-20T06:59:47.677Z,35.70
2022-11-20T07:00:47.716Z,36.20
2022-11-20T07:01:47.680Z,41.60
2022-11-20T07:02:47.611Z,44.60
2022-11-20T07:03:52.833Z,58.10
2022-11-20T07:04:49.622Z,51.40
2022-11-20T07:05:47.602Z,55.90
2022-11-20T07:06:47.629Z,55.50
2022-11-20T07:07:47.577Z,57.10
2022-11-20T07:08:47.600Z,58.00
2022-11-20T07:09:47.586Z,60.00
2022-11-20T07:10:47.575Z,60.80
2022-11-20T07:11:47.588Z,53.50
2022-11-20T07:12:47.587Z,61.10
2022-11-20T07:13:47.570Z,60.20
2022-11-20T07:14:48.543Z,64.40
2022-11-20T07:15:47.549Z,62.90
2022-11-20T07:16:47.552Z,58.00
2022-11-20T07:17:47.543Z,66.10
2022-11-20T07:18:50.803Z,62.60
2022-11-20T07:19:48.558Z,66.50
2022-11-20T07:20:47.514Z,68.00
2022-11-20T07:21:47.503Z,68.60
2022-11-20T07:22:47.497Z,65.10
2022-11-20T07:23:47.485Z,70.30
2022-11-20T07:24:47.530Z,66.20
2022-11-20T07:25:47.503Z,65.60
2022-11-20T07:26:47.491Z,63.20
2022-11-20T07:27:47.470Z,65.80
2022-11-20T07:28:47.512Z,60.50
2022-11-20T07:29:47.504Z,66.30
2022-11-20T07:30:47.464Z,61.80
2022-11-20T07:31:47.538Z,64.90
2022-11-20T07:32:47.445Z,59.50
2022-11-20T07:33:47.488Z,70.90
2022-11-20T07:34:47.461Z,67.20
2022-11-20T07:35:47.428Z,73.50
2022-11-20T07:36:47.436Z,62.90
2022-11-20T07:37:47.450Z,79.90
2022-11-20T07:38:47.424Z,70.10
2022-11-20T07:39:47.424Z,65.10
2022-11-20T07:40:47.401Z,66.10
2022-11-20T07:41:47.431Z,68.70
2022-11-20T07:42:47.413Z,73.60
2022-11-20T07:43:47.435Z,65.90
2022-11-20T07:44:47.381Z,75.40
2022-11-20T07:45:47.393Z,71.30
2022-11-20T07:46:47.381Z,70.60
2022-11-20T07:47:47.382Z,79.80
2022-11-20T07:48:47.421Z,72.00
2022-11-20T07:49:47.350Z,80.10
2022-11-20T07:50:47.351Z,80.70
2022-11-20T07:51:51.617Z,89.90
2022-11-20T07:52:48.347Z,110.60
2022-11-20T07:53:47.359Z,124.10
2022-11-20T07:54:47.378Z,113.90
2022-11-20T07:55:47.348Z,138.00
2022-11-20T07:56:47.348Z,210.40
2022-11-20T07:57:47.303Z,490.80
2022-11-20T07:58:47.344Z,272.50
2022-11-20T07:59:47.313Z,364.20
2022-11-20T08:00:47.307Z,288.00
2022-11-20T08:01:47.308Z,220.20
2022-11-20T08:02:47.295Z,90.30
2022-11-20T08:03:47.323Z,94.70
2022-11-20T08:04:47.304Z,92.00
2022-11-20T08:05:47.269Z,89.80
2022-11-20T08:06:47.259Z,87.10
2022-11-20T08:07:47.299Z,82.50
2022-11-20T08:08:47.261Z,84.00
2022-11-20T08:09:47.331Z,95.60
2022-11-20T08:10:47.268Z,71.30
2022-11-20T08:11:47.244Z,85.10
2022-11-20T08:12:47.248Z,79.30
2022-11-20T08:13:47.243Z,76.50
2022-11-20T08:14:47.242Z,85.00
2022-11-20T08:15:47.253Z,75.40
2022-11-20T08:16:47.225Z,89.40
2022-11-20T08:18:08.301Z,110.30
2022-11-20T08:18:49.236Z,86.70
2022-11-20T08:19:47.291Z,90.10
2022-11-20T08:20:47.198Z,85.60
2022-11-20T08:21:47.234Z,87.60
2022-11-20T08:22:47.189Z,80.50
2022-11-20T08:23:47.185Z,72.20
2022-11-20T08:24:47.190Z,76.30
2022-11-20T08:25:47.168Z,83.50
2022-11-20T08:26:47.183Z,84.50
2022-11-20T08:27:47.166Z,84.60
2022-11-20T08:28:47.168Z,78.60
2022-11-20T08:29:47.188Z,86.10
2022-11-20T08:30:47.131Z,87.00
2022-11-20T08:31:48.171Z,92.70
2022-11-20T08:32:47.136Z,88.70
2022-11-20T08:33:47.142Z,92.10
2022-11-20T08:34:47.146Z,84.00
2022-11-20T08:35:47.130Z,98.30
2022-11-20T08:36:47.116Z,93.00
2022-11-20T08:37:47.095Z,88.10
2022-11-20T08:38:47.131Z,89.40
2022-11-20T08:39:47.160Z,86.00
2022-11-20T08:40:47.171Z,86.60
2022-11-20T08:41:47.106Z,88.60
2022-11-20T08:42:47.081Z,87.70
2022-11-20T08:43:47.109Z,88.50
2022-11-20T08:44:47.238Z,88.30
2022-11-20T08:45:47.066Z,94.60
2022-11-20T08:46:47.052Z,86.40
2022-11-20T08:47:47.086Z,88.70
2022-11-20T08:48:47.061Z,88.30
2022-11-20T08:49:47.038Z,88.00
2022-11-20T08:50:47.103Z,85.80
2022-11-20T08:51:47.049Z,96.20
2022-11-20T08:52:47.072Z,103.90
2022-11-20T08:53:47.051Z,93.40
2022-11-20T08:54:47.053Z,94.20
2022-11-20T08:55:47.009Z,90.40
2022-11-20T08:56:47.013Z,97.10
2022-11-20T08:57:50.803Z,96.00
2022-11-20T09:00:05.472Z,89.30
2022-11-20T09:00:49.044Z,88.90
2022-11-20T09:01:47.002Z,96.40
2022-11-20T09:02:47.020Z,94.90
2022-11-20T09:03:46.980Z,98.60
2022-11-20T09:04:47.062Z,91.40
2022-11-20T09:05:47.000Z,96.50
2022-11-20T09:06:46.961Z,90.40
2022-11-20T09:07:46.988Z,98.20
2022-11-20T09:08:46.957Z,106.60
2022-11-20T09:09:58.734Z,99.30
2022-11-20T09:10:47.935Z,99.40
2022-11-20T09:11:46.977Z,99.60
2022-11-20T09:12:46.923Z,102.70
2022-11-20T09:13:46.921Z,99.90
2022-11-20T09:14:50.862Z,102.30
2022-11-20T09:15:48.911Z,110.60
2022-11-20T09:16:46.926Z,99.90
2022-11-20T09:17:46.875Z,104.40
2022-11-20T09:18:46.915Z,99.50
2022-11-20T09:19:47.221Z,90.10
2022-11-20T09:20:46.914Z,100.40
2022-11-20T09:21:46.865Z,100.10
2022-11-20T09:22:46.918Z,101.80
2022-11-20T09:23:46.885Z,106.30
2022-11-20T09:24:46.885Z,115.10
2022-11-20T09:25:46.864Z,106.10
2022-11-20T09:26:47.353Z,111.20
2022-11-20T09:27:47.025Z,112.30
2022-11-20T09:28:46.925Z,111.20
2022-11-20T09:29:46.835Z,106.60
2022-11-20T09:30:46.859Z,120.80
2022-11-20T09:31:46.842Z,113.40
2022-11-20T09:32:46.861Z,117.50
2022-11-20T09:33:47.774Z,113.00
2022-11-20T09:34:46.827Z,115.10
2022-11-20T09:35:46.791Z,107.10
2022-11-20T09:36:46.785Z,101.50
2022-11-20T09:37:46.823Z,111.90
2022-11-20T09:38:46.818Z,103.50
2022-11-20T09:39:46.775Z,114.10
2022-11-20T09:40:46.792Z,108.20
2022-11-20T09:41:46.785Z,101.20
2022-11-20T09:42:46.805Z,117.10
2022-11-20T09:43:46.794Z,109.10
2022-11-20T09:44:46.738Z,115.80
2022-11-20T09:45:46.761Z,110.80
2022-11-20T09:46:46.738Z,106.60
2022-11-20T09:47:46.748Z,111.70
2022-11-20T09:48:46.727Z,123.60
2022-11-20T09:49:46.760Z,125.00
2022-11-20T09:50:46.720Z,116.30
2022-11-20T09:51:46.713Z,113.70
2022-11-20T09:52:46.771Z,123.10
2022-11-20T09:53:46.698Z,133.70
2022-11-20T09:54:46.774Z,119.30
2022-11-20T09:55:46.688Z,122.10
2022-11-20T09:56:46.788Z,122.30
2022-11-20T09:57:46.678Z,117.00
2022-11-20T09:58:46.679Z,125.00
2022-11-20T09:59:46.691Z,116.90
2022-11-20T10:00:46.704Z,121.00
2022-11-20T10:01:46.668Z,122.30
2022-11-20T10:02:46.674Z,114.20
2022-11-20T10:03:46.679Z,111.60
2022-11-20T10:04:47.657Z,105.10
2022-11-20T10:05:46.701Z,111.50
2022-11-20T10:06:51.983Z,113.00
2022-11-20T10:07:47.726Z,104.10
2022-11-20T10:08:46.628Z,105.50
2022-11-20T10:09:46.665Z,104.90
2022-11-20T10:10:52.274Z,103.80
2022-11-20T10:11:48.655Z,112.20
2022-11-20T10:12:46.628Z,104.40
2022-11-20T10:13:46.600Z,107.90
2022-11-20T10:14:46.603Z,108.40
2022-11-20T10:15:46.582Z,106.50
2022-11-20T10:16:46.579Z,107.80
2022-11-20T10:17:46.642Z,104.20
2022-11-20T10:18:46.629Z,109.10
2022-11-20T10:19:46.572Z,113.40
2022-11-20T10:20:46.567Z,119.70
2022-11-20T10:21:46.553Z,106.80
2022-11-20T10:22:46.552Z,113.80
2022-11-20T10:23:46.639Z,103.80
2022-11-20T10:24:46.575Z,112.40
2022-11-20T10:25:46.529Z,115.80
2022-11-20T10:26:46.510Z,113.90
2022-11-20T10:27:46.645Z,113.90
2022-11-20T10:28:53.971Z,118.90
2022-11-20T10:29:48.530Z,116.80
2022-11-20T10:30:46.510Z,118.30
2022-11-20T10:31:46.490Z,121.40
2022-11-20T10:32:46.521Z,116.50
2022-11-20T10:34:10.413Z,114.70
2022-11-20T10:34:48.507Z,124.00
2022-11-20T10:35:46.466Z,119.30
2022-11-20T10:36:46.471Z,118.20
2022-11-20T10:37:46.458Z,114.60
2022-11-20T10:38:46.491Z,121.40
2022-11-20T10:39:46.468Z,128.50
2022-11-20T10:40:46.463Z,121.60
2022-11-20T10:41:46.441Z,122.80
2022-11-20T10:42:46.534Z,128.50
2022-11-20T10:43:46.438Z,140.10
2022-11-20T10:44:46.430Z,120.90
2022-11-20T10:45:46.451Z,125.30
2022-11-20T10:46:46.435Z,113.90
2022-11-20T10:47:46.425Z,130.70
2022-11-20T10:48:46.414Z,126.80
2022-11-20T10:49:46.392Z,123.60
2022-11-20T10:50:46.412Z,123.90
2022-11-20T10:51:46.434Z,130.10
2022-11-20T10:52:46.435Z,130.40
2022-11-20T10:53:46.389Z,123.30
2022-11-20T10:54:46.431Z,120.00
2022-11-20T10:55:46.378Z,134.70
2022-11-20T10:56:49.904Z,122.70
2022-11-20T10:57:47.390Z,151.20
2022-11-20T10:58:46.351Z,129.70
2022-11-20T10:59:46.354Z,127.60
2022-11-20T11:00:46.385Z,137.70
2022-11-20T11:01:46.331Z,124.10
2022-11-20T11:02:46.347Z,135.80
2022-11-20T11:03:46.316Z,138.80
2022-11-20T11:04:46.319Z,140.20
2022-11-20T11:05:46.351Z,133.60
2022-11-20T11:06:46.300Z,131.90
2022-11-20T11:07:46.291Z,136.30
2022-11-20T11:08:46.284Z,144.50
2022-11-20T11:09:46.276Z,142.30
2022-11-20T11:10:46.323Z,140.90
2022-11-20T11:11:46.271Z,139.80
2022-11-20T11:12:46.319Z,132.20
2022-11-20T11:13:46.280Z,140.10
2022-11-20T11:14:46.269Z,134.60
2022-11-20T11:15:46.262Z,137.20
2022-11-20T11:16:46.264Z,144.30
2022-11-20T11:17:46.287Z,139.90
2022-11-20T11:18:46.273Z,149.70
2022-11-20T11:19:46.265Z,152.70
2022-11-20T11:20:47.223Z,141.80
2022-11-20T11:21:49.790Z,140.00
2022-11-20T11:22:47.201Z,148.70
2022-11-20T11:23:46.206Z,137.70
2022-11-20T11:24:46.319Z,144.00
2022-11-20T11:25:46.210Z,149.80
2022-11-20T11:26:46.218Z,152.30
2022-11-20T11:27:46.224Z,152.20
2022-11-20T11:28:46.178Z,149.90
2022-11-20T11:29:46.188Z,157.60
2022-11-20T11:30:46.184Z,154.40
2022-11-20T11:31:46.242Z,154.40
2022-11-20T11:32:46.194Z,146.80
2022-11-20T11:33:46.209Z,145.80
2022-11-20T11:34:46.159Z,148.70
2022-11-20T11:35:49.971Z,149.40
2022-11-20T11:36:48.151Z,153.90
2022-11-20T11:37:46.173Z,156.60
2022-11-20T11:38:46.157Z,148.60
2022-11-20T11:39:47.553Z,151.60
2022-11-20T11:40:46.145Z,150.60
2022-11-20T11:41:46.117Z,152.10
2022-11-20T11:42:46.110Z,147.50
2022-11-20T11:43:46.090Z,151.00
2022-11-20T11:44:46.111Z,149.60
2022-11-20T11:45:46.136Z,134.10
2022-11-20T11:46:46.089Z,144.70
2022-11-20T11:47:46.120Z,142.40
2022-11-20T11:48:50.593Z,139.80
2022-11-20T11:49:47.075Z,145.90
2022-11-20T11:50:46.071Z,142.50
2022-11-20T11:51:46.088Z,148.70
2022-11-20T11:52:46.065Z,141.80
2022-11-20T11:53:46.076Z,147.10
2022-11-20T11:54:46.100Z,141.70
2022-11-20T11:55:46.042Z,135.80
2022-11-20T11:56:46.045Z,137.10
2022-11-20T11:57:46.062Z,138.30
2022-11-20T11:58:46.016Z,139.70
2022-11-20T11:59:47.087Z,139.90
2022-11-20T12:00:46.007Z,137.10
2022-11-20T12:01:46.097Z,149.00
2022-11-20T12:02:46.017Z,146.40
2022-11-20T12:03:46.008Z,142.70
2022-11-20T12:04:45.987Z,152.00
2022-11-20T12:05:46.019Z,144.30
2022-11-20T12:06:45.978Z,144.10
2022-11-20T12:07:47.397Z,143.90
2022-11-20T12:08:47.025Z,142.90
2022-11-20T12:09:46.004Z,147.70
2022-11-20T12:10:45.975Z,146.50
2022-11-20T12:11:45.941Z,156.50
2022-11-20T12:12:45.953Z,160.10
2022-11-20T12:13:45.921Z,159.90
2022-11-20T12:14:45.932Z,161.80
2022-11-20T12:15:45.943Z,158.30
2022-11-20T12:16:45.918Z,158.20
2022-11-20T12:17:45.907Z,161.40
2022-11-20T12:18:45.907Z,161.00
2022-11-20T12:19:45.890Z,154.90
2022-11-20T12:20:45.899Z,165.50
2022-11-20T12:21:45.877Z,150.80
2022-11-20T12:22:45.881Z,153.30
2022-11-20T12:23:45.880Z,148.50
2022-11-20T12:24:45.869Z,163.70
2022-11-20T12:25:45.887Z,162.50
2022-11-20T12:26:45.857Z,160.20
2022-11-20T12:27:45.868Z,161.30
2022-11-20T12:28:45.847Z,157.30
2022-11-20T12:29:45.837Z,163.70
2022-11-20T12:30:45.835Z,153.00
2022-11-20T12:31:45.846Z,160.50
2022-11-20T12:32:45.883Z,154.20
2022-11-20T12:33:45.842Z,156.80
2022-11-20T12:34:45.821Z,165.40
2022-11-20T12:35:46.839Z,146.20
2022-11-20T12:36:45.926Z,153.80
2022-11-20T12:37:45.880Z,148.90
2022-11-20T12:38:45.775Z,159.90
2022-11-20T12:39:45.781Z,160.50
2022-11-20T12:40:45.972Z,161.00
2022-11-20T12:41:45.823Z,160.80
2022-11-20T12:42:45.820Z,152.10
2022-11-20T12:43:45.790Z,161.30
2022-11-20T12:44:45.787Z,155.10
2022-11-20T12:45:45.754Z,153.50
2022-11-20T12:46:45.751Z,147.70