createdAt,value
2023-02-09T00:03:08.593Z,103474.09
2023-02-09T00:08:11.032Z,103479.75
2023-02-09T00:13:25.438Z,103490.53
2023-02-09T00:18:29.554Z,103467.78
2023-02-09T00:23:34.030Z,103477.09
2023-02-09T00:28:37.300Z,103471.91
2023-02-09T00:33:40.338Z,103468.88
2023-02-09T00:38:44.811Z,103458.59
2023-02-09T00:43:47.285Z,103455.72
2023-02-09T00:48:49.796Z,103455.22
2023-02-09T00:53:53.241Z,103445.22
2023-02-09T00:58:55.721Z,103454.22
2023-02-09T01:03:58.299Z,103443.66
2023-02-09T01:09:01.959Z,103443.00
2023-02-09T01:14:04.836Z,103439.03
2023-02-09T01:19:07.278Z,103442.78
2023-02-09T01:24:14.345Z,103439.81
2023-02-09T01:29:19.214Z,103431.88
2023-02-09T01:34:22.979Z,103431.34
2023-02-09T01:39:25.546Z,103433.91
2023-02-09T01:44:31.225Z,103423.00
2023-02-09T01:49:33.886Z,103416.31
2023-02-09T01:54:43.131Z,103414.13
2023-02-09T01:59:51.978Z,103414.31
2023-02-09T02:04:54.507Z,103402.06
2023-02-09T02:09:57.443Z,103406.03
2023-02-09T02:14:59.890Z,103399.03
2023-02-09T02:20:26.955Z,103398.84
2023-02-09T02:25:56.636Z,103402.28
2023-02-09T02:31:30.292Z,103417.69
2023-02-09T02:37:01.876Z,103415.84
2023-02-09T02:42:48.685Z,103416.97
2023-02-09T02:48:01.121Z,103411.03
2023-02-09T02:53:06.865Z,103424.50
2023-02-09T02:58:12.898Z,103427.47
2023-02-09T03:03:30.471Z,103417.97
2023-02-09T03:08:47.853Z,103427.38
2023-02-09T03:14:13.281Z,103422.50
2023-02-09T03:19:30.590Z,103434.78
2023-02-09T03:24:37.894Z,103427.69
2023-02-09T03:29:44.270Z,103434.22
2023-02-09T03:34:46.613Z,103447.78
2023-02-09T03:39:49.088Z,103450.97
2023-02-09T03:44:51.550Z,103447.63
2023-02-09T03:49:53.897Z,103460.53
2023-02-09T03:54:56.249Z,103462.31
2023-02-09T03:59:58.926Z,103465.66
2023-02-09T04:05:01.445Z,103467.44
2023-02-09T04:10:06.079Z,103474.16
2023-02-09T04:15:08.962Z,103473.97
2023-02-09T04:20:11.727Z,103479.66
2023-02-09T04:25:14.181Z,103476.16
2023-02-09T04:30:16.686Z,103475.00
2023-02-09T04:35:19.203Z,103468.94
2023-02-09T04:40:21.668Z,103464.81
2023-02-09T04:45:24.193Z,103471.53
2023-02-09T04:50:26.630Z,103476.25
2023-02-09T04:55:29.230Z,103471.59
2023-02-09T05:00:31.643Z,103484.38
2023-02-09T05:05:34.575Z,103477.06
2023-02-09T05:10:37.268Z,103484.28
2023-02-09T05:15:39.731Z,103491.22
2023-02-09T05:20:44.369Z,103481.09
2023-02-09T05:25:48.202Z,103490.50
2023-02-09T05:30:54.087Z,103485.19
2023-02-09T05:35:56.659Z,103488.16
2023-02-09T05:41:03.355Z,103483.69
2023-02-09T05:46:08.285Z,103489.84
2023-02-09T05:51:11.097Z,103503.97
2023-02-09T05:56:13.572Z,103500.66
2023-02-09T06:01:16.108Z,103493.09
2023-02-09T06:06:19.226Z,103503.47
2023-02-09T06:11:21.714Z,103510.47
2023-02-09T06:16:24.309Z,103504.03
2023-02-09T06:21:26.840Z,103509.84
2023-02-09T06:26:29.249Z,103498.41
2023-02-09T06:31:31.969Z,103490.44
2023-02-09T06:36:34.685Z,103507.44
2023-02-09T06:41:37.138Z,103511.06
2023-02-09T06:46:39.844Z,103495.47
2023-02-09T06:51:42.542Z,103489.28
2023-02-09T06:56:45.044Z,103476.25
2023-02-09T07:01:53.510Z,103473.72
2023-02-09T07:06:57.035Z,103476.50
2023-02-09T07:11:59.621Z,103480.75
2023-02-09T07:17:02.135Z,103481.38
2023-02-09T07:22:04.746Z,103479.94
2023-02-09T07:27:07.489Z,103470.13
2023-02-09T07:32:10.643Z,103465.47
2023-02-09T07:37:13.091Z,103464.34
2023-02-09T07:42:15.743Z,103460.94
2023-02-09T07:47:26.009Z,103452.09
2023-02-09T07:52:28.567Z,103448.53
2023-02-09T07:57:33.154Z,103440.38
2023-02-09T08:02:38.090Z,103441.84
2023-02-09T08:07:41.006Z,103442.38
2023-02-09T08:13:02.434Z,103440.38
2023-02-09T08:18:13.010Z,103439.56
2023-02-09T08:23:21.440Z,103442.44
2023-02-09T08:28:38.333Z,103438.44
2023-02-09T08:33:48.391Z,103422.06
2023-02-09T08:38:50.920Z,103422.00
2023-02-09T08:43:53.495Z,103415.88
2023-02-09T08:48:56.739Z,103426.03
2023-02-09T08:53:59.339Z,103417.16
2023-02-09T08:59:01.914Z,103424.34
2023-02-09T09:04:04.853Z,103416.75
2023-02-09T09:09:11.486Z,103416.94
2023-02-09T09:14:14.804Z,103403.47
2023-02-09T09:19:17.511Z,103403.84
2023-02-09T09:24:20.275Z,103397.94
2023-02-09T09:29:23.596Z,103394.00
2023-02-09T09:34:26.493Z,103399.50
2023-02-09T09:39:29.416Z,103395.09
2023-02-09T09:44:46.868Z,103398.63
2023-02-09T09:49:50.015Z,103380.78
2023-02-09T09:54:53.673Z,103380.69
2023-02-09T09:59:57.405Z,103387.41
2023-02-09T10:05:23.612Z,103373.34
2023-02-09T10:10:35.136Z,103365.97
2023-02-09T10:15:37.876Z,103370.88
2023-02-09T10:20:52.503Z,103363.28
2023-02-09T10:26:00.999Z,103371.16
2023-02-09T10:31:13.133Z,103359.38
2023-02-09T10:36:25.521Z,103359.00
2023-02-09T10:41:33.147Z,103359.41
2023-02-09T10:46:38.102Z,103360.31
2023-02-09T10:51:40.598Z,103361.59
2023-02-09T10:56:42.949Z,103358.59
2023-02-09T11:01:54.588Z,103351.94
2023-02-09T11:07:00.110Z,103354.25
2023-02-09T11:12:03.031Z,103350.00
2023-02-09T11:17:29.970Z,103354.50
2023-02-09T11:23:23.180Z,103348.31
2023-02-09T11:28:37.581Z,103360.25
2023-02-09T11:33:47.618Z,103354.84
2023-02-09T11:39:04.483Z,103362.53
2023-02-09T11:44:13.154Z,103363.16
2023-02-09T11:49:22.402Z,103371.31
2023-02-09T11:54:32.277Z,103373.34
2023-02-09T11:59:41.798Z,103386.53
2023-02-09T12:04:47.985Z,103394.97
2023-02-09T12:10:03.385Z,103396.19
2023-02-09T12:15:44.208Z,103397.28
2023-02-09T12:20:54.287Z,103392.53
2023-02-09T12:26:02.437Z,103395.00
2023-02-09T12:31:08.950Z,103404.66
2023-02-09T12:36:12.932Z,103404.75
2023-02-09T12:41:15.442Z,103397.50
2023-02-09T12:46:22.730Z,103405.28
2023-02-09T12:51:53.226Z,103405.28
2023-02-09T12:56:56.173Z,103404.88
2023-02-09T13:02:07.575Z,103419.63
2023-02-09T13:07:33.162Z,103419.03
2023-02-09T13:12:45.556Z,103424.38
2023-02-09T13:18:20.481Z,103426.75
2023-02-09T13:23:59.078Z,103427.13
2023-02-09T13:29:21.777Z,103423.13
2023-02-09T13:34:47.759Z,103425.97
2023-02-09T13:40:01.170Z,103442.47
2023-02-09T13:45:17.463Z,103442.09
2023-02-09T13:50:23.045Z,103445.06
2023-02-09T13:55:27.510Z,103450.31
2023-02-09T14:00:38.860Z,103444.94
2023-02-09T14:05:58.327Z,103457.59
2023-02-09T14:11:16.152Z,103472.41
2023-02-09T14:16:28.179Z,103474.19
2023-02-09T14:21:40.362Z,103470.91
2023-02-09T14:26:52.908Z,103464.59
2023-02-09T14:32:00.218Z,103462.94
2023-02-09T14:37:23.049Z,103465.19
2023-02-09T14:42:25.652Z,103464.81
2023-02-09T14:47:35.710Z,103468.50
2023-02-09T14:52:40.189Z,103465.44
2023-02-09T14:57:42.698Z,103470.09
2023-02-09T15:02:46.083Z,103474.03
2023-02-09T15:07:54.917Z,103475.75
2023-02-09T15:12:58.081Z,103473.06
2023-02-09T15:18:00.998Z,103476.13
2023-02-09T15:23:03.455Z,103467.22
2023-02-09T15:28:33.774Z,103460.06
2023-02-09T15:33:36.317Z,103464.34
2023-02-09T15:38:38.815Z,103464.56
2023-02-09T15:43:59.612Z,103467.97
2023-02-09T15:49:02.447Z,103464.19
2023-02-09T15:54:30.021Z,103451.06
2023-02-09T15:59:32.552Z,103447.78
2023-02-09T16:04:35.022Z,103455.81
2023-02-09T16:09:37.727Z,103463.88
2023-02-09T16:14:40.348Z,103468.47
2023-02-09T16:19:44.098Z,103476.66
2023-02-09T16:24:46.953Z,103474.47
2023-02-09T16:29:49.478Z,103470.69
2023-02-09T16:34:52.294Z,103478.03
2023-02-09T16:39:56.113Z,103475.13
2023-02-09T16:44:58.621Z,103486.25
2023-02-09T16:50:22.246Z,103470.69
2023-02-09T16:55:35.832Z,103475.63
2023-02-09T17:00:38.676Z,103477.19
2023-02-09T17:05:44.197Z,103477.19
2023-02-09T17:10:49.391Z,103467.75
2023-02-09T17:15:59.343Z,103480.25
2023-02-09T17:21:09.925Z,103477.53
2023-02-09T17:26:13.890Z,103492.56
2023-02-09T17:31:21.477Z,103486.78
2023-02-09T17:36:27.568Z,103485.41
2023-02-09T17:41:37.370Z,103493.44
2023-02-09T17:46:39.914Z,103486.78
2023-02-09T17:51:44.855Z,103491.91
2023-02-09T17:56:47.858Z,103488.28
2023-02-09T18:01:50.535Z,103485.91
2023-02-09T18:06:53.492Z,103502.81
2023-02-09T18:12:00.263Z,103503.03
2023-02-09T18:17:03.078Z,103502.31
2023-02-09T18:22:05.546Z,103505.72
2023-02-09T18:27:09.069Z,103502.81
2023-02-09T18:32:15.091Z,103516.84
2023-02-09T18:37:17.633Z,103507.59
2023-02-09T18:42:20.039Z,103493.50
2023-02-09T18:47:23.729Z,103493.28
2023-02-09T18:52:27.221Z,103496.47
2023-02-09T18:57:29.613Z,103497.81
2023-02-09T19:02:32.072Z,103500.50
2023-02-09T19:07:36.140Z,103497.75
2023-02-09T19:12:39.774Z,103496.78
2023-02-09T19:17:42.582Z,103490.91
2023-02-09T19:22:47.471Z,103481.75
2023-02-09T19:27:50.132Z,103480.78
2023-02-09T19:32:54.800Z,103483.91
2023-02-09T19:37:58.595Z,103485.81
2023-02-09T19:43:01.099Z,103482.09
2023-02-09T19:48:06.011Z,103489.66
2023-02-09T19:53:08.504Z,103489.50
2023-02-09T19:58:10.926Z,103498.91
2023-02-09T20:03:14.052Z,103492.25
2023-02-09T20:08:18.880Z,103498.75
2023-02-09T20:18:28.667Z,103503.88
2023-02-09T20:23:31.154Z,103499.41
2023-02-09T20:28:33.711Z,103506.06
2023-02-09T20:33:37.746Z,103506.94
2023-02-09T20:38:40.262Z,103506.41
2023-02-09T20:44:01.717Z,103514.78
2023-02-09T20:49:05.151Z,103507.56
2023-02-09T20:54:07.751Z,103520.72
2023-02-09T20:59:10.201Z,103516.09
2023-02-09T21:04:12.560Z,103520.50
2023-02-09T21:09:15.965Z,103511.66
2023-02-09T21:14:27.474Z,103524.16
2023-02-09T21:19:35.190Z,103523.97
2023-02-09T21:24:39.347Z,103509.94
2023-02-09T21:29:41.776Z,103509.06
2023-02-09T21:34:44.380Z,103508.53
2023-02-09T21:39:46.855Z,103514.69
2023-02-09T21:44:49.391Z,103519.25
2023-02-09T21:49:51.989Z,103519.63
2023-02-09T21:54:54.554Z,103514.00
2023-02-09T21:59:59.224Z,103506.47
2023-02-09T22:05:02.167Z,103502.03
2023-02-09T22:10:05.834Z,103494.16
2023-02-09T22:15:08.705Z,103498.38
2023-02-09T22:20:11.932Z,103490.44
2023-02-09T22:25:14.662Z,103500.31
2023-02-09T22:30:17.267Z,103495.03
2023-02-09T22:35:19.663Z,103490.59
2023-02-09T22:40:22.165Z,103486.53
2023-02-09T22:45:24.673Z,103487.75
2023-02-09T22:50:27.199Z,103484.81
2023-02-09T22:55:29.640Z,103484.94
2023-02-09T23:00:32.175Z,103481.38
2023-02-09T23:05:35.140Z,103484.78
2023-02-09T23:10:37.741Z,103475.38
2023-02-09T23:15:40.283Z,103480.66
2023-02-09T23:20:42.812Z,103483.56
2023-02-09T23:25:45.496Z,103475.84
2023-02-09T23:30:48.393Z,103466.66
2023-02-09T23:35:51.033Z,103479.22
2023-02-09T23:40:53.455Z,103475.19
2023-02-09T23:45:55.964Z,103468.38
2023-02-09T23:51:04.152Z,103466.00
2023-02-09T23:56:06.923Z,103470.72
