createdAt,value
2023-03-24T00:00:42.746Z,15.00
2023-03-24T00:01:45.578Z,15.00
2023-03-24T00:02:48.711Z,15.00
2023-03-24T00:03:52.314Z,14.90
2023-03-24T00:04:58.626Z,14.90
2023-03-24T00:06:02.385Z,14.90
2023-03-24T00:07:04.304Z,14.80
2023-03-24T00:08:05.801Z,14.80
2023-03-24T00:09:07.479Z,14.80
2023-03-24T00:10:15.014Z,14.70
2023-03-24T00:11:19.046Z,14.70
2023-03-24T00:12:20.649Z,14.80
2023-03-24T00:13:22.415Z,14.70
2023-03-24T00:14:25.008Z,14.70
2023-03-24T00:15:27.869Z,14.70
2023-03-24T00:16:30.571Z,14.70
2023-03-24T00:17:32.494Z,14.60
2023-03-24T00:18:34.493Z,14.70
2023-03-24T00:19:39.378Z,14.70
2023-03-24T00:20:42.339Z,14.70
2023-03-24T00:21:44.423Z,14.70
2023-03-24T00:22:50.906Z,14.60
2023-03-24T00:23:58.566Z,14.60
2023-03-24T00:25:04.089Z,14.60
2023-03-24T00:26:15.421Z,14.60
2023-03-24T00:27:18.737Z,14.60
2023-03-24T00:28:20.742Z,14.60
2023-03-24T00:29:22.573Z,14.60
2023-03-24T00:30:25.297Z,14.60
2023-03-24T00:31:27.218Z,14.60
2023-03-24T00:32:30.376Z,14.60
2023-03-24T00:33:32.958Z,14.70
2023-03-24T00:34:38.543Z,14.70
2023-03-24T00:35:40.513Z,14.70
2023-03-24T00:36:42.104Z,14.70
2023-03-24T00:37:44.767Z,14.80
2023-03-24T00:38:50.354Z,14.80
2023-03-24T00:39:52.276Z,14.90
2023-03-24T00:40:54.365Z,15.00
2023-03-24T00:41:58.776Z,15.10
2023-03-24T00:43:00.391Z,15.20
2023-03-24T00:44:05.989Z,15.30
2023-03-24T00:45:12.141Z,15.40
2023-03-24T00:46:27.790Z,15.50
2023-03-24T00:47:36.672Z,15.70
2023-03-24T00:48:41.908Z,15.80
2023-03-24T00:49:45.183Z,15.80
2023-03-24T00:50:49.285Z,15.90
2023-03-24T00:51:51.557Z,16.00
2023-03-24T00:52:53.945Z,16.10
2023-03-24T00:53:58.156Z,16.10
2023-03-24T00:55:01.972Z,16.20
2023-03-24T00:56:04.220Z,16.20
2023-03-24T00:57:07.183Z,16.30
2023-03-24T00:58:08.737Z,16.30
2023-03-24T00:59:11.256Z,16.40
2023-03-24T01:00:16.936Z,16.40
2023-03-24T01:01:18.603Z,16.40
2023-03-24T01:02:24.443Z,16.40
2023-03-24T01:03:29.482Z,16.50
2023-03-24T01:04:31.712Z,16.50
2023-03-24T01:05:33.848Z,16.60
2023-03-24T01:06:37.319Z,16.60
2023-03-24T01:07:42.332Z,16.70
2023-03-24T01:08:45.436Z,16.60
2023-03-24T01:09:59.866Z,16.60
2023-03-24T01:11:02.331Z,16.60
2023-03-24T01:12:04.824Z,16.50
2023-03-24T01:13:07.150Z,16.40
2023-03-24T01:14:10.632Z,16.40
2023-03-24T01:15:17.467Z,16.40
2023-03-24T01:16:19.808Z,16.40
2023-03-24T01:17:27.614Z,16.30
2023-03-24T01:18:29.907Z,16.30
2023-03-24T01:19:33.071Z,16.40
2023-03-24T01:20:35.586Z,16.30
2023-03-24T01:21:38.691Z,16.30
2023-03-24T01:22:44.903Z,16.30
2023-03-24T01:23:47.782Z,16.20
2023-03-24T01:24:50.222Z,16.20
2023-03-24T01:25:52.820Z,16.20
2023-03-24T01:26:54.424Z,16.20
2023-03-24T01:27:56.368Z,16.20
2023-03-24T01:28:58.204Z,16.20
2023-03-24T01:30:06.804Z,16.10
2023-03-24T01:31:10.109Z,16.20
2023-03-24T01:32:12.578Z,16.10
2023-03-24T01:33:14.182Z,16.00
2023-03-24T01:34:15.745Z,15.90
2023-03-24T01:35:17.891Z,15.90
2023-03-24T01:36:19.397Z,15.90
2023-03-24T01:37:23.407Z,15.90
2023-03-24T01:38:25.710Z,15.90
2023-03-24T01:39:27.648Z,15.80
2023-03-24T01:40:31.305Z,15.80
2023-03-24T01:41:39.919Z,15.80
2023-03-24T01:42:42.744Z,15.80
2023-03-24T01:43:44.834Z,15.70
2023-03-24T01:44:48.814Z,15.60
2023-03-24T01:46:05.582Z,15.70
2023-03-24T01:47:09.152Z,15.60
2023-03-24T01:48:17.058Z,15.60
2023-03-24T01:49:19.246Z,15.70
2023-03-24T01:50:22.006Z,15.70
2023-03-24T01:51:30.689Z,15.70
2023-03-24T01:52:35.722Z,15.80
2023-03-24T01:53:41.036Z,15.80
2023-03-24T01:54:47.269Z,15.80
2023-03-24T01:55:50.255Z,16.00
2023-03-24T01:57:02.583Z,16.00
2023-03-24T01:58:07.240Z,16.10
2023-03-24T01:59:26.116Z,16.20
2023-03-24T02:00:46.829Z,16.20
2023-03-24T02:02:25.110Z,16.30
2023-03-24T02:03:34.501Z,16.40
2023-03-24T02:04:42.088Z,16.40
2023-03-24T02:05:47.004Z,16.50
2023-03-24T02:06:49.083Z,16.50
2023-03-24T02:08:04.981Z,16.50
2023-03-24T02:09:06.892Z,16.50
2023-03-24T02:10:13.326Z,16.50
2023-03-24T02:11:15.722Z,16.50
2023-03-24T02:12:25.135Z,16.60
2023-03-24T02:13:27.746Z,16.60
2023-03-24T02:14:29.885Z,16.60
2023-03-24T02:15:34.222Z,16.60
2023-03-24T02:16:37.290Z,16.60
2023-03-24T02:18:06.183Z,16.50
2023-03-24T02:19:53.505Z,16.50
2023-03-24T02:21:10.917Z,16.50
2023-03-24T02:22:36.211Z,16.50
2023-03-24T02:23:56.319Z,16.60
2023-03-24T02:25:19.280Z,16.70
2023-03-24T02:26:41.968Z,16.70
2023-03-24T02:27:58.367Z,16.90
2023-03-24T02:29:20.518Z,16.90
2023-03-24T02:30:54.845Z,17.00
2023-03-24T02:32:17.952Z,17.10
2023-03-24T02:33:53.509Z,17.10
2023-03-24T02:35:27.689Z,17.20
2023-03-24T02:36:49.182Z,17.20
2023-03-24T02:38:26.467Z,17.30
2023-03-24T02:39:50.039Z,17.30
2023-03-24T02:41:16.485Z,17.40
2023-03-24T02:42:36.778Z,17.40
2023-03-24T02:43:54.521Z,17.40
2023-03-24T02:45:11.643Z,17.50
2023-03-24T02:46:32.069Z,17.60
2023-03-24T02:47:48.840Z,17.60
2023-03-24T02:49:05.143Z,17.70
2023-03-24T02:50:17.850Z,17.70
2023-03-24T02:51:24.959Z,17.70
2023-03-24T02:52:45.911Z,17.70
2023-03-24T02:54:32.002Z,17.80
2023-03-24T02:55:51.937Z,17.80
2023-03-24T02:57:27.279Z,17.80
2023-03-24T02:58:53.700Z,17.80
2023-03-24T03:00:10.087Z,17.80
2023-03-24T03:01:45.373Z,17.80
2023-03-24T03:03:16.443Z,17.70
2023-03-24T03:04:24.106Z,17.80
2023-03-24T03:05:34.099Z,17.70
2023-03-24T03:06:42.783Z,17.70
2023-03-24T03:07:46.796Z,17.80
2023-03-24T03:08:50.761Z,17.80
2023-03-24T03:10:22.107Z,17.80
2023-03-24T03:11:23.845Z,17.70
2023-03-24T03:12:28.476Z,17.70
2023-03-24T03:14:03.808Z,17.80
2023-03-24T03:15:13.372Z,17.70
2023-03-24T03:16:25.530Z,17.70
2023-03-24T03:17:33.012Z,17.60
2023-03-24T03:18:50.450Z,17.50
2023-03-24T03:20:15.292Z,17.50
2023-03-24T03:21:22.261Z,17.40
2023-03-24T03:22:28.693Z,17.40
2023-03-24T03:23:37.610Z,17.40
2023-03-24T03:24:44.243Z,17.30
2023-03-24T03:25:52.195Z,17.20
2023-03-24T03:27:16.268Z,17.20
2023-03-24T03:28:22.585Z,17.20
2023-03-24T03:29:33.820Z,17.10
2023-03-24T03:30:43.445Z,17.00
2023-03-24T03:31:53.059Z,16.90
2023-03-24T03:33:09.625Z,16.90
2023-03-24T03:34:17.852Z,16.90
2023-03-24T03:35:35.279Z,16.90
2023-03-24T03:37:04.279Z,16.90
2023-03-24T03:38:34.641Z,16.80
2023-03-24T03:39:48.459Z,16.70
2023-03-24T03:40:54.177Z,16.70
2023-03-24T03:41:58.518Z,16.60
2023-03-24T03:43:00.764Z,16.60
2023-03-24T03:44:02.356Z,16.60
2023-03-24T03:45:04.999Z,16.50
2023-03-24T03:46:07.363Z,16.40
2023-03-24T03:47:11.713Z,16.30
2023-03-24T03:48:17.704Z,16.30
2023-03-24T03:49:19.600Z,16.30
2023-03-24T03:50:22.009Z,16.30
2023-03-24T03:51:23.543Z,16.30
2023-03-24T03:52:30.467Z,16.30
2023-03-24T03:53:40.926Z,16.30
2023-03-24T03:54:44.184Z,16.30
2023-03-24T03:55:47.379Z,16.30
2023-03-24T03:56:50.507Z,16.30
2023-03-24T03:57:59.561Z,16.30
2023-03-24T03:59:25.172Z,16.40
2023-03-24T04:00:26.977Z,16.30
2023-03-24T04:01:50.378Z,16.30
2023-03-24T04:03:34.719Z,16.40
2023-03-24T04:05:06.024Z,16.40
2023-03-24T04:06:53.893Z,16.30
2023-03-24T04:08:18.499Z,16.30
2023-03-24T04:09:31.721Z,16.30
2023-03-24T04:10:40.529Z,16.10
2023-03-24T04:11:59.137Z,16.00
2023-03-24T04:13:20.195Z,15.90
2023-03-24T04:15:02.256Z,15.90
2023-03-24T04:16:44.776Z,15.80
2023-03-24T04:18:24.322Z,15.60
2023-03-24T04:19:40.365Z,15.40
2023-03-24T04:21:02.475Z,15.50
2023-03-24T04:22:22.156Z,15.40
2023-03-24T04:23:44.544Z,15.30
2023-03-24T04:24:52.533Z,15.10
2023-03-24T04:26:10.489Z,15.00
2023-03-24T04:27:42.356Z,14.90
2023-03-24T04:28:52.551Z,14.80
2023-03-24T04:30:16.485Z,14.70
2023-03-24T04:31:34.934Z,14.70
2023-03-24T04:32:48.542Z,14.60
2023-03-24T04:34:03.250Z,14.60
2023-03-24T04:35:31.745Z,14.50
2023-03-24T04:36:54.442Z,14.50
2023-03-24T04:38:28.171Z,14.30
2023-03-24T04:39:47.568Z,14.40
2023-03-24T04:40:55.595Z,14.20
2023-03-24T04:42:00.966Z,14.20
2023-03-24T04:43:08.467Z,14.20
2023-03-24T04:44:11.539Z,14.20
2023-03-24T04:45:26.016Z,14.20
2023-03-24T04:46:46.442Z,14.20
2023-03-24T04:47:57.624Z,14.10
2023-03-24T04:49:07.997Z,14.10
2023-03-24T04:50:13.579Z,14.00
2023-03-24T04:51:17.846Z,14.00
2023-03-24T04:52:54.872Z,14.00
2023-03-24T04:53:56.524Z,13.90
2023-03-24T04:54:59.388Z,13.80
2023-03-24T04:56:16.430Z,13.80
2023-03-24T04:57:39.778Z,13.70
2023-03-24T04:58:41.605Z,13.60
2023-03-24T04:59:43.370Z,13.60
2023-03-24T05:00:46.240Z,13.60
2023-03-24T05:01:51.774Z,13.70
2023-03-24T05:03:17.172Z,13.60
2023-03-24T05:04:22.076Z,13.60
2023-03-24T05:05:23.647Z,13.60
2023-03-24T05:06:25.848Z,13.60
2023-03-24T05:07:27.687Z,13.50
2023-03-24T05:08:33.547Z,13.50
2023-03-24T05:09:35.469Z,13.40
2023-03-24T05:10:38.060Z,13.50
2023-03-24T05:11:41.619Z,13.40
2023-03-24T05:12:44.061Z,13.40
2023-03-24T05:14:04.049Z,13.30
2023-03-24T05:15:06.989Z,13.40
2023-03-24T05:16:09.526Z,13.40
2023-03-24T05:17:19.420Z,13.30
2023-03-24T05:18:23.009Z,13.30
2023-03-24T05:19:24.776Z,13.30
2023-03-24T05:20:27.094Z,13.30
2023-03-24T05:21:33.394Z,13.20
2023-03-24T05:22:37.248Z,13.20
2023-03-24T05:23:39.003Z,13.20
2023-03-24T05:24:40.603Z,13.30
2023-03-24T05:25:42.453Z,13.30
2023-03-24T05:26:44.401Z,13.20
2023-03-24T05:27:51.127Z,13.30
2023-03-24T05:29:00.909Z,13.20
2023-03-24T05:30:04.122Z,13.20
2023-03-24T05:31:08.441Z,13.20
2023-03-24T05:32:19.987Z,13.20
2023-03-24T05:33:21.929Z,13.20
2023-03-24T05:34:23.627Z,13.20
2023-03-24T05:35:30.984Z,13.20
2023-03-24T05:36:32.606Z,13.20
2023-03-24T05:37:34.973Z,13.10
2023-03-24T05:38:38.156Z,13.10
2023-03-24T05:39:39.999Z,13.10
2023-03-24T05:40:59.257Z,13.10
2023-03-24T05:42:06.402Z,13.10
2023-03-24T05:43:08.262Z,13.10
2023-03-24T05:44:14.634Z,13.10
2023-03-24T05:45:18.985Z,13.20
2023-03-24T05:46:20.626Z,13.20
2023-03-24T05:47:23.874Z,13.10
2023-03-24T05:48:25.590Z,13.10
2023-03-24T05:49:42.781Z,13.20
2023-03-24T05:50:44.329Z,13.10
2023-03-24T05:51:46.463Z,13.10
2023-03-24T05:52:48.160Z,13.00
2023-03-24T05:54:11.129Z,13.00
2023-03-24T05:55:16.150Z,13.00
2023-03-24T05:56:18.083Z,13.00
2023-03-24T05:57:36.796Z,13.00
2023-03-24T05:58:59.082Z,13.00
2023-03-24T06:00:19.529Z,13.00
2023-03-24T06:01:33.435Z,13.00
2023-03-24T06:02:47.599Z,12.90
2023-03-24T06:04:00.256Z,12.90
2023-03-24T06:05:01.955Z,12.90
2023-03-24T06:06:06.319Z,12.90
2023-03-24T06:07:08.965Z,12.90
2023-03-24T06:08:13.273Z,12.90
2023-03-24T06:09:16.981Z,13.00
2023-03-24T06:10:18.815Z,12.90
2023-03-24T06:11:26.177Z,12.90
2023-03-24T06:12:36.907Z,12.90
2023-03-24T06:13:39.309Z,12.90
2023-03-24T06:14:40.759Z,12.90
2023-03-24T06:15:46.853Z,12.80
2023-03-24T06:17:14.774Z,12.80
2023-03-24T06:18:18.049Z,12.90
2023-03-24T06:19:24.661Z,12.90
2023-03-24T06:20:36.361Z,13.00
2023-03-24T06:21:42.543Z,12.90
2023-03-24T06:22:47.568Z,12.90
2023-03-24T06:23:52.227Z,13.00
2023-03-24T06:25:00.182Z,12.90
2023-03-24T06:26:01.738Z,12.90
2023-03-24T06:27:08.991Z,12.90
2023-03-24T06:28:12.273Z,12.90
2023-03-24T06:29:14.250Z,12.90
2023-03-24T06:30:18.131Z,12.90
2023-03-24T06:31:21.724Z,13.00
2023-03-24T06:32:26.774Z,13.00
2023-03-24T06:33:28.397Z,13.00
2023-03-24T06:34:29.886Z,13.00
2023-03-24T06:35:47.819Z,13.00
2023-03-24T06:36:52.662Z,12.90
2023-03-24T06:37:54.961Z,12.90
2023-03-24T06:38:56.500Z,12.90
2023-03-24T06:39:59.323Z,12.90
2023-03-24T06:41:04.952Z,12.90
2023-03-24T06:42:07.297Z,13.00
2023-03-24T06:43:08.830Z,12.90
2023-03-24T06:44:13.744Z,12.90
2023-03-24T06:45:17.138Z,12.90
2023-03-24T06:46:21.220Z,12.90
2023-03-24T06:47:23.286Z,12.90
2023-03-24T06:48:25.428Z,12.80
2023-03-24T06:49:34.892Z,12.80
2023-03-24T06:50:40.057Z,12.80
2023-03-24T06:51:44.920Z,12.80
2023-03-24T06:52:48.173Z,12.80
2023-03-24T06:53:53.354Z,12.80
2023-03-24T06:54:58.343Z,12.90
2023-03-24T06:56:02.208Z,12.90
2023-03-24T06:57:11.159Z,12.90
2023-03-24T06:58:33.933Z,12.80
2023-03-24T06:59:43.485Z,12.80
2023-03-24T07:00:46.948Z,12.80
2023-03-24T07:02:02.126Z,12.80
2023-03-24T07:03:08.039Z,12.80
2023-03-24T07:04:10.084Z,12.90
2023-03-24T07:05:29.794Z,12.80
2023-03-24T07:06:31.686Z,12.80
2023-03-24T07:09:03.018Z,12.80
2023-03-24T07:10:06.556Z,12.80
2023-03-24T07:11:09.810Z,12.90
2023-03-24T07:12:14.605Z,12.90
2023-03-24T07:13:17.086Z,12.80
2023-03-24T07:14:19.194Z,12.90
2023-03-24T07:15:21.531Z,12.80
2023-03-24T07:16:23.479Z,12.90
2023-03-24T07:17:34.880Z,12.90
2023-03-24T07:19:01.732Z,12.80
2023-03-24T07:20:08.378Z,12.90
2023-03-24T07:21:16.611Z,12.90
2023-03-24T07:22:18.498Z,12.90
2023-03-24T07:23:38.614Z,13.00
2023-03-24T07:24:50.086Z,12.90
2023-03-24T07:26:11.809Z,12.90
2023-03-24T07:27:22.314Z,13.00
2023-03-24T07:28:24.291Z,12.90
2023-03-24T07:29:26.387Z,12.90
2023-03-24T07:30:41.326Z,12.90
2023-03-24T07:31:44.719Z,13.00
2023-03-24T07:32:49.317Z,13.10
2023-03-24T07:33:51.531Z,13.00
2023-03-24T07:34:53.827Z,13.00
2023-03-24T07:35:57.400Z,13.00
2023-03-24T07:37:02.164Z,13.00
2023-03-24T07:38:04.610Z,13.00
2023-03-24T07:39:06.994Z,12.90
2023-03-24T07:40:12.594Z,12.90
2023-03-24T07:41:14.705Z,12.80
2023-03-24T07:42:21.748Z,12.90
2023-03-24T07:43:42.110Z,12.90
2023-03-24T07:44:54.341Z,12.90
2023-03-24T07:45:55.954Z,12.90
2023-03-24T07:46:57.650Z,12.90
2023-03-24T07:48:02.277Z,12.90
2023-03-24T07:49:18.120Z,12.90
2023-03-24T07:50:25.215Z,12.90
2023-03-24T07:51:26.875Z,12.90
2023-03-24T07:52:48.594Z,12.90
2023-03-24T07:53:51.494Z,12.90
2023-03-24T07:55:02.819Z,12.90
2023-03-24T07:56:24.648Z,12.90
2023-03-24T07:57:31.027Z,12.90
2023-03-24T07:58:33.548Z,12.90
2023-03-24T07:59:49.514Z,12.90
2023-03-24T08:01:00.982Z,12.90
2023-03-24T08:02:20.544Z,12.90
2023-03-24T08:03:29.469Z,12.80
2023-03-24T08:04:54.384Z,12.90
2023-03-24T08:06:22.124Z,12.90
2023-03-24T08:07:29.008Z,12.80
2023-03-24T08:08:31.689Z,12.90
2023-03-24T08:09:33.260Z,12.90
2023-03-24T08:10:35.100Z,12.90
2023-03-24T08:11:36.865Z,12.90
2023-03-24T08:12:38.765Z,12.90
2023-03-24T08:13:40.516Z,12.90
2023-03-24T08:14:42.074Z,12.90
2023-03-24T08:15:43.962Z,12.90
2023-03-24T08:16:46.417Z,12.90
2023-03-24T08:17:49.770Z,13.00
2023-03-24T08:18:51.239Z,12.90
2023-03-24T08:20:00.240Z,12.90
2023-03-24T08:21:02.412Z,13.00
2023-03-24T08:22:04.135Z,13.00
2023-03-24T08:23:07.037Z,12.90
2023-03-24T08:24:08.630Z,13.00
2023-03-24T08:25:12.871Z,13.00
2023-03-24T08:26:15.278Z,13.00
2023-03-24T08:27:17.402Z,13.00
2023-03-24T08:28:18.970Z,13.10
2023-03-24T08:29:20.815Z,13.00
2023-03-24T08:30:25.540Z,13.10
2023-03-24T08:31:34.211Z,13.10
2023-03-24T08:32:36.608Z,13.20
2023-03-24T08:33:38.214Z,13.20
2023-03-24T08:34:39.645Z,13.20
2023-03-24T08:35:41.983Z,13.30
2023-03-24T08:36:43.612Z,13.30
2023-03-24T08:37:45.723Z,13.30
2023-03-24T08:38:48.145Z,13.40
2023-03-24T08:39:49.916Z,13.50
2023-03-24T08:40:52.291Z,13.50
2023-03-24T08:41:55.022Z,13.50
2023-03-24T08:42:59.992Z,13.60
2023-03-24T08:44:07.230Z,13.60
2023-03-24T08:45:10.853Z,13.70
2023-03-24T08:46:13.975Z,13.70
2023-03-24T08:47:15.624Z,13.80
2023-03-24T08:48:17.444Z,13.80
2023-03-24T08:49:18.911Z,13.80
2023-03-24T08:50:23.995Z,13.80
2023-03-24T08:51:26.780Z,13.80
2023-03-24T08:52:28.284Z,13.80
2023-03-24T08:53:29.674Z,13.90
2023-03-24T08:54:31.051Z,13.90
2023-03-24T08:55:32.798Z,13.90
2023-03-24T08:56:34.351Z,13.90
2023-03-24T08:57:36.525Z,13.90
2023-03-24T08:58:38.420Z,13.90
2023-03-24T08:59:39.816Z,13.90
2023-03-24T09:00:41.552Z,13.80
2023-03-24T09:01:43.171Z,13.90
2023-03-24T09:02:50.130Z,14.00
2023-03-24T09:03:52.411Z,14.00
2023-03-24T09:04:55.866Z,14.00
2023-03-24T09:05:58.548Z,14.00
2023-03-24T09:07:02.788Z,14.10
2023-03-24T09:08:04.794Z,14.10
2023-03-24T09:09:06.491Z,14.20
2023-03-24T09:10:10.175Z,14.20
2023-03-24T09:11:21.042Z,14.20
2023-03-24T09:12:22.903Z,14.20
2023-03-24T09:13:24.805Z,14.20
2023-03-24T09:14:27.222Z,14.20
2023-03-24T09:15:28.773Z,14.30
2023-03-24T09:16:36.819Z,14.30
2023-03-24T09:17:38.729Z,14.30
2023-03-24T09:18:41.061Z,14.30
2023-03-24T09:19:44.511Z,14.30
2023-03-24T09:20:46.949Z,14.30
2023-03-24T09:21:49.111Z,14.30
2023-03-24T09:22:50.676Z,14.30
2023-03-24T09:23:52.267Z,14.40
2023-03-24T09:24:53.695Z,14.40
2023-03-24T09:25:55.452Z,14.40
2023-03-24T09:26:56.958Z,14.50
2023-03-24T09:27:58.455Z,14.50
2023-03-24T09:29:00.404Z,14.50
2023-03-24T09:30:02.350Z,14.60
2023-03-24T09:31:06.664Z,14.60
2023-03-24T09:32:08.265Z,14.50
2023-03-24T09:33:10.470Z,14.60
2023-03-24T09:34:12.171Z,14.60
2023-03-24T09:35:14.233Z,14.60
2023-03-24T09:36:16.139Z,14.70
2023-03-24T09:37:17.642Z,14.70
2023-03-24T09:38:19.140Z,14.70
2023-03-24T09:39:21.231Z,14.80
2023-03-24T09:40:31.767Z,14.80
2023-03-24T09:41:34.515Z,14.70
2023-03-24T09:42:40.728Z,14.70
2023-03-24T09:43:50.156Z,14.60
2023-03-24T09:44:58.506Z,14.60
2023-03-24T09:46:03.842Z,14.60
2023-03-24T09:47:16.820Z,14.60
2023-03-24T09:48:31.471Z,14.60
2023-03-24T09:49:37.503Z,14.60
2023-03-24T09:51:02.890Z,14.70
2023-03-24T09:52:14.078Z,14.70
2023-03-24T09:53:43.498Z,14.80
2023-03-24T09:54:53.647Z,14.80
2023-03-24T09:55:55.581Z,14.80
2023-03-24T09:56:58.429Z,14.90
2023-03-24T09:58:05.696Z,14.90
2023-03-24T09:59:27.892Z,14.90
2023-03-24T10:00:32.623Z,14.90
2023-03-24T10:01:36.195Z,14.90
2023-03-24T10:02:37.776Z,15.00
2023-03-24T10:03:40.056Z,14.90
2023-03-24T10:04:42.132Z,14.80
2023-03-24T10:05:55.534Z,14.80
2023-03-24T10:07:17.175Z,14.70
2023-03-24T10:08:21.862Z,14.70
2023-03-24T10:09:25.726Z,14.70
2023-03-24T10:10:46.070Z,14.60
2023-03-24T10:11:56.904Z,14.60
2023-03-24T10:13:07.769Z,14.50
2023-03-24T10:14:21.444Z,14.40
2023-03-24T10:15:55.495Z,14.40
2023-03-24T10:17:05.586Z,14.20
2023-03-24T10:18:10.407Z,14.20
2023-03-24T10:19:34.908Z,14.10
2023-03-24T10:20:57.372Z,14.10
2023-03-24T10:22:12.325Z,14.10
2023-03-24T10:23:36.638Z,14.00
2023-03-24T10:25:01.290Z,13.80
2023-03-24T10:26:05.573Z,13.80
2023-03-24T10:27:46.474Z,13.80
2023-03-24T10:28:58.313Z,13.70
2023-03-24T10:30:13.421Z,13.70
2023-03-24T10:31:17.757Z,13.60
2023-03-24T10:32:30.579Z,13.70
2023-03-24T10:33:33.463Z,13.80
2023-03-24T10:34:36.197Z,13.80
2023-03-24T10:35:48.776Z,13.80
2023-03-24T10:36:52.333Z,13.80
2023-03-24T10:37:58.869Z,13.90
2023-03-24T10:39:09.605Z,13.90
2023-03-24T10:40:23.300Z,13.90
2023-03-24T10:41:27.825Z,13.80
2023-03-24T10:42:33.783Z,13.80
2023-03-24T10:43:35.710Z,13.70
2023-03-24T10:44:40.017Z,13.70
2023-03-24T10:45:45.230Z,13.70
2023-03-24T10:46:50.896Z,13.70
2023-03-24T10:47:56.354Z,13.70
2023-03-24T10:49:15.046Z,13.60
2023-03-24T10:50:16.620Z,13.70
2023-03-24T10:51:21.590Z,13.60
2023-03-24T10:52:25.023Z,13.70
2023-03-24T10:53:27.440Z,13.60
2023-03-24T10:54:30.714Z,13.60
2023-03-24T10:55:38.965Z,13.70
2023-03-24T10:56:50.397Z,13.70
2023-03-24T10:57:56.424Z,13.80
2023-03-24T10:58:57.962Z,13.80
2023-03-24T11:00:28.899Z,13.80
2023-03-24T11:01:31.568Z,13.80
2023-03-24T11:02:34.058Z,13.80
2023-03-24T11:03:37.765Z,13.70
2023-03-24T11:04:44.723Z,13.70
2023-03-24T11:05:46.862Z,13.70
2023-03-24T11:07:20.819Z,13.70
2023-03-24T11:08:36.082Z,13.60
2023-03-24T11:09:56.828Z,13.70
2023-03-24T11:10:59.091Z,13.60
2023-03-24T11:12:04.153Z,13.60
2023-03-24T11:13:07.905Z,13.70
2023-03-24T11:14:25.466Z,13.70
2023-03-24T11:15:30.474Z,13.70
2023-03-24T11:16:43.988Z,13.70
2023-03-24T11:18:14.145Z,13.70
2023-03-24T11:19:23.148Z,13.70
2023-03-24T11:20:26.961Z,13.70
2023-03-24T11:21:31.651Z,13.70
2023-03-24T11:22:33.262Z,13.80
2023-03-24T11:23:45.585Z,13.90
2023-03-24T11:24:55.178Z,13.90
2023-03-24T11:26:12.516Z,14.00
2023-03-24T11:27:17.023Z,14.00
2023-03-24T11:28:25.314Z,13.90
2023-03-24T11:29:28.304Z,13.90
2023-03-24T11:30:49.218Z,14.00
2023-03-24T11:31:59.906Z,14.10
2023-03-24T11:33:04.037Z,14.20
2023-03-24T11:34:11.451Z,14.30
2023-03-24T11:35:17.744Z,14.30
2023-03-24T11:36:31.269Z,14.40
2023-03-24T11:37:35.642Z,14.50
2023-03-24T11:38:37.106Z,14.60
2023-03-24T11:39:38.602Z,14.60
2023-03-24T11:40:53.489Z,14.70
2023-03-24T11:42:15.409Z,14.70
2023-03-24T11:43:21.531Z,14.60
2023-03-24T11:44:25.193Z,14.70
2023-03-24T11:45:41.726Z,14.60
2023-03-24T11:46:47.179Z,14.60
2023-03-24T11:47:52.656Z,14.60
2023-03-24T11:48:58.783Z,14.50
2023-03-24T11:50:12.791Z,14.50
2023-03-24T11:51:26.295Z,14.50
2023-03-24T11:52:35.853Z,14.60
2023-03-24T11:53:49.505Z,14.60
2023-03-24T11:54:51.928Z,14.50
2023-03-24T11:56:06.937Z,14.50
2023-03-24T11:57:14.981Z,14.50
2023-03-24T11:58:42.514Z,14.50
2023-03-24T11:59:58.288Z,14.50
2023-03-24T12:01:22.242Z,14.50
2023-03-24T12:02:45.031Z,14.50
2023-03-24T12:04:19.846Z,14.60
2023-03-24T12:05:46.697Z,14.50
2023-03-24T12:07:19.020Z,14.50
2023-03-24T12:08:42.260Z,14.50
2023-03-24T12:10:14.035Z,14.50
2023-03-24T12:11:25.272Z,14.60
2023-03-24T12:12:37.813Z,14.70
2023-03-24T12:13:46.127Z,14.70
2023-03-24T12:15:24.753Z,14.80
2023-03-24T12:16:28.784Z,14.80
2023-03-24T12:17:49.432Z,14.90
2023-03-24T12:19:57.682Z,14.90
2023-03-24T12:21:14.104Z,14.90
2023-03-24T12:22:40.661Z,14.90
2023-03-24T12:24:00.185Z,14.90
2023-03-24T12:25:24.391Z,14.90
2023-03-24T12:26:30.029Z,14.80
2023-03-24T12:27:43.421Z,14.80
2023-03-24T12:29:03.100Z,14.80
2023-03-24T12:30:37.885Z,14.80
2023-03-24T12:32:00.951Z,14.90
2023-03-24T12:33:29.562Z,14.80
2023-03-24T12:34:38.591Z,14.70
2023-03-24T12:36:02.810Z,14.60
2023-03-24T12:37:30.954Z,14.50
2023-03-24T12:38:59.690Z,14.50
2023-03-24T12:40:21.436Z,14.40
2023-03-24T12:41:37.982Z,14.30
2023-03-24T12:42:41.941Z,14.30
2023-03-24T12:44:13.601Z,14.40
2023-03-24T12:45:34.235Z,14.30
2023-03-24T12:46:55.118Z,14.30
2023-03-24T12:48:23.632Z,14.30
2023-03-24T12:49:32.695Z,14.10
2023-03-24T12:50:56.851Z,13.90
2023-03-24T12:52:31.993Z,13.70
2023-03-24T12:53:59.644Z,13.60
2023-03-24T12:55:08.685Z,13.50
2023-03-24T12:56:26.743Z,13.30
2023-03-24T12:57:42.970Z,13.30
2023-03-24T12:58:59.817Z,13.30
2023-03-24T13:00:12.997Z,13.20
2023-03-24T13:01:32.304Z,13.20
2023-03-24T13:02:42.027Z,13.10
2023-03-24T13:03:51.230Z,13.10
2023-03-24T13:04:58.039Z,13.10
2023-03-24T13:06:17.227Z,13.10
2023-03-24T13:07:25.967Z,13.10
2023-03-24T13:08:30.335Z,13.20
2023-03-24T13:09:53.293Z,13.30
2023-03-24T13:11:02.545Z,13.30
2023-03-24T13:12:12.616Z,13.30
2023-03-24T13:13:44.598Z,13.30
2023-03-24T13:15:02.359Z,13.40
2023-03-24T13:16:09.458Z,13.40
2023-03-24T13:17:36.206Z,13.40
2023-03-24T13:18:41.331Z,13.40
2023-03-24T13:19:43.625Z,13.50
2023-03-24T13:21:11.768Z,13.50
2023-03-24T13:22:18.004Z,13.50
2023-03-24T13:23:41.954Z,13.50
2023-03-24T13:24:45.899Z,13.50
2023-03-24T13:25:53.741Z,13.50
2023-03-24T13:27:20.982Z,13.50
2023-03-24T13:28:32.001Z,13.60
2023-03-24T13:29:50.100Z,13.60
2023-03-24T13:30:52.351Z,13.70
2023-03-24T13:32:36.405Z,13.70
2023-03-24T13:33:41.090Z,13.70
2023-03-24T13:34:52.029Z,13.60
2023-03-24T13:36:14.969Z,13.60
2023-03-24T13:37:22.694Z,13.60
2023-03-24T13:38:43.735Z,13.60
2023-03-24T13:39:47.256Z,13.60
2023-03-24T13:40:54.165Z,13.60
2023-03-24T13:41:58.379Z,13.50
2023-03-24T13:43:18.497Z,13.50
2023-03-24T13:44:24.431Z,13.60
2023-03-24T13:45:41.378Z,13.50
2023-03-24T13:46:43.565Z,13.50
2023-03-24T13:48:06.560Z,13.60
2023-03-24T13:49:13.916Z,13.50
2023-03-24T13:50:16.576Z,13.50
2023-03-24T13:51:18.391Z,13.40
2023-03-24T13:52:34.999Z,13.40
2023-03-24T13:53:43.329Z,13.30
2023-03-24T13:54:47.218Z,13.30
2023-03-24T13:55:52.808Z,13.20
2023-03-24T13:56:54.316Z,13.10
2023-03-24T13:57:58.678Z,13.10
2023-03-24T13:59:04.747Z,13.10
2023-03-24T14:00:18.596Z,13.10
2023-03-24T14:01:44.030Z,13.10
2023-03-24T14:02:58.225Z,13.00
2023-03-24T14:04:18.463Z,13.00
2023-03-24T14:05:22.771Z,12.90
2023-03-24T14:06:44.567Z,12.90
2023-03-24T14:07:50.164Z,12.90
2023-03-24T14:08:52.218Z,12.80
2023-03-24T14:10:03.764Z,12.80
2023-03-24T14:11:05.936Z,12.80
2023-03-24T14:12:17.626Z,12.80
2023-03-24T14:13:23.403Z,12.80
2023-03-24T14:14:29.225Z,12.80
2023-03-24T14:15:50.160Z,12.90
2023-03-24T14:17:15.488Z,12.70
2023-03-24T14:18:23.777Z,12.70
2023-03-24T14:19:30.050Z,12.60
2023-03-24T14:20:38.951Z,12.60
2023-03-24T14:21:41.636Z,12.70
2023-03-24T14:22:48.531Z,12.70
2023-03-24T14:23:53.278Z,12.70
2023-03-24T14:25:05.249Z,12.70
2023-03-24T14:26:13.122Z,12.80
2023-03-24T14:27:35.714Z,12.80
2023-03-24T14:28:46.843Z,12.90
2023-03-24T14:29:51.565Z,13.00
2023-03-24T14:31:15.896Z,13.00
2023-03-24T14:32:22.909Z,13.00
2023-03-24T14:33:26.476Z,13.10
2023-03-24T14:34:29.889Z,13.10
2023-03-24T14:35:37.161Z,13.00
2023-03-24T14:36:42.333Z,13.00
2023-03-24T14:37:52.095Z,13.10
2023-03-24T14:38:53.656Z,13.00
2023-03-24T14:39:58.796Z,13.00
2023-03-24T14:41:13.890Z,12.90
2023-03-24T14:42:34.013Z,12.90
2023-03-24T14:43:41.846Z,13.00
2023-03-24T14:44:47.170Z,13.10
2023-03-24T14:46:09.968Z,13.10
2023-03-24T14:47:27.771Z,13.10
2023-03-24T14:48:36.537Z,13.20
2023-03-24T14:49:44.125Z,13.10
2023-03-24T14:50:47.003Z,13.10
2023-03-24T14:51:57.457Z,13.10
2023-03-24T14:53:02.212Z,13.10
2023-03-24T14:54:07.394Z,13.20
2023-03-24T14:55:19.655Z,13.20
2023-03-24T14:56:22.294Z,13.20
2023-03-24T14:57:32.424Z,13.20
2023-03-24T14:58:39.320Z,13.30