createdAt,value
2023-03-23T15:59:16.140Z,2.15
2023-03-23T16:01:44.421Z,2.20
2023-03-23T16:04:14.742Z,2.00
2023-03-23T16:06:44.762Z,3.10
2023-03-23T16:09:14.580Z,2.03
2023-03-23T16:11:44.306Z,2.38
2023-03-23T16:14:14.381Z,1.95
2023-03-23T16:16:44.248Z,1.88
2023-03-23T16:19:13.319Z,1.90
2023-03-23T16:21:43.238Z,2.20
2023-03-23T16:24:12.352Z,2.50
2023-03-23T16:26:41.814Z,2.25
2023-03-23T16:29:22.323Z,2.00
2023-03-23T16:32:00.975Z,3.50
2023-03-23T16:34:33.002Z,2.25
2023-03-23T16:37:00.640Z,2.40
2023-03-23T16:39:33.159Z,2.58
2023-03-23T16:42:03.651Z,2.08
2023-03-23T16:44:31.732Z,2.03
2023-03-23T16:46:59.469Z,2.47
2023-03-23T16:49:29.917Z,2.45
2023-03-23T16:51:58.687Z,1.92
2023-03-23T16:54:26.845Z,2.13
2023-03-23T16:56:55.621Z,2.35
2023-03-23T16:59:23.131Z,1.90
2023-03-23T17:01:58.521Z,2.42
2023-03-23T17:04:26.162Z,2.15
2023-03-23T17:06:54.713Z,2.33
2023-03-23T17:09:24.901Z,2.10
2023-03-23T17:11:54.682Z,2.47
2023-03-23T17:14:23.488Z,2.50
2023-03-23T17:16:50.967Z,2.85
2023-03-23T17:19:18.331Z,2.65
2023-03-23T17:21:45.728Z,2.03
2023-03-23T17:24:13.172Z,2.80
2023-03-23T17:26:41.424Z,2.35
2023-03-23T17:29:09.027Z,2.42
2023-03-23T17:31:37.770Z,2.75
2023-03-23T17:34:05.367Z,2.15
2023-03-23T17:36:34.660Z,2.65
2023-03-23T17:39:02.558Z,2.30
2023-03-23T17:43:58.490Z,3.97
2023-03-23T17:46:27.298Z,3.35
2023-03-23T17:48:56.122Z,3.85
2023-03-23T17:51:23.491Z,2.80
2023-03-23T17:53:53.173Z,4.05
2023-03-23T17:56:20.879Z,3.05
2023-03-23T17:58:50.511Z,2.85
2023-03-23T18:01:18.250Z,3.70
2023-03-23T18:03:46.234Z,3.88
2023-03-23T18:08:47.239Z,3.78
2023-03-23T18:11:16.757Z,3.10
2023-03-23T18:13:44.601Z,3.03
2023-03-23T18:16:12.431Z,3.08
2023-03-23T18:21:08.708Z,3.47
2023-03-23T18:23:46.072Z,4.43
2023-03-23T18:26:19.068Z,3.95
2023-03-23T18:28:46.654Z,4.18
2023-03-23T18:31:17.732Z,3.90
2023-03-23T18:33:46.734Z,3.50
2023-03-23T18:36:15.044Z,4.45
2023-03-23T18:38:45.787Z,4.50
2023-03-23T18:41:15.507Z,3.78
2023-03-23T18:43:50.769Z,4.07
2023-03-23T18:46:21.015Z,3.47
2023-03-23T18:48:50.998Z,3.33
2023-03-23T18:51:18.738Z,3.83
2023-03-23T18:53:46.255Z,3.80
2023-03-23T18:56:15.823Z,5.40
2023-03-23T18:58:47.013Z,3.40
2023-03-23T19:01:15.604Z,3.85
2023-03-23T19:03:43.431Z,3.00
2023-03-23T19:08:39.066Z,3.40
2023-03-23T19:11:11.127Z,2.97
2023-03-23T19:13:40.312Z,3.40
2023-03-23T19:16:17.836Z,3.33
2023-03-23T19:18:45.472Z,3.78
2023-03-23T19:21:15.953Z,3.15
2023-03-23T19:23:45.733Z,3.30
2023-03-23T19:26:19.735Z,3.67
2023-03-23T19:29:19.222Z,4.72
2023-03-23T19:31:36.394Z,3.10
2023-03-23T19:36:31.878Z,3.50
2023-03-23T19:39:02.562Z,3.42
2023-03-23T19:41:30.727Z,3.03
2023-03-23T19:43:58.169Z,3.50
2023-03-23T19:46:27.757Z,3.35
2023-03-23T19:48:58.909Z,3.05
2023-03-23T19:51:27.102Z,3.85
2023-03-23T19:53:56.179Z,3.22
2023-03-23T19:56:24.089Z,4.20
2023-03-23T19:58:51.961Z,3.55
2023-03-23T20:01:19.621Z,3.75
2023-03-23T20:03:47.416Z,3.28
2023-03-23T20:06:16.696Z,4.10
2023-03-23T20:08:45.425Z,2.95
2023-03-23T20:11:14.544Z,3.03
2023-03-23T20:13:42.116Z,2.85
2023-03-23T20:16:09.840Z,2.90
2023-03-23T20:18:38.132Z,2.78
2023-03-23T20:21:07.428Z,2.97
2023-03-23T20:23:36.611Z,3.00
2023-03-23T20:26:06.015Z,2.80
2023-03-23T20:28:33.819Z,2.83
2023-03-23T20:31:16.781Z,2.63
2023-03-23T20:34:00.733Z,2.80
2023-03-23T20:36:34.628Z,2.95
2023-03-23T20:39:05.079Z,2.85
2023-03-23T20:41:32.887Z,2.90
2023-03-23T20:44:00.587Z,2.17
2023-03-23T20:46:28.110Z,2.90
2023-03-23T20:48:55.682Z,2.47
2023-03-23T20:51:23.220Z,2.53
2023-03-23T20:53:50.773Z,2.50
2023-03-23T20:56:20.141Z,2.22
2023-03-23T20:58:48.312Z,2.95
2023-03-23T21:01:18.702Z,3.05
2023-03-23T21:03:46.224Z,3.22
2023-03-23T21:06:13.650Z,2.63
2023-03-23T21:08:41.514Z,2.30
2023-03-23T21:11:09.684Z,2.85
2023-03-23T21:13:38.437Z,3.08
2023-03-23T21:16:07.490Z,2.10
2023-03-23T21:18:35.495Z,2.20
2023-03-23T21:23:33.615Z,2.90
2023-03-23T21:26:04.889Z,2.53
2023-03-23T21:28:32.819Z,3.75
2023-03-23T21:33:29.261Z,3.13
2023-03-23T21:35:56.759Z,2.45
2023-03-23T21:38:26.459Z,2.08
2023-03-23T21:40:54.229Z,2.53
2023-03-23T21:43:26.924Z,3.00
2023-03-23T21:45:56.207Z,3.08
2023-03-23T21:48:25.873Z,2.60
2023-03-23T21:50:54.750Z,2.63
2023-03-23T21:53:23.121Z,2.45
2023-03-23T21:55:52.271Z,2.38
2023-03-23T21:58:19.997Z,2.08
2023-03-23T22:00:50.025Z,1.92
2023-03-23T22:03:19.049Z,2.28
2023-03-23T22:05:46.984Z,2.13
2023-03-23T22:11:00.719Z,1.73
2023-03-23T22:13:29.044Z,2.28
2023-03-23T22:15:57.816Z,2.17
2023-03-23T22:18:29.294Z,2.08
2023-03-23T22:20:58.939Z,3.30
2023-03-23T22:23:26.676Z,2.83
2023-03-23T22:25:56.608Z,2.13
2023-03-23T22:28:26.404Z,3.17
2023-03-23T22:30:54.688Z,2.40
2023-03-23T22:33:22.737Z,2.70
2023-03-23T22:35:51.068Z,2.28
2023-03-23T22:38:18.518Z,2.65
2023-03-23T22:40:49.092Z,2.05
2023-03-23T22:43:18.015Z,2.38
2023-03-23T22:45:45.612Z,2.55
2023-03-23T22:48:15.705Z,2.38
2023-03-23T22:50:43.129Z,2.50
2023-03-23T22:53:10.860Z,2.30
2023-03-23T22:55:41.915Z,3.00
2023-03-23T22:58:11.780Z,2.30
2023-03-23T23:00:43.983Z,2.15
2023-03-23T23:03:14.161Z,2.50
2023-03-23T23:05:42.760Z,3.33
2023-03-23T23:08:13.264Z,2.15
2023-03-23T23:10:43.965Z,1.92
2023-03-23T23:13:12.498Z,2.03
2023-03-23T23:15:44.470Z,2.70
2023-03-23T23:18:12.394Z,2.78
2023-03-23T23:20:40.989Z,2.28
2023-03-23T23:23:11.149Z,2.50
2023-03-23T23:25:41.760Z,2.65
2023-03-23T23:28:09.257Z,2.13
2023-03-23T23:30:37.148Z,2.70
2023-03-23T23:38:01.382Z,3.03
2023-03-23T23:40:28.972Z,2.80
2023-03-23T23:42:56.652Z,2.50
2023-03-23T23:45:24.189Z,2.90
2023-03-23T23:47:51.898Z,3.17
2023-03-23T23:50:19.639Z,3.50
2023-03-23T23:52:47.368Z,2.92
2023-03-23T23:55:19.884Z,3.08
2023-03-23T23:57:47.879Z,2.90
