createdAt,value
2019-05-22T00:02:34.414Z,23.50
2019-05-22T00:05:12.657Z,24.40
2019-05-22T00:07:44.240Z,24.60
2019-05-22T00:10:19.182Z,28.30
2019-05-22T00:12:49.239Z,27.90
2019-05-22T00:15:20.991Z,27.07
2019-05-22T00:17:51.716Z,27.90
2019-05-22T00:20:24.839Z,27.80
2019-05-22T00:22:55.052Z,27.10
2019-05-22T00:25:26.831Z,26.30
2019-05-22T00:27:56.626Z,24.80
2019-05-22T00:30:27.290Z,23.50
2019-05-22T00:32:57.505Z,22.80
2019-05-22T00:35:27.088Z,22.53
2019-05-22T00:37:57.068Z,21.57
2019-05-22T00:40:29.048Z,21.83
2019-05-22T00:43:04.135Z,22.97
2019-05-22T00:45:31.274Z,19.53
2019-05-22T00:48:00.476Z,21.33
2019-05-22T00:50:35.030Z,21.23
2019-05-22T00:53:26.022Z,21.10
2019-05-22T00:56:03.596Z,19.60
2019-05-22T00:58:41.701Z,21.83
2019-05-22T01:01:22.323Z,18.70
2019-05-22T01:03:53.099Z,21.40
2019-05-22T01:06:25.024Z,18.30
2019-05-22T01:08:55.722Z,17.90
2019-05-22T01:11:28.899Z,17.00
2019-05-22T01:13:57.955Z,18.30
2019-05-22T01:16:27.684Z,19.20
2019-05-22T01:18:57.671Z,17.77
2019-05-22T01:21:26.927Z,18.70
2019-05-22T01:23:59.867Z,17.70
2019-05-22T01:26:29.352Z,17.80
2019-05-22T01:28:59.173Z,14.80
2019-05-22T01:31:37.434Z,15.00
2019-05-22T01:34:13.172Z,14.97
2019-05-22T01:36:47.063Z,14.50
2019-05-22T01:39:40.983Z,13.67
2019-05-22T01:42:12.984Z,14.97
2019-05-22T01:44:57.966Z,12.90
2019-05-22T01:47:20.726Z,12.30
2019-05-22T01:49:54.122Z,10.40
2019-05-22T01:52:23.666Z,9.53
2019-05-22T01:54:54.917Z,8.30
2019-05-22T01:57:26.419Z,8.90
2019-05-22T01:59:55.632Z,7.00
2019-05-22T02:02:26.468Z,6.27
2019-05-22T02:04:58.640Z,6.50
2019-05-22T02:07:29.311Z,5.60
2019-05-22T02:09:59.613Z,6.13
2019-05-22T02:12:41.234Z,4.70
2019-05-22T02:15:11.214Z,5.33
2019-05-22T02:17:41.678Z,6.93
2019-05-22T02:20:11.311Z,5.23
2019-05-22T02:22:42.276Z,5.13
2019-05-22T02:25:12.992Z,6.20
2019-05-22T02:27:42.887Z,5.80
2019-05-22T02:30:14.355Z,6.20
2019-05-22T02:32:45.588Z,6.87
2019-05-22T02:35:15.280Z,5.40
2019-05-22T02:37:44.583Z,6.10
2019-05-22T02:40:22.977Z,6.17
2019-05-22T02:42:53.523Z,6.07
2019-05-22T02:45:23.432Z,6.67
2019-05-22T02:47:53.713Z,5.67
2019-05-22T02:50:23.081Z,6.73
2019-05-22T02:52:53.307Z,6.63
2019-05-22T02:55:22.251Z,6.47
2019-05-22T02:57:51.385Z,7.67
2019-05-22T03:00:22.736Z,6.00
2019-05-22T03:02:55.641Z,6.80
2019-05-22T03:05:25.534Z,7.47
2019-05-22T03:07:55.824Z,8.60
2019-05-22T03:10:26.975Z,9.90
2019-05-22T03:12:58.518Z,10.13
2019-05-22T03:15:28.338Z,8.60
2019-05-22T03:18:01.866Z,8.97
2019-05-22T03:20:34.011Z,8.70
2019-05-22T03:23:35.524Z,8.93
2019-05-22T03:26:08.220Z,9.20
2019-05-22T03:28:38.660Z,8.57
2019-05-22T03:31:09.204Z,9.03
2019-05-22T03:33:38.597Z,10.03
2019-05-22T03:36:09.614Z,9.73
2019-05-22T03:38:39.957Z,11.67
2019-05-22T03:41:10.988Z,10.37
2019-05-22T03:43:41.905Z,10.63
2019-05-22T03:46:31.728Z,10.60
2019-05-22T03:49:01.254Z,13.53
2019-05-22T03:51:31.304Z,12.03
2019-05-22T03:54:01.543Z,12.93
2019-05-22T03:56:31.346Z,14.60
2019-05-22T03:59:00.843Z,12.77
2019-05-22T04:01:31.511Z,14.10
2019-05-22T04:04:02.590Z,13.40
2019-05-22T04:06:33.263Z,14.83
2019-05-22T04:09:12.120Z,12.73
2019-05-22T04:11:44.907Z,12.23
2019-05-22T04:14:14.091Z,12.23
2019-05-22T04:16:44.418Z,12.90
2019-05-22T04:19:15.688Z,12.33
2019-05-22T04:21:45.052Z,13.60
2019-05-22T04:24:14.360Z,13.70
2019-05-22T04:26:43.944Z,13.90
2019-05-22T04:29:14.455Z,11.23
2019-05-22T04:31:58.780Z,13.03
2019-05-22T04:34:28.982Z,14.10
2019-05-22T04:36:59.250Z,13.60
2019-05-22T04:39:29.420Z,12.63
2019-05-22T04:42:00.894Z,15.60
2019-05-22T04:44:30.286Z,16.23
2019-05-22T04:47:00.489Z,14.57
2019-05-22T04:49:29.742Z,13.93
2019-05-22T04:51:58.852Z,14.47
2019-05-22T04:54:28.102Z,16.37
2019-05-22T04:56:57.911Z,13.63
2019-05-22T04:59:27.305Z,13.13
2019-05-22T05:01:56.997Z,13.43
2019-05-22T05:04:27.121Z,15.50
2019-05-22T05:06:56.339Z,13.97
2019-05-22T05:09:25.400Z,14.30
2019-05-22T05:11:54.391Z,11.83
2019-05-22T05:14:23.421Z,11.87
2019-05-22T05:16:52.491Z,16.13
2019-05-22T05:19:21.983Z,14.60
2019-05-22T05:21:51.148Z,10.93
2019-05-22T05:24:20.300Z,11.33
2019-05-22T05:26:50.477Z,11.50
2019-05-22T05:29:27.414Z,12.60
2019-05-22T05:31:56.996Z,10.30
2019-05-22T05:34:46.213Z,11.03
2019-05-22T05:37:17.471Z,10.23
2019-05-22T05:40:29.243Z,11.73
2019-05-22T05:42:59.704Z,9.23
2019-05-22T05:45:30.530Z,9.43
2019-05-22T05:48:01.164Z,10.33
2019-05-22T05:50:39.755Z,9.20
2019-05-22T05:53:06.755Z,9.93
2019-05-22T05:56:14.227Z,10.10
2019-05-22T05:58:43.520Z,11.43
2019-05-22T06:01:24.108Z,9.43
2019-05-22T06:03:54.147Z,7.93
2019-05-22T06:07:12.448Z,10.53
2019-05-22T06:09:41.879Z,10.53
2019-05-22T06:12:15.953Z,8.23
2019-05-22T06:14:45.623Z,8.17
2019-05-22T06:17:54.594Z,8.10
2019-05-22T06:20:26.571Z,8.30
2019-05-22T06:23:48.333Z,7.50
2019-05-22T06:26:57.846Z,9.77
2019-05-22T06:29:34.616Z,10.07
2019-05-22T06:32:55.416Z,7.50
2019-05-22T06:35:26.876Z,9.70
2019-05-22T06:38:04.462Z,7.40
2019-05-22T06:40:34.215Z,8.77
2019-05-22T06:43:50.760Z,8.30
2019-05-22T06:46:44.836Z,9.37
2019-05-22T06:50:00.232Z,7.90
2019-05-22T06:52:29.356Z,9.90
2019-05-22T06:54:58.660Z,8.93
2019-05-22T06:57:29.738Z,9.33
2019-05-22T07:00:13.511Z,7.37
2019-05-22T07:02:33.804Z,7.57
2019-05-22T07:05:05.072Z,8.90
2019-05-22T07:07:34.571Z,8.87
2019-05-22T07:10:04.486Z,8.70
2019-05-22T07:12:35.245Z,8.30
2019-05-22T07:15:31.314Z,6.73
2019-05-22T07:18:01.321Z,9.93
2019-05-22T07:20:33.393Z,7.40
2019-05-22T07:23:06.012Z,7.70
2019-05-22T07:25:36.581Z,6.60
2019-05-22T07:28:06.893Z,8.17
2019-05-22T07:30:37.028Z,5.70
2019-05-22T07:33:07.495Z,5.53
2019-05-22T07:35:56.280Z,6.07
2019-05-22T07:38:07.647Z,7.27
2019-05-22T07:40:38.112Z,6.70
2019-05-22T07:43:07.595Z,5.47
2019-05-22T07:45:37.395Z,5.87
2019-05-22T07:48:07.732Z,5.87
2019-05-22T07:50:40.719Z,6.87
2019-05-22T07:53:10.759Z,5.50
2019-05-22T07:55:41.541Z,6.27
2019-05-22T07:58:14.597Z,7.37
2019-05-22T08:01:00.008Z,5.43
2019-05-22T08:03:30.251Z,5.33
2019-05-22T08:06:00.790Z,5.17
2019-05-22T08:08:33.416Z,5.63
2019-05-22T08:11:03.079Z,13.03
2019-05-22T08:13:33.752Z,5.30
2019-05-22T08:16:03.228Z,6.97
2019-05-22T08:18:36.127Z,6.77
2019-05-22T08:21:05.863Z,5.80
2019-05-22T08:23:35.790Z,6.30
2019-05-22T08:26:05.919Z,5.00
2019-05-22T08:28:37.617Z,6.00
2019-05-22T08:31:09.444Z,5.77
2019-05-22T08:33:39.780Z,5.80
2019-05-22T08:36:09.496Z,7.13
2019-05-22T08:38:38.867Z,6.57
2019-05-22T08:41:10.954Z,7.90
2019-05-22T08:44:11.334Z,6.70
2019-05-22T08:46:13.388Z,5.67
2019-05-22T08:48:47.833Z,6.10
2019-05-22T08:51:14.934Z,7.30
2019-05-22T08:53:48.128Z,7.13
2019-05-22T08:56:15.304Z,5.67
2019-05-22T08:58:44.954Z,6.90
2019-05-22T09:01:14.410Z,7.30
2019-05-22T09:03:44.124Z,6.37
2019-05-22T09:06:13.665Z,7.90
2019-05-22T09:08:43.116Z,9.37
2019-05-22T09:11:12.530Z,8.60
2019-05-22T09:13:42.174Z,8.87
2019-05-22T09:16:12.387Z,8.90
2019-05-22T09:18:42.462Z,10.27
2019-05-22T09:21:12.048Z,10.03
2019-05-22T09:23:42.144Z,9.97
2019-05-22T09:26:13.041Z,11.70
2019-05-22T09:28:42.165Z,10.77
2019-05-22T09:31:11.481Z,10.17
2019-05-22T09:33:40.521Z,8.30
2019-05-22T09:36:10.672Z,8.10
2019-05-22T09:38:39.706Z,12.77
2019-05-22T09:41:09.077Z,8.73
2019-05-22T09:43:38.258Z,9.03
2019-05-22T09:46:08.250Z,8.13
2019-05-22T09:48:37.767Z,9.17
2019-05-22T09:51:07.538Z,9.30
2019-05-22T09:53:38.617Z,7.90
2019-05-22T09:56:08.223Z,11.10
2019-05-22T09:58:37.539Z,9.40
2019-05-22T10:01:10.943Z,8.90
2019-05-22T10:03:38.835Z,7.27
2019-05-22T10:06:08.162Z,7.93
2019-05-22T10:08:37.399Z,7.60
2019-05-22T10:11:06.510Z,7.00
2019-05-22T10:13:35.724Z,8.20
2019-05-22T10:16:04.876Z,7.80
2019-05-22T10:18:34.659Z,8.13
2019-05-22T10:21:04.154Z,7.37
2019-05-22T10:23:33.179Z,7.47
2019-05-22T10:26:03.481Z,7.83
2019-05-22T10:28:33.131Z,7.70
2019-05-22T10:31:03.280Z,6.03
2019-05-22T10:33:32.578Z,8.93
2019-05-22T10:36:01.899Z,8.30
2019-05-22T10:38:31.619Z,7.93
2019-05-22T10:41:00.739Z,8.07
2019-05-22T10:43:30.275Z,6.37
2019-05-22T10:45:59.791Z,6.10
2019-05-22T10:48:29.143Z,6.40
2019-05-22T10:50:58.623Z,8.50
2019-05-22T10:53:33.578Z,6.00
2019-05-22T10:55:59.087Z,6.70
2019-05-22T10:58:28.211Z,9.10
2019-05-22T11:00:57.988Z,6.60
2019-05-22T11:03:27.130Z,7.30
2019-05-22T11:06:06.664Z,9.40
2019-05-22T11:08:31.858Z,8.93
2019-05-22T11:10:57.943Z,10.87
2019-05-22T11:13:27.024Z,8.90
2019-05-22T11:15:56.753Z,9.13
2019-05-22T11:18:25.822Z,11.03
2019-05-22T11:20:54.866Z,9.87
2019-05-22T11:23:24.973Z,11.07
2019-05-22T11:25:54.030Z,10.57
2019-05-22T11:28:24.652Z,11.03
2019-05-22T11:30:53.810Z,10.47
2019-05-22T11:33:22.940Z,9.80
2019-05-22T11:35:52.761Z,9.67
2019-05-22T11:38:22.206Z,10.80
2019-05-22T11:40:51.242Z,10.70
2019-05-22T11:43:20.278Z,17.67
2019-05-22T11:45:49.534Z,18.77
2019-05-22T11:48:18.782Z,20.37
2019-05-22T11:50:49.188Z,20.83
2019-05-22T11:53:18.720Z,22.43
2019-05-22T11:55:47.697Z,24.33
2019-05-22T11:58:17.303Z,23.37
2019-05-22T12:00:46.436Z,22.97
2019-05-22T12:03:15.642Z,24.90
2019-05-22T12:05:46.558Z,25.40
2019-05-22T12:08:15.771Z,23.53
2019-05-22T12:10:45.275Z,27.43
2019-05-22T12:13:15.089Z,24.93
2019-05-22T12:15:44.218Z,27.33
2019-05-22T12:18:14.014Z,30.90
2019-05-22T12:20:44.282Z,26.43
2019-05-22T12:23:13.541Z,27.83
2019-05-22T12:25:42.567Z,27.47
2019-05-22T12:28:12.030Z,25.77
2019-05-22T12:30:41.649Z,26.03
2019-05-22T12:33:13.917Z,24.97
2019-05-22T12:35:43.312Z,25.27
2019-05-22T12:38:14.907Z,25.77
2019-05-22T12:40:44.219Z,26.03
2019-05-22T12:43:13.310Z,29.53
2019-05-22T12:45:42.433Z,25.60
2019-05-22T12:48:11.543Z,26.17
2019-05-22T12:50:40.772Z,26.67
2019-05-22T12:53:11.519Z,29.13
2019-05-22T12:55:41.240Z,26.17
2019-05-22T12:58:11.416Z,25.63
2019-05-22T13:00:41.007Z,26.97
2019-05-22T13:03:11.828Z,28.83
2019-05-22T13:05:41.987Z,27.27
2019-05-22T13:08:13.532Z,27.23
2019-05-22T13:10:47.081Z,29.90
2019-05-22T13:13:16.232Z,25.60
2019-05-22T13:15:46.094Z,28.80
2019-05-22T13:18:19.024Z,28.30
2019-05-22T13:20:50.804Z,24.33
2019-05-22T13:23:22.767Z,29.57
2019-05-22T13:25:53.559Z,27.97
2019-05-22T13:28:24.382Z,26.80
2019-05-22T13:30:55.850Z,24.70
2019-05-22T13:33:29.300Z,29.30
2019-05-22T13:35:58.521Z,27.67
2019-05-22T13:38:28.296Z,25.43
2019-05-22T13:40:57.383Z,23.63
2019-05-22T13:43:27.374Z,24.10
2019-05-22T13:45:57.040Z,24.10
2019-05-22T13:48:26.419Z,25.90
2019-05-22T13:50:58.023Z,26.63
2019-05-22T13:53:28.364Z,24.03
2019-05-22T13:55:58.164Z,26.70
2019-05-22T13:58:28.901Z,23.23
2019-05-22T14:00:58.703Z,24.47
2019-05-22T14:03:28.382Z,25.90
2019-05-22T14:05:58.354Z,27.10
2019-05-22T14:08:27.616Z,26.47
2019-05-22T14:10:57.658Z,25.23
2019-05-22T14:13:27.818Z,24.20
2019-05-22T14:15:57.890Z,21.73
2019-05-22T14:18:27.481Z,24.47
2019-05-22T14:20:56.578Z,25.13
2019-05-22T14:23:25.959Z,23.23
2019-05-22T14:25:55.408Z,24.93
2019-05-22T14:28:25.415Z,23.67
2019-05-22T14:30:55.016Z,23.83
2019-05-22T14:33:28.020Z,20.10
2019-05-22T14:35:57.149Z,21.03
2019-05-22T14:38:27.065Z,20.43
2019-05-22T14:40:57.243Z,18.77
2019-05-22T14:43:26.993Z,20.33
2019-05-22T14:45:56.422Z,20.97
2019-05-22T14:48:25.726Z,20.93
2019-05-22T14:50:54.931Z,20.23
2019-05-22T14:53:24.025Z,20.73
2019-05-22T14:55:54.210Z,21.63
2019-05-22T14:58:23.956Z,21.13
2019-05-22T15:00:53.951Z,18.63
2019-05-22T15:03:24.090Z,20.93
2019-05-22T15:05:54.297Z,22.60
2019-05-22T15:08:24.117Z,18.60
2019-05-22T15:10:53.329Z,19.57
2019-05-22T15:13:23.167Z,23.00
2019-05-22T15:15:52.712Z,21.47
2019-05-22T15:18:21.791Z,18.10
2019-05-22T15:20:56.619Z,17.93
2019-05-22T15:23:26.735Z,19.23
2019-05-22T15:25:55.895Z,19.97
2019-05-22T15:28:26.823Z,20.83
2019-05-22T15:30:56.571Z,21.33
2019-05-22T15:33:25.855Z,19.97
2019-05-22T15:35:55.862Z,18.37
2019-05-22T15:38:25.315Z,22.23
2019-05-22T15:40:55.587Z,20.27
2019-05-22T15:43:27.373Z,21.90
2019-05-22T15:45:59.234Z,22.67
2019-05-22T15:48:31.538Z,19.90
2019-05-22T15:51:06.643Z,19.03
2019-05-22T15:53:38.545Z,22.50
2019-05-22T15:56:09.633Z,19.40
2019-05-22T15:58:45.642Z,20.00
2019-05-22T16:01:18.772Z,21.90
2019-05-22T16:03:50.966Z,18.40
2019-05-22T16:06:21.824Z,20.43
2019-05-22T16:08:52.318Z,21.87
2019-05-22T16:11:25.031Z,19.67
2019-05-22T16:13:56.761Z,18.07
2019-05-22T16:16:26.855Z,18.17
2019-05-22T16:18:59.966Z,22.83
2019-05-22T16:21:29.455Z,16.60
2019-05-22T16:23:59.578Z,19.10
2019-05-22T16:26:29.887Z,15.07
2019-05-22T16:29:00.362Z,16.93
2019-05-22T16:31:31.366Z,15.47
2019-05-22T16:34:01.131Z,16.20
2019-05-22T16:36:30.955Z,13.17
2019-05-22T16:39:01.133Z,13.63
2019-05-22T16:41:31.841Z,13.13
2019-05-22T16:44:01.287Z,15.13
2019-05-22T16:46:31.040Z,15.03
2019-05-22T16:49:00.138Z,18.23
2019-05-22T16:51:31.595Z,14.30
2019-05-22T16:54:05.256Z,15.17
2019-05-22T16:56:35.288Z,13.07
2019-05-22T16:59:05.081Z,13.07
2019-05-22T17:01:56.115Z,22.13
2019-05-22T17:04:08.580Z,14.57
2019-05-22T17:06:38.802Z,12.33
2019-05-22T17:09:11.446Z,14.00
2019-05-22T17:11:41.987Z,14.90
2019-05-22T17:14:13.076Z,9.00
2019-05-22T17:16:43.418Z,13.17
2019-05-22T17:19:26.532Z,11.87
2019-05-22T17:21:45.896Z,12.57
2019-05-22T17:24:17.402Z,9.03
2019-05-22T17:26:47.763Z,13.07
2019-05-22T17:29:17.508Z,10.73
2019-05-22T17:31:46.804Z,17.87
2019-05-22T17:34:33.648Z,11.10
2019-05-22T17:37:09.747Z,10.73
2019-05-22T17:39:41.175Z,25.27
2019-05-22T17:42:13.577Z,16.67
2019-05-22T17:44:45.846Z,13.13
2019-05-22T17:47:16.744Z,12.07
2019-05-22T17:49:46.979Z,8.77
2019-05-22T17:52:18.381Z,13.63
2019-05-22T17:54:49.877Z,11.97
2019-05-22T17:57:19.811Z,11.87
2019-05-22T17:59:49.225Z,10.27
2019-05-22T18:02:20.121Z,11.30
2019-05-22T18:04:50.686Z,10.40
2019-05-22T18:07:21.070Z,9.93
2019-05-22T18:09:50.723Z,10.33
2019-05-22T18:12:20.784Z,9.93
2019-05-22T18:14:49.809Z,9.10
2019-05-22T18:17:19.368Z,10.40
2019-05-22T18:19:48.616Z,9.83
2019-05-22T18:22:17.841Z,8.90
2019-05-22T18:24:47.150Z,9.23
2019-05-22T18:27:16.287Z,9.93
2019-05-22T18:29:45.307Z,12.57
2019-05-22T18:32:14.711Z,8.03
2019-05-22T18:34:43.677Z,10.10
2019-05-22T18:37:13.107Z,8.27
2019-05-22T18:39:42.688Z,10.37
2019-05-22T18:42:12.036Z,11.30
2019-05-22T18:44:41.487Z,7.60
2019-05-22T18:47:10.584Z,6.43
2019-05-22T18:49:39.540Z,14.30
2019-05-22T18:52:08.676Z,10.30
2019-05-22T18:54:37.940Z,9.90
2019-05-22T18:57:07.042Z,8.97
2019-05-22T18:59:36.312Z,7.90
2019-05-22T19:02:05.447Z,7.13
2019-05-22T19:04:34.592Z,8.60
2019-05-22T19:07:04.429Z,8.13
2019-05-22T19:09:33.474Z,5.67
2019-05-22T19:12:03.445Z,8.17
2019-05-22T19:14:32.495Z,7.30
2019-05-22T19:17:02.043Z,5.40
2019-05-22T19:19:31.360Z,11.60
2019-05-22T19:22:00.351Z,13.70
2019-05-22T19:24:29.408Z,12.50
2019-05-22T19:26:58.335Z,18.93
2019-05-22T19:29:28.039Z,9.90
2019-05-22T19:31:57.227Z,10.33
2019-05-22T19:34:26.415Z,8.63
2019-05-22T19:36:55.487Z,9.63
2019-05-22T19:39:25.023Z,6.17
2019-05-22T19:42:02.678Z,7.43
2019-05-22T19:44:25.096Z,6.93
2019-05-22T19:46:54.181Z,8.90
2019-05-22T19:49:23.479Z,6.70
2019-05-22T19:51:53.345Z,5.80
2019-05-22T19:54:22.627Z,7.60
2019-05-22T19:56:51.890Z,6.87
2019-05-22T19:59:21.543Z,5.47
2019-05-22T20:01:51.183Z,7.27
2019-05-22T20:04:20.884Z,8.10
2019-05-22T20:06:50.094Z,7.93
2019-05-22T20:09:20.951Z,4.80
2019-05-22T20:11:49.976Z,4.57
2019-05-22T20:14:19.512Z,4.80
2019-05-22T20:16:48.636Z,6.50
2019-05-22T20:19:17.881Z,12.40
2019-05-22T20:21:47.229Z,8.13
2019-05-22T20:24:16.689Z,9.70
2019-05-22T20:26:47.256Z,6.43
2019-05-22T20:29:16.601Z,7.97
2019-05-22T20:31:45.722Z,7.30
2019-05-22T20:34:16.355Z,5.03
2019-05-22T20:36:46.239Z,4.43
2019-05-22T20:39:16.418Z,6.97
2019-05-22T20:41:45.912Z,7.23
2019-05-22T20:44:15.578Z,6.03
2019-05-22T20:46:48.804Z,9.70
2019-05-22T20:49:17.843Z,6.13
2019-05-22T20:51:47.367Z,7.77
2019-05-22T20:54:17.227Z,4.47
2019-05-22T20:56:48.026Z,6.90
2019-05-22T20:59:18.555Z,6.67
2019-05-22T21:01:49.177Z,4.87
2019-05-22T21:04:20.516Z,6.07
2019-05-22T21:06:59.553Z,5.90
2019-05-22T21:09:27.480Z,9.23
2019-05-22T21:11:57.427Z,5.47
2019-05-22T21:14:27.468Z,5.00
2019-05-22T21:16:56.939Z,5.63
2019-05-22T21:19:27.017Z,7.97
2019-05-22T21:21:58.315Z,7.23
2019-05-22T21:24:28.255Z,9.33
2019-05-22T21:26:57.360Z,7.70
2019-05-22T21:29:27.639Z,5.87
2019-05-22T21:31:57.212Z,11.43
2019-05-22T21:34:27.260Z,6.10
2019-05-22T21:36:57.386Z,6.57
2019-05-22T21:39:26.428Z,6.20
2019-05-22T21:41:55.635Z,4.77
2019-05-22T21:44:24.822Z,5.40
2019-05-22T21:46:54.538Z,6.43
2019-05-22T21:49:25.746Z,6.50
2019-05-22T21:51:54.985Z,5.30
2019-05-22T21:54:24.170Z,7.40
2019-05-22T21:56:54.515Z,7.17
2019-05-22T21:59:23.795Z,10.50
2019-05-22T22:01:58.948Z,7.67
2019-05-22T22:04:37.410Z,6.47
2019-05-22T22:07:07.415Z,8.07
2019-05-22T22:09:37.324Z,9.47
2019-05-22T22:12:09.237Z,7.53
2019-05-22T22:14:38.170Z,8.83
2019-05-22T22:17:09.138Z,7.73
2019-05-22T22:19:39.238Z,8.37
2019-05-22T22:22:12.122Z,7.13
2019-05-22T22:24:41.106Z,6.07
2019-05-22T22:27:11.820Z,9.50
2019-05-22T22:29:41.901Z,6.30
2019-05-22T22:32:13.298Z,9.67
2019-05-22T22:34:47.406Z,8.53
2019-05-22T22:37:17.796Z,5.57
2019-05-22T22:39:52.194Z,6.50
2019-05-22T22:42:26.756Z,5.17
2019-05-22T22:44:57.434Z,5.73
2019-05-22T22:47:37.596Z,4.93
2019-05-22T22:50:10.051Z,5.33
2019-05-22T22:52:40.896Z,4.13
2019-05-22T22:55:13.143Z,6.00
2019-05-22T22:57:42.237Z,6.43
2019-05-22T23:00:13.669Z,7.37
2019-05-22T23:02:43.878Z,5.17
2019-05-22T23:05:12.928Z,6.30
2019-05-22T23:07:43.315Z,6.27
2019-05-22T23:10:15.477Z,8.57
2019-05-22T23:12:44.642Z,4.67
2019-05-22T23:15:18.289Z,6.53
2019-05-22T23:17:48.302Z,6.53
2019-05-22T23:20:17.391Z,7.60
2019-05-22T23:22:45.052Z,9.73
2019-05-22T23:25:15.913Z,7.47
2019-05-22T23:27:45.417Z,6.43
2019-05-22T23:30:16.004Z,7.83
2019-05-22T23:32:45.583Z,5.97
2019-05-22T23:35:15.868Z,8.57
2019-05-22T23:37:45.419Z,8.07
2019-05-22T23:40:19.959Z,6.57
2019-05-22T23:42:50.240Z,7.53
2019-05-22T23:45:22.232Z,11.20
2019-05-22T23:48:02.281Z,8.47
2019-05-22T23:50:35.265Z,8.07
2019-05-22T23:53:05.228Z,8.17
2019-05-22T23:55:35.437Z,11.00
2019-05-22T23:58:07.150Z,8.70
